createdAt,value
2018-11-10T00:00:36.352Z,9
2018-11-10T00:01:36.324Z,9
2018-11-10T00:02:36.273Z,9
2018-11-10T00:03:36.330Z,9
2018-11-10T00:04:36.323Z,9
2018-11-10T00:05:36.294Z,8.94
2018-11-10T00:06:36.295Z,9
2018-11-10T00:07:36.333Z,8.94
2018-11-10T00:08:36.279Z,9
2018-11-10T00:09:36.275Z,9
2018-11-10T00:10:36.260Z,9
2018-11-10T00:11:36.248Z,9
2018-11-10T00:12:36.743Z,9
2018-11-10T00:13:36.261Z,9
2018-11-10T00:14:36.364Z,8.94
2018-11-10T00:15:36.315Z,9
2018-11-10T00:16:37.173Z,8.94
2018-11-10T00:17:36.475Z,8.94
2018-11-10T00:18:36.407Z,8.94
2018-11-10T00:19:36.279Z,8.94
2018-11-10T00:20:36.229Z,8.88
2018-11-10T00:21:36.292Z,8.94
2018-11-10T00:22:36.253Z,8.94
2018-11-10T00:23:36.375Z,8.94
2018-11-10T00:24:36.432Z,9
2018-11-10T00:25:36.270Z,8.94
2018-11-10T00:26:36.280Z,9
2018-11-10T00:27:36.268Z,8.94
2018-11-10T00:28:36.357Z,8.94
2018-11-10T00:29:36.237Z,8.94
2018-11-10T00:30:36.448Z,8.94
2018-11-10T00:31:36.311Z,8.88
2018-11-10T00:32:36.254Z,8.94
2018-11-10T00:33:36.444Z,8.94
2018-11-10T00:34:37.020Z,8.88
2018-11-10T00:35:36.229Z,8.94
2018-11-10T00:36:36.249Z,8.88
2018-11-10T00:37:36.240Z,8.88
2018-11-10T00:38:36.395Z,8.88
2018-11-10T00:39:36.354Z,8.94
2018-11-10T00:40:36.239Z,8.88
2018-11-10T00:41:36.260Z,8.88
2018-11-10T00:42:36.319Z,8.88
2018-11-10T00:43:36.451Z,8.81
2018-11-10T00:44:36.303Z,8.88
2018-11-10T00:45:36.253Z,8.88
2018-11-10T00:46:36.230Z,8.88
2018-11-10T00:47:36.377Z,8.81
2018-11-10T00:48:36.218Z,8.81
2018-11-10T00:49:36.283Z,8.81
2018-11-10T00:50:36.302Z,8.88
2018-11-10T00:51:36.324Z,8.88
2018-11-10T00:52:36.234Z,8.88
2018-11-10T00:53:36.269Z,8.88
2018-11-10T00:54:36.254Z,8.88
2018-11-10T00:55:36.239Z,8.81
2018-11-10T00:56:36.260Z,8.81
2018-11-10T00:57:36.219Z,8.81
2018-11-10T00:58:36.239Z,8.81
2018-11-10T00:59:36.209Z,8.88
2018-11-10T01:00:36.414Z,8.88
2018-11-10T01:01:36.265Z,8.88
2018-11-10T01:02:36.197Z,8.88
2018-11-10T01:03:36.240Z,8.94
2018-11-10T01:04:36.333Z,8.88
2018-11-10T01:05:36.707Z,8.88
2018-11-10T01:06:36.286Z,8.88
2018-11-10T01:07:36.199Z,8.81
2018-11-10T01:08:36.309Z,8.88
2018-11-10T01:09:36.206Z,8.81
2018-11-10T01:10:36.235Z,8.88
2018-11-10T01:11:36.229Z,8.81
2018-11-10T01:12:36.369Z,8.81
2018-11-10T01:13:36.400Z,8.81
2018-11-10T01:14:36.286Z,8.88
2018-11-10T01:15:36.292Z,8.81
2018-11-10T01:16:36.193Z,8.81
2018-11-10T01:17:36.166Z,8.88
2018-11-10T01:18:36.380Z,8.88
2018-11-10T01:19:36.303Z,8.94
2018-11-10T01:20:36.280Z,8.94
2018-11-10T01:21:36.195Z,8.88
2018-11-10T01:22:36.202Z,8.94
2018-11-10T01:23:36.232Z,8.94
2018-11-10T01:24:36.285Z,8.94
2018-11-10T01:25:36.452Z,8.94
2018-11-10T01:26:36.190Z,8.94
2018-11-10T01:27:36.606Z,8.94
2018-11-10T01:28:36.195Z,8.94
2018-11-10T01:29:36.281Z,8.88
2018-11-10T01:30:36.367Z,8.94
2018-11-10T01:31:36.438Z,8.94
2018-11-10T01:32:36.238Z,8.94
2018-11-10T01:33:36.300Z,8.94
2018-11-10T01:34:36.154Z,8.94
2018-11-10T01:35:36.294Z,8.94
2018-11-10T01:36:36.199Z,8.94
2018-11-10T01:37:36.143Z,9
2018-11-10T01:38:36.229Z,8.94
2018-11-10T01:39:36.149Z,9
2018-11-10T01:40:36.228Z,8.94
2018-11-10T01:41:36.202Z,9
2018-11-10T01:42:36.156Z,8.94
2018-11-10T01:43:36.182Z,9
2018-11-10T01:44:36.211Z,8.94
2018-11-10T01:45:36.144Z,9
2018-11-10T01:46:36.133Z,8.94
2018-11-10T01:47:36.143Z,8.94
2018-11-10T01:48:36.177Z,8.94
2018-11-10T01:49:36.303Z,8.94
2018-11-10T01:50:36.191Z,9
2018-11-10T01:51:36.127Z,8.94
2018-11-10T01:52:36.135Z,9
2018-11-10T01:53:36.245Z,8.94
2018-11-10T01:54:36.338Z,9
2018-11-10T01:55:36.137Z,9
2018-11-10T01:56:36.567Z,9
2018-11-10T01:57:36.172Z,9
2018-11-10T01:58:36.206Z,9
2018-11-10T01:59:36.396Z,9
2018-11-10T02:00:36.343Z,9
2018-11-10T02:01:36.169Z,9
2018-11-10T02:02:36.372Z,9
2018-11-10T02:03:36.223Z,8.94
2018-11-10T02:04:36.142Z,9
2018-11-10T02:05:36.266Z,8.94
2018-11-10T02:06:36.667Z,8.94
2018-11-10T02:07:36.204Z,8.94
2018-11-10T02:08:36.273Z,9
2018-11-10T02:09:36.236Z,8.94
2018-11-10T02:10:36.530Z,8.94
2018-11-10T02:11:36.318Z,9
2018-11-10T02:12:36.223Z,9
2018-11-10T02:13:36.307Z,8.94
2018-11-10T02:14:36.480Z,8.94
2018-11-10T02:15:36.389Z,8.94
2018-11-10T02:16:36.196Z,8.94
2018-11-10T02:17:36.105Z,8.94
2018-11-10T02:18:36.336Z,8.94
2018-11-10T02:19:36.219Z,8.94
2018-11-10T02:20:36.087Z,8.94
2018-11-10T02:21:36.216Z,8.94
2018-11-10T02:22:36.253Z,8.94
2018-11-10T02:23:36.130Z,9
2018-11-10T02:24:36.165Z,9
2018-11-10T02:25:36.293Z,9
2018-11-10T02:26:36.186Z,9
2018-11-10T02:27:36.111Z,9
2018-11-10T02:28:36.208Z,9
2018-11-10T02:29:36.244Z,9
2018-11-10T02:30:36.090Z,9
2018-11-10T02:31:36.131Z,9
2018-11-10T02:32:36.171Z,9
2018-11-10T02:33:36.184Z,9
2018-11-10T02:34:36.230Z,9
2018-11-10T02:35:36.299Z,8.94
2018-11-10T02:36:36.173Z,9
2018-11-10T02:37:36.108Z,9
2018-11-10T02:38:36.971Z,9
2018-11-10T02:39:36.100Z,9
2018-11-10T02:40:36.112Z,9
2018-11-10T02:41:36.083Z,9
2018-11-10T02:42:36.342Z,9
2018-11-10T02:43:36.154Z,9
2018-11-10T02:44:36.089Z,9
2018-11-10T02:45:36.290Z,9.06
2018-11-10T02:46:36.230Z,9.06
2018-11-10T02:47:36.196Z,9.06
2018-11-10T02:48:36.203Z,9.06
2018-11-10T02:49:36.103Z,9.06
2018-11-10T02:50:36.210Z,9.06
2018-11-10T02:51:36.109Z,9.06
2018-11-10T02:52:36.346Z,9.06
2018-11-10T02:53:36.357Z,9.06
2018-11-10T02:54:36.207Z,9.06
2018-11-10T02:55:36.162Z,9.06
2018-11-10T02:56:36.123Z,9.06
2018-11-10T02:57:36.378Z,9.06
2018-11-10T02:58:36.032Z,9.13
2018-11-10T02:59:36.053Z,9.06
2018-11-10T03:00:36.158Z,9.06
2018-11-10T03:01:36.119Z,9.06
2018-11-10T03:02:36.317Z,9.06
2018-11-10T03:03:36.267Z,9
2018-11-10T03:04:36.211Z,9
2018-11-10T03:05:36.156Z,9
2018-11-10T03:06:36.490Z,9
2018-11-10T03:07:36.149Z,9.06
2018-11-10T03:08:36.012Z,9
2018-11-10T03:09:36.047Z,9.06
2018-11-10T03:10:36.551Z,9
2018-11-10T03:11:36.019Z,9
2018-11-10T03:12:36.064Z,9
2018-11-10T03:13:36.082Z,9
2018-11-10T03:14:36.047Z,9
2018-11-10T03:15:36.027Z,9
2018-11-10T03:16:36.400Z,9
2018-11-10T03:17:36.032Z,9
2018-11-10T03:18:36.300Z,9
2018-11-10T03:19:36.100Z,9
2018-11-10T03:20:36.008Z,9
2018-11-10T03:21:36.012Z,8.94
2018-11-10T03:22:35.999Z,9
2018-11-10T03:23:35.975Z,9
2018-11-10T03:24:36.106Z,9
2018-11-10T03:25:36.020Z,9
2018-11-10T03:26:35.996Z,9
2018-11-10T03:27:36.000Z,9
2018-11-10T03:28:35.996Z,8.94
2018-11-10T03:29:36.156Z,9
2018-11-10T03:30:39.835Z,8.94
2018-11-10T03:31:36.177Z,8.94
2018-11-10T03:32:36.000Z,9
2018-11-10T03:33:36.085Z,9
2018-11-10T03:34:35.982Z,9
2018-11-10T03:35:36.053Z,9
2018-11-10T03:36:36.028Z,9
2018-11-10T03:37:36.381Z,9
2018-11-10T03:38:36.050Z,9
2018-11-10T03:39:36.210Z,8.94
2018-11-10T03:40:35.992Z,8.94
2018-11-10T03:41:36.171Z,8.94
2018-11-10T03:42:36.248Z,8.88
2018-11-10T03:43:36.050Z,8.94
2018-11-10T03:44:35.999Z,8.88
2018-11-10T03:45:36.109Z,8.88
2018-11-10T03:46:36.165Z,8.88
2018-11-10T03:47:36.070Z,8.88
2018-11-10T03:48:36.355Z,8.88
2018-11-10T03:49:36.006Z,8.88
2018-11-10T03:50:35.973Z,8.88
2018-11-10T03:51:35.986Z,8.88
2018-11-10T03:52:36.115Z,8.88
2018-11-10T03:53:36.341Z,8.88
2018-11-10T03:54:36.265Z,8.94
2018-11-10T03:55:36.151Z,8.88
2018-11-10T03:56:35.968Z,8.94
2018-11-10T03:57:35.992Z,8.88
2018-11-10T03:58:35.943Z,8.94
2018-11-10T03:59:36.376Z,8.88
2018-11-10T04:00:35.957Z,8.88
2018-11-10T04:01:36.158Z,8.88
2018-11-10T04:02:36.105Z,8.94
2018-11-10T04:03:36.145Z,8.94
2018-11-10T04:04:35.934Z,8.88
2018-11-10T04:05:35.920Z,8.88
2018-11-10T04:06:36.033Z,8.88
2018-11-10T04:07:36.240Z,8.94
2018-11-10T04:08:36.160Z,8.94
2018-11-10T04:09:36.162Z,8.94
2018-11-10T04:10:36.159Z,8.88
2018-11-10T04:11:35.980Z,8.94
2018-11-10T04:12:35.937Z,8.94
2018-11-10T04:13:36.113Z,8.94
2018-11-10T04:14:35.988Z,8.94
2018-11-10T04:15:36.150Z,8.88
2018-11-10T04:16:36.009Z,8.94
2018-11-10T04:17:36.278Z,8.94
2018-11-10T04:18:36.003Z,8.94
2018-11-10T04:19:35.915Z,8.94
2018-11-10T04:20:35.906Z,8.94
2018-11-10T04:21:36.370Z,8.94
2018-11-10T04:22:36.693Z,8.94
2018-11-10T04:23:36.013Z,8.94
2018-11-10T04:24:36.077Z,8.94
2018-11-10T04:25:35.969Z,8.94
2018-11-10T04:26:36.304Z,8.94
2018-11-10T04:27:35.947Z,8.94
2018-11-10T04:28:36.407Z,8.88
2018-11-10T04:29:36.003Z,8.94
2018-11-10T04:30:36.081Z,8.94
2018-11-10T04:31:36.148Z,8.94
2018-11-10T04:32:36.213Z,8.94
2018-11-10T04:33:36.023Z,8.88
2018-11-10T04:34:36.138Z,8.88
2018-11-10T04:35:35.936Z,8.94
2018-11-10T04:36:36.091Z,8.94
2018-11-10T04:37:35.898Z,8.88
2018-11-10T04:38:35.903Z,8.94
2018-11-10T04:39:35.942Z,8.88
2018-11-10T04:40:36.159Z,8.88
2018-11-10T04:41:35.910Z,8.88
2018-11-10T04:42:35.930Z,8.88
2018-11-10T04:43:35.881Z,8.88
2018-11-10T04:44:35.883Z,8.88
2018-11-10T04:45:35.880Z,8.88
2018-11-10T04:46:36.041Z,8.88
2018-11-10T04:47:35.893Z,8.88
2018-11-10T04:48:36.027Z,8.88
2018-11-10T04:49:36.330Z,8.88
2018-11-10T04:50:35.952Z,8.88
2018-11-10T04:51:35.909Z,8.94
2018-11-10T04:52:35.917Z,8.88
2018-11-10T04:53:36.007Z,8.94
2018-11-10T04:54:35.941Z,8.94
2018-11-10T04:55:35.865Z,8.94
2018-11-10T04:56:35.941Z,8.94
2018-11-10T04:57:35.846Z,8.88
2018-11-10T04:58:35.886Z,8.88
2018-11-10T04:59:35.896Z,8.88
2018-11-10T05:00:35.873Z,8.88
2018-11-10T05:01:37.227Z,8.88
2018-11-10T05:02:36.096Z,8.94
2018-11-10T05:03:35.936Z,8.94
2018-11-10T05:04:35.845Z,8.94
2018-11-10T05:05:35.905Z,8.88
2018-11-10T05:06:36.258Z,8.94
2018-11-10T05:07:35.835Z,8.94
2018-11-10T05:08:35.988Z,8.88
2018-11-10T05:09:36.183Z,8.88
2018-11-10T05:10:35.944Z,8.88
2018-11-10T05:11:35.865Z,8.88
2018-11-10T05:12:35.825Z,8.88
2018-11-10T05:13:35.858Z,8.88
2018-11-10T05:14:35.865Z,8.88
2018-11-10T05:15:36.024Z,8.88
2018-11-10T05:16:36.084Z,8.88
2018-11-10T05:17:35.857Z,8.88
2018-11-10T05:18:36.029Z,8.94
2018-11-10T05:19:35.971Z,8.88
2018-11-10T05:20:35.863Z,8.88
2018-11-10T05:21:35.855Z,8.88
2018-11-10T05:22:36.030Z,8.88
2018-11-10T05:23:35.848Z,8.81
2018-11-10T05:24:35.946Z,8.88
2018-11-10T05:25:35.829Z,8.88
2018-11-10T05:26:35.918Z,8.88
2018-11-10T05:27:35.857Z,8.81
2018-11-10T05:28:35.842Z,8.81
2018-11-10T05:29:35.959Z,8.81
2018-11-10T05:30:35.840Z,8.81
2018-11-10T05:31:35.854Z,8.81
2018-11-10T05:32:35.816Z,8.88
2018-11-10T05:33:36.073Z,8.88
2018-11-10T05:34:35.943Z,8.81
2018-11-10T05:35:35.963Z,8.88
2018-11-10T05:36:35.943Z,8.81
2018-11-10T05:37:35.885Z,8.81
2018-11-10T05:38:35.937Z,8.81
2018-11-10T05:39:35.904Z,8.81
2018-11-10T05:40:35.779Z,8.88
2018-11-10T05:41:35.840Z,8.81
2018-11-10T05:42:35.894Z,8.81
2018-11-10T05:43:35.958Z,8.81
2018-11-10T05:44:35.809Z,8.81
2018-11-10T05:45:35.955Z,8.81
2018-11-10T05:46:35.906Z,8.81
2018-11-10T05:47:35.815Z,8.81
2018-11-10T05:48:35.994Z,8.81
2018-11-10T05:49:35.793Z,8.81
2018-11-10T05:50:35.841Z,8.81
2018-11-10T05:51:35.881Z,8.81
2018-11-10T05:52:36.156Z,8.81
2018-11-10T05:53:35.862Z,8.88
2018-11-10T05:54:36.153Z,8.88
2018-11-10T05:55:35.888Z,8.88
2018-11-10T05:56:35.859Z,8.81
2018-11-10T05:57:35.811Z,8.88
2018-11-10T05:58:35.774Z,8.81
2018-11-10T05:59:35.779Z,8.88
2018-11-10T06:00:35.859Z,8.88
2018-11-10T06:01:35.779Z,8.88
2018-11-10T06:02:35.939Z,8.88
2018-11-10T06:03:35.910Z,8.81
2018-11-10T06:04:35.821Z,8.88
2018-11-10T06:05:35.821Z,8.81
2018-11-10T06:06:35.895Z,8.88
2018-11-10T06:07:35.938Z,8.81
2018-11-10T06:08:35.834Z,8.88
2018-11-10T06:09:36.482Z,8.81
2018-11-10T06:10:35.857Z,8.81
2018-11-10T06:11:35.885Z,8.81
2018-11-10T06:12:35.809Z,8.81
2018-11-10T06:13:35.750Z,8.81
2018-11-10T06:14:35.941Z,8.81
2018-11-10T06:15:35.761Z,8.81
2018-11-10T06:16:35.792Z,8.81
2018-11-10T06:17:35.782Z,8.88
2018-11-10T06:18:36.218Z,8.81
2018-11-10T06:19:35.735Z,8.81
2018-11-10T06:20:35.775Z,8.81
2018-11-10T06:21:35.773Z,8.81
2018-11-10T06:22:35.745Z,8.81
2018-11-10T06:23:35.785Z,8.81
2018-11-10T06:24:35.798Z,8.88
2018-11-10T06:25:35.789Z,8.81
2018-11-10T06:26:35.778Z,8.81
2018-11-10T06:27:35.761Z,8.81
2018-11-10T06:28:35.746Z,8.81
2018-11-10T06:29:36.118Z,8.81
2018-11-10T06:30:35.843Z,8.81
2018-11-10T06:31:35.735Z,8.81
2018-11-10T06:32:36.513Z,8.81
2018-11-10T06:33:35.753Z,8.81
2018-11-10T06:34:35.950Z,8.81
2018-11-10T06:35:35.890Z,8.81
2018-11-10T06:36:35.782Z,8.81
2018-11-10T06:37:35.779Z,8.88
2018-11-10T06:38:35.802Z,8.81
2018-11-10T06:39:35.818Z,8.88
2018-11-10T06:40:35.762Z,8.81
2018-11-10T06:41:35.912Z,8.81
2018-11-10T06:42:35.739Z,8.88
2018-11-10T06:43:35.813Z,8.88
2018-11-10T06:44:35.782Z,8.88
2018-11-10T06:45:35.823Z,8.88
2018-11-10T06:46:35.712Z,8.88
2018-11-10T06:47:35.724Z,8.88
2018-11-10T06:48:36.048Z,8.88
2018-11-10T06:49:35.872Z,8.88
2018-11-10T06:50:35.878Z,8.88
2018-11-10T06:51:35.902Z,8.94
2018-11-10T06:52:35.929Z,8.88
2018-11-10T06:53:35.876Z,8.94
2018-11-10T06:54:36.122Z,8.94
2018-11-10T06:55:35.843Z,8.94
2018-11-10T06:56:35.724Z,8.94
2018-11-10T06:57:35.727Z,8.94
2018-11-10T06:58:35.829Z,8.94
2018-11-10T06:59:35.700Z,8.94
2018-11-10T07:00:35.761Z,8.94
2018-11-10T07:01:35.841Z,9
2018-11-10T07:02:35.765Z,9
2018-11-10T07:03:36.141Z,9
2018-11-10T07:04:36.834Z,9
2018-11-10T07:05:35.881Z,9
2018-11-10T07:06:35.679Z,9
2018-11-10T07:07:35.705Z,9
2018-11-10T07:08:35.867Z,9
2018-11-10T07:09:36.647Z,9
2018-11-10T07:10:35.695Z,9.06
2018-11-10T07:11:35.804Z,9.06
2018-11-10T07:12:35.665Z,9.06
2018-11-10T07:13:35.749Z,9.06
2018-11-10T07:14:36.147Z,9.06
2018-11-10T07:15:35.693Z,9.13
2018-11-10T07:16:35.716Z,9.06
2018-11-10T07:18:35.787Z,9.06
2018-11-10T07:19:35.884Z,9.13
2018-11-10T07:20:35.814Z,9.13
2018-11-10T07:21:35.751Z,9.13
2018-11-10T07:22:35.687Z,9.13
2018-11-10T07:23:35.732Z,9.13
2018-11-10T07:24:35.670Z,9.19
2018-11-10T07:25:35.788Z,9.13
2018-11-10T07:26:35.682Z,9.13
2018-11-10T07:27:36.130Z,9.13
2018-11-10T07:28:35.926Z,9.19
2018-11-10T07:29:35.780Z,9.19
2018-11-10T07:30:36.359Z,9.25
2018-11-10T07:31:35.851Z,9.19
2018-11-10T07:32:35.828Z,9.25
2018-11-10T07:33:35.660Z,9.19
2018-11-10T07:34:35.826Z,9.25
2018-11-10T07:35:35.733Z,9.25
2018-11-10T07:36:35.680Z,9.25
2018-11-10T07:37:36.485Z,9.25
2018-11-10T07:38:35.660Z,9.25
2018-11-10T07:39:35.691Z,9.25
2018-11-10T07:40:35.746Z,9.25
2018-11-10T07:41:36.033Z,9.25
2018-11-10T07:42:35.822Z,9.31
2018-11-10T07:43:35.638Z,9.31
2018-11-10T07:44:35.865Z,9.25
2018-11-10T07:45:36.477Z,9.31
2018-11-10T07:46:35.609Z,9.31
2018-11-10T07:47:35.756Z,9.31
2018-11-10T07:48:36.038Z,9.38
2018-11-10T07:49:35.671Z,9.31
2018-11-10T07:50:36.977Z,9.31
2018-11-10T07:51:36.060Z,9.31
2018-11-10T07:52:35.646Z,9.38
2018-11-10T07:53:35.663Z,9.38
2018-11-10T07:54:35.627Z,9.31
2018-11-10T07:55:35.627Z,9.38
2018-11-10T07:56:35.664Z,9.38
2018-11-10T07:57:35.586Z,9.38
2018-11-10T07:58:35.614Z,9.38
2018-11-10T07:59:35.934Z,9.38
2018-11-10T08:00:35.607Z,9.38
2018-11-10T08:01:35.617Z,9.38
2018-11-10T08:02:35.623Z,9.38
2018-11-10T08:03:35.662Z,9.38
2018-11-10T08:04:35.775Z,9.44
2018-11-10T08:05:35.641Z,9.38
2018-11-10T08:06:35.922Z,9.44
2018-11-10T08:07:35.610Z,9.44
2018-11-10T08:08:35.639Z,9.44
2018-11-10T08:09:36.443Z,9.44
2018-11-10T08:10:35.730Z,9.44
2018-11-10T08:11:35.997Z,9.44
2018-11-10T08:12:35.698Z,9.5
2018-11-10T08:13:35.665Z,9.44
2018-11-10T08:14:35.672Z,9.5
2018-11-10T08:15:35.663Z,9.5
2018-11-10T08:16:35.571Z,9.5
2018-11-10T08:17:35.597Z,9.56
2018-11-10T08:18:36.597Z,9.5
2018-11-10T08:19:35.674Z,9.56
2018-11-10T08:20:36.427Z,9.56
2018-11-10T08:21:37.745Z,9.56
2018-11-10T08:22:36.405Z,9.63
2018-11-10T08:23:35.592Z,9.63
2018-11-10T08:24:35.680Z,9.63
2018-11-10T08:25:35.687Z,9.63
2018-11-10T08:26:35.756Z,9.63
2018-11-10T08:27:35.717Z,9.63
2018-11-10T08:28:35.872Z,9.63
2018-11-10T08:29:35.746Z,9.63
2018-11-10T08:30:35.684Z,9.69
2018-11-10T08:31:35.640Z,9.69
2018-11-10T08:32:35.634Z,9.69
2018-11-10T08:33:35.569Z,9.69
2018-11-10T08:34:35.608Z,9.69
2018-11-10T08:35:35.807Z,9.75
2018-11-10T08:36:35.573Z,9.69
2018-11-10T08:37:35.630Z,9.75
2018-11-10T08:38:35.534Z,9.75
2018-11-10T08:39:35.616Z,9.75
2018-11-10T08:40:35.571Z,9.75
2018-11-10T08:41:35.663Z,9.75
2018-11-10T08:42:35.570Z,9.75
2018-11-10T08:43:35.748Z,9.75
2018-11-10T08:44:36.011Z,9.81
2018-11-10T08:45:35.591Z,9.75
2018-11-10T08:46:35.579Z,9.81
2018-11-10T08:47:35.565Z,9.81
2018-11-10T08:48:35.544Z,9.81
2018-11-10T08:49:35.559Z,9.81
2018-11-10T08:50:35.571Z,9.75
2018-11-10T08:51:35.607Z,9.88
2018-11-10T08:52:35.643Z,9.81
2018-11-10T08:53:35.630Z,9.81
2018-11-10T08:54:35.535Z,9.81
2018-11-10T08:55:35.703Z,9.88
2018-11-10T08:56:35.600Z,9.81
2018-11-10T08:57:36.255Z,9.88
2018-11-10T08:58:35.549Z,9.88
2018-11-10T08:59:36.379Z,9.88
2018-11-10T09:00:35.647Z,9.88
2018-11-10T09:01:35.567Z,9.88
2018-11-10T09:02:35.735Z,9.94
2018-11-10T09:03:35.601Z,9.94
2018-11-10T09:04:35.549Z,9.94
2018-11-10T09:05:36.254Z,9.94
2018-11-10T09:06:35.812Z,9.94
2018-11-10T09:07:35.555Z,10
2018-11-10T09:08:35.557Z,10
2018-11-10T09:09:35.713Z,10
2018-11-10T09:10:35.513Z,10.06
2018-11-10T09:11:35.511Z,10.06
2018-11-10T09:12:35.548Z,10.06
2018-11-10T09:13:35.585Z,10.13
2018-11-10T09:14:35.607Z,10.13
2018-11-10T09:15:35.620Z,10.13
2018-11-10T09:16:35.521Z,10.13
2018-11-10T09:18:35.578Z,10.19
2018-11-10T09:19:35.522Z,10.19
2018-11-10T09:20:35.511Z,10.19
2018-11-10T09:21:36.101Z,10.19
2018-11-10T09:22:35.532Z,10.25
2018-11-10T09:24:09.527Z,10.38
2018-11-10T09:25:10.464Z,10.31
2018-11-10T09:26:10.954Z,10.38
2018-11-10T09:27:09.266Z,10.31
2018-11-10T09:28:09.290Z,10.38
2018-11-10T09:29:09.512Z,10.38
2018-11-10T09:30:09.352Z,10.38
2018-11-10T09:31:09.279Z,10.44
2018-11-10T09:35:35.648Z,10.63
2018-11-10T09:36:36.934Z,10.63
2018-11-10T09:37:35.640Z,10.56
2018-11-10T09:38:42.393Z,10.75
2018-11-10T09:39:42.629Z,10.69
2018-11-10T09:40:42.388Z,10.69
2018-11-10T09:41:42.572Z,10.69
2018-11-10T09:42:45.206Z,10.69
2018-11-10T09:43:42.427Z,10.75
2018-11-10T09:44:42.374Z,10.75
2018-11-10T09:45:42.414Z,10.75
2018-11-10T09:46:42.400Z,10.81
2018-11-10T09:47:42.694Z,10.81
2018-11-10T09:48:42.392Z,10.81
2018-11-10T09:49:42.735Z,10.88
2018-11-10T09:51:07.193Z,11
2018-11-10T09:52:07.268Z,10.94
2018-11-10T09:53:07.068Z,10.88
2018-11-10T09:54:07.195Z,10.94
2018-11-10T09:55:07.187Z,10.94
2018-11-10T09:56:07.095Z,10.94
2018-11-10T09:57:07.126Z,11
2018-11-10T09:58:07.444Z,11
2018-11-10T09:59:07.148Z,11
2018-11-10T10:00:07.165Z,11
2018-11-10T10:01:08.818Z,11.06
2018-11-10T10:02:10.880Z,11.06
2018-11-10T10:03:07.176Z,11.06
2018-11-10T10:04:07.053Z,11.12
2018-11-10T10:05:07.033Z,11.06
2018-11-10T10:06:07.119Z,11.12
2018-11-10T10:07:07.140Z,11.12
2018-11-10T10:08:07.150Z,11.12
2018-11-10T10:09:07.190Z,11.12
2018-11-10T10:10:07.515Z,11.12
2018-11-10T10:11:07.137Z,11.19
2018-11-10T10:12:07.072Z,11.19
2018-11-10T10:13:07.163Z,11.19
2018-11-10T10:14:07.018Z,11.19
2018-11-10T10:15:07.091Z,11.19
2018-11-10T10:16:08.460Z,11.25
2018-11-10T10:17:07.069Z,11.25
2018-11-10T10:18:06.994Z,11.25
2018-11-10T10:19:07.057Z,11.25
2018-11-10T10:20:06.975Z,11.31
2018-11-10T10:21:07.010Z,11.31
2018-11-10T10:22:07.140Z,11.31
2018-11-10T10:23:07.023Z,11.25
2018-11-10T10:24:07.233Z,11.31
2018-11-10T10:25:13.204Z,11.25
2018-11-10T10:26:07.565Z,11.25
2018-11-10T10:27:07.388Z,11.31
2018-11-10T10:28:06.979Z,11.31
2018-11-10T10:29:08.432Z,11.38
2018-11-10T10:30:07.113Z,11.31
2018-11-10T10:31:07.015Z,11.38
2018-11-10T10:32:07.156Z,11.31
2018-11-10T10:33:07.265Z,11.31
2018-11-10T10:34:08.004Z,11.38
2018-11-10T10:35:08.795Z,11.38
2018-11-10T10:36:07.298Z,11.38
2018-11-10T10:37:06.986Z,11.38
2018-11-10T10:38:07.305Z,11.44
2018-11-10T10:39:07.081Z,11.44
2018-11-10T10:40:07.032Z,11.44
2018-11-10T10:41:07.014Z,11.44
2018-11-10T10:42:07.153Z,11.44
2018-11-10T10:43:08.714Z,11.5
2018-11-10T10:44:07.291Z,11.44
2018-11-10T10:45:07.247Z,11.5
2018-11-10T10:46:06.962Z,11.5
2018-11-10T10:47:07.127Z,11.5
2018-11-10T10:48:07.059Z,11.5
2018-11-10T10:49:07.697Z,11.56
2018-11-10T10:50:07.174Z,11.56
2018-11-10T10:51:07.034Z,11.5
2018-11-10T10:52:06.938Z,11.56
2018-11-10T10:53:06.929Z,11.56
2018-11-10T10:54:06.993Z,11.56
2018-11-10T10:55:06.933Z,11.56
2018-11-10T10:56:08.128Z,11.56
2018-11-10T10:57:07.521Z,11.56
2018-11-10T10:58:06.926Z,11.56
2018-11-10T10:59:06.937Z,11.56
2018-11-10T11:00:06.923Z,11.56
2018-11-10T11:01:06.943Z,11.56
2018-11-10T11:02:07.148Z,11.56
2018-11-10T11:03:07.318Z,11.56
2018-11-10T11:04:07.290Z,11.56
2018-11-10T11:05:06.900Z,11.63
2018-11-10T11:06:06.930Z,11.63
2018-11-10T11:07:06.911Z,11.56
2018-11-10T11:08:06.993Z,11.63
2018-11-10T11:09:08.119Z,11.63
2018-11-10T11:10:06.974Z,11.63
2018-11-10T11:11:06.941Z,11.63
2018-11-10T11:12:06.919Z,11.69
2018-11-10T11:13:07.128Z,11.69
2018-11-10T11:14:07.347Z,11.69
2018-11-10T11:15:08.078Z,11.69
2018-11-10T11:16:07.236Z,11.75
2018-11-10T11:17:07.215Z,11.75
2018-11-10T11:18:07.152Z,11.75
2018-11-10T11:19:06.943Z,11.75
2018-11-10T11:21:21.517Z,11.81
2018-11-10T11:22:12.083Z,11.81
2018-11-10T11:23:06.915Z,11.81
2018-11-10T11:24:08.279Z,11.81
2018-11-10T11:25:06.910Z,11.81
2018-11-10T11:26:07.029Z,11.88
2018-11-10T11:27:06.955Z,11.88
2018-11-10T11:28:06.901Z,11.88
2018-11-10T11:29:08.152Z,11.94
2018-11-10T11:30:07.770Z,11.94
2018-11-10T11:31:07.562Z,11.94
2018-11-10T11:32:06.931Z,12
2018-11-10T11:33:07.263Z,11.94
2018-11-10T11:34:07.167Z,11.94
2018-11-10T11:35:07.298Z,12
2018-11-10T11:36:07.175Z,12
2018-11-10T11:37:07.308Z,12
2018-11-10T11:38:07.031Z,12.06
2018-11-10T11:39:06.902Z,12.06
2018-11-10T11:40:06.918Z,12.06
2018-11-10T11:41:08.213Z,12.06
2018-11-10T11:42:06.950Z,12.13
2018-11-10T11:43:06.939Z,12.06
2018-11-10T11:44:06.904Z,12.13
2018-11-10T11:45:06.904Z,12.13
2018-11-10T11:46:07.484Z,12.13
2018-11-10T11:47:06.890Z,12.13
2018-11-10T11:48:07.095Z,12.13
2018-11-10T11:49:07.193Z,12.13
2018-11-10T11:50:06.915Z,12.19
2018-11-10T11:51:07.032Z,12.19
2018-11-10T11:52:06.884Z,12.19
2018-11-10T11:53:06.895Z,12.19
2018-11-10T11:54:07.030Z,12.19
2018-11-10T11:55:07.083Z,12.19
2018-11-10T11:56:06.913Z,12.19
2018-11-10T11:57:07.013Z,12.19
2018-11-10T11:58:09.126Z,12.19
2018-11-10T11:59:06.944Z,12.19
2018-11-10T12:00:06.918Z,12.25
2018-11-10T12:01:07.167Z,12.19
2018-11-10T12:02:07.435Z,12.19
2018-11-10T12:03:06.859Z,12.25
2018-11-10T12:04:06.876Z,12.25
2018-11-10T12:05:06.953Z,12.25
2018-11-10T12:06:07.108Z,12.25
2018-11-10T12:07:07.003Z,12.31
2018-11-10T12:08:07.127Z,12.31
2018-11-10T12:09:06.914Z,12.25
2018-11-10T12:10:06.847Z,12.31
2018-11-10T12:11:07.349Z,12.31
2018-11-10T12:12:07.088Z,12.31
2018-11-10T12:13:07.029Z,12.37
2018-11-10T12:14:07.019Z,12.37
2018-11-10T12:15:07.376Z,12.37
2018-11-10T12:16:06.933Z,12.37
2018-11-10T12:17:07.411Z,12.44
2018-11-10T12:18:06.876Z,12.37
2018-11-10T12:19:06.851Z,12.44
2018-11-10T12:20:06.834Z,12.44
2018-11-10T12:21:08.410Z,12.5
2018-11-10T12:22:08.149Z,12.5
2018-11-10T12:23:06.869Z,12.5
2018-11-10T12:24:06.830Z,12.5
2018-11-10T12:25:06.959Z,12.5
2018-11-10T12:26:07.133Z,12.56
2018-11-10T12:27:06.794Z,12.5
2018-11-10T12:28:06.841Z,12.56
2018-11-10T12:29:06.830Z,12.56
2018-11-10T12:30:06.850Z,12.56
2018-11-10T12:31:07.269Z,12.56
2018-11-10T12:32:07.181Z,12.56
2018-11-10T12:33:06.807Z,12.56
2018-11-10T12:34:06.467Z,12.56
2018-11-10T12:35:06.814Z,12.56
2018-11-10T12:36:07.258Z,12.56
2018-11-10T12:37:06.819Z,12.5
2018-11-10T12:38:06.809Z,12.56
2018-11-10T12:39:06.821Z,12.56
2018-11-10T12:40:06.814Z,12.56
2018-11-10T12:41:06.821Z,12.56
2018-11-10T12:42:06.796Z,12.56
2018-11-10T12:43:06.811Z,12.56
2018-11-10T12:44:06.778Z,12.56
2018-11-10T12:45:06.822Z,12.56
2018-11-10T12:46:06.803Z,12.56
2018-11-10T12:47:07.329Z,12.56
2018-11-10T12:48:06.765Z,12.5
2018-11-10T12:49:07.851Z,12.56
2018-11-10T12:50:07.044Z,12.56
2018-11-10T12:51:06.793Z,12.56
2018-11-10T12:52:07.020Z,12.56
2018-11-10T12:53:07.107Z,12.56
2018-11-10T12:54:06.882Z,12.56
2018-11-10T12:55:07.106Z,12.5
2018-11-10T12:56:06.942Z,12.56
2018-11-10T12:57:07.170Z,12.56
2018-11-10T12:58:07.261Z,12.56
2018-11-10T12:59:06.794Z,12.56
2018-11-10T13:00:06.819Z,12.5
2018-11-10T13:01:07.286Z,12.5
2018-11-10T13:02:06.747Z,12.5
2018-11-10T13:03:06.792Z,12.5
2018-11-10T13:04:06.849Z,12.5
2018-11-10T13:05:07.109Z,12.56
2018-11-10T13:06:07.110Z,12.5
2018-11-10T13:07:07.153Z,12.56
2018-11-10T13:08:07.604Z,12.5
2018-11-10T13:09:07.433Z,12.5
2018-11-10T13:10:07.134Z,12.56
2018-11-10T13:11:07.371Z,12.5
2018-11-10T13:12:07.626Z,12.5
2018-11-10T13:13:07.148Z,12.5
2018-11-10T13:14:06.835Z,12.5
2018-11-10T13:16:06.796Z,12.5
2018-11-10T13:17:07.273Z,12.5
2018-11-10T13:18:06.882Z,12.5
2018-11-10T13:19:06.849Z,12.5
2018-11-10T13:20:06.854Z,12.5
2018-11-10T13:21:06.776Z,12.5
2018-11-10T13:22:06.773Z,12.5
2018-11-10T13:23:07.252Z,12.44
2018-11-10T13:24:07.287Z,12.5
2018-11-10T13:25:06.767Z,12.5
2018-11-10T13:26:06.796Z,12.5
2018-11-10T13:27:06.769Z,12.5
2018-11-10T13:28:06.851Z,12.56
2018-11-10T13:29:06.900Z,12.5
2018-11-10T13:30:06.749Z,12.56
2018-11-10T13:31:08.549Z,12.56