createdAt,value
2022-11-06T00:00:30.085Z,6.2
2022-11-06T00:05:29.987Z,6.2
2022-11-06T00:10:29.801Z,6.2
2022-11-06T00:15:29.777Z,6.2
2022-11-06T00:20:29.954Z,6.2
2022-11-06T00:25:29.770Z,6.2
2022-11-06T00:30:29.762Z,6.1
2022-11-06T00:35:29.902Z,6.1
2022-11-06T00:40:29.900Z,6.1
2022-11-06T00:45:29.800Z,6.1
2022-11-06T00:50:29.872Z,6.1
2022-11-06T00:55:29.772Z,6.0
2022-11-06T01:00:29.726Z,6.0
2022-11-06T01:05:29.825Z,6.0
2022-11-06T01:10:29.701Z,6.0
2022-11-06T01:15:29.741Z,5.9
2022-11-06T01:20:30.069Z,5.9
2022-11-06T01:25:29.720Z,5.9
2022-11-06T01:30:29.764Z,5.9
2022-11-06T01:35:30.029Z,5.9
2022-11-06T01:40:29.921Z,5.9
2022-11-06T01:45:29.617Z,5.8
2022-11-06T01:50:30.505Z,5.8
2022-11-06T01:55:29.809Z,5.8
2022-11-06T02:00:29.732Z,5.8
2022-11-06T02:05:29.942Z,5.8
2022-11-06T02:10:29.757Z,5.7
2022-11-06T02:15:29.627Z,5.7
2022-11-06T02:20:29.578Z,5.7
2022-11-06T02:25:29.518Z,5.7
2022-11-06T02:30:29.588Z,5.6
2022-11-06T02:35:29.724Z,5.6
2022-11-06T02:40:29.567Z,5.5
2022-11-06T02:45:29.508Z,5.5
2022-11-06T02:50:29.647Z,5.5
2022-11-06T02:55:29.561Z,5.4
2022-11-06T03:00:29.526Z,5.4
2022-11-06T03:05:29.662Z,5.4
2022-11-06T03:10:29.493Z,5.3
2022-11-06T03:15:29.504Z,5.3
2022-11-06T03:20:29.731Z,5.2
2022-11-06T03:25:29.515Z,5.2
2022-11-06T03:30:29.546Z,5.2
2022-11-06T03:35:29.656Z,5.1
2022-11-06T03:40:29.549Z,5.0
2022-11-06T03:45:29.740Z,4.9
2022-11-06T03:50:29.431Z,4.8
2022-11-06T03:55:29.446Z,4.7
2022-11-06T04:00:29.416Z,4.7
2022-11-06T04:05:29.615Z,4.6
2022-11-06T04:10:29.376Z,4.5
2022-11-06T04:15:29.395Z,4.4
2022-11-06T04:20:29.431Z,4.3
2022-11-06T04:25:29.413Z,4.2
2022-11-06T04:30:29.401Z,4.1
2022-11-06T04:35:29.464Z,4.0
2022-11-06T04:40:29.290Z,3.9
2022-11-06T04:45:29.391Z,3.8
2022-11-06T04:50:29.585Z,3.8
2022-11-06T04:55:29.341Z,3.7
2022-11-06T05:00:29.422Z,3.6
2022-11-06T05:05:29.461Z,3.4
2022-11-06T05:10:29.602Z,3.2
2022-11-06T05:15:29.450Z,3.0
2022-11-06T05:20:29.520Z,2.9
2022-11-06T05:25:29.257Z,2.8
2022-11-06T05:30:29.265Z,2.7
2022-11-06T05:35:29.406Z,2.7
2022-11-06T05:40:29.241Z,2.7
2022-11-06T05:45:29.237Z,2.7
2022-11-06T05:50:29.383Z,2.7
2022-11-06T05:55:29.203Z,2.6
2022-11-06T06:00:29.394Z,2.5
2022-11-06T06:05:29.535Z,2.4
2022-11-06T06:10:29.204Z,2.3
2022-11-06T06:15:29.238Z,2.3
2022-11-06T06:20:30.010Z,2.1
2022-11-06T06:25:29.430Z,2.0
2022-11-06T06:30:29.232Z,2.0
2022-11-06T06:35:29.582Z,2.1
2022-11-06T06:40:29.111Z,2.1
2022-11-06T06:45:29.179Z,2.2
2022-11-06T06:50:29.391Z,2.2
2022-11-06T06:55:29.244Z,2.2
2022-11-06T07:00:29.263Z,2.3
2022-11-06T07:05:29.110Z,2.4
2022-11-06T07:10:29.229Z,2.4
2022-11-06T07:15:29.007Z,2.5
2022-11-06T07:20:29.259Z,2.5
2022-11-06T07:25:29.012Z,2.6
2022-11-06T07:30:29.043Z,2.8
2022-11-06T07:35:29.167Z,2.9
2022-11-06T07:40:28.999Z,3.0
2022-11-06T07:45:28.997Z,3.2
2022-11-06T07:50:29.090Z,3.4
2022-11-06T07:55:29.108Z,3.7
2022-11-06T08:00:28.990Z,3.8
2022-11-06T08:05:29.716Z,4.1
2022-11-06T08:10:28.951Z,4.3
2022-11-06T08:15:28.922Z,4.6
2022-11-06T08:20:29.146Z,4.8
2022-11-06T08:25:28.920Z,4.9
2022-11-06T08:30:28.909Z,5.1
2022-11-06T08:35:29.024Z,5.4
2022-11-06T08:40:31.077Z,5.6
2022-11-06T08:45:28.908Z,5.8
2022-11-06T08:50:29.052Z,6.0
2022-11-06T08:55:28.909Z,6.2
2022-11-06T09:00:28.878Z,6.4
2022-11-06T09:05:29.108Z,6.7
2022-11-06T09:10:28.983Z,6.8
2022-11-06T09:15:28.973Z,7.0
2022-11-06T09:20:29.024Z,7.1
2022-11-06T09:25:28.974Z,7.3
2022-11-06T09:30:28.980Z,7.3
2022-11-06T09:35:29.073Z,7.4
2022-11-06T09:40:28.901Z,7.5
2022-11-06T09:45:28.918Z,7.6
2022-11-06T09:50:28.976Z,7.8
2022-11-06T09:55:29.045Z,8.0
2022-11-06T10:00:28.747Z,8.1
2022-11-06T10:05:28.844Z,8.3
2022-11-06T10:10:28.866Z,8.4
2022-11-06T10:15:28.816Z,8.6
2022-11-06T10:20:28.896Z,8.8
2022-11-06T10:25:28.889Z,8.9
2022-11-06T10:30:28.892Z,9.0
2022-11-06T10:35:28.908Z,9.1
2022-11-06T10:40:28.846Z,9.3
2022-11-06T10:45:28.848Z,9.2
2022-11-06T10:50:28.913Z,9.2
2022-11-06T10:55:28.730Z,9.2
2022-11-06T11:00:28.658Z,9.2
2022-11-06T11:05:28.726Z,9.2
2022-11-06T11:10:28.854Z,9.2
2022-11-06T11:15:28.617Z,9.3
2022-11-06T11:20:28.669Z,9.4
2022-11-06T11:25:28.719Z,9.6
2022-11-06T11:30:28.796Z,9.8
2022-11-06T11:35:28.696Z,9.8
2022-11-06T11:40:28.609Z,9.8
2022-11-06T11:45:28.582Z,10.0
2022-11-06T11:50:28.578Z,10.1
2022-11-06T11:55:28.566Z,10.3
2022-11-06T12:00:28.687Z,10.4
2022-11-06T12:05:28.585Z,10.6
2022-11-06T12:10:28.668Z,10.9
2022-11-06T12:15:28.661Z,11.1
2022-11-06T12:20:28.523Z,11.2
2022-11-06T12:25:28.557Z,11.4
2022-11-06T12:30:28.729Z,11.4
2022-11-06T12:35:28.493Z,11.4
2022-11-06T12:40:28.515Z,11.6
2022-11-06T12:45:28.663Z,11.7
2022-11-06T12:50:28.442Z,11.8
2022-11-06T12:55:28.585Z,11.7
2022-11-06T13:00:31.692Z,11.5
2022-11-06T13:05:29.090Z,11.2
2022-11-06T13:10:28.518Z,11.1
2022-11-06T13:15:28.783Z,10.9
2022-11-06T13:20:28.604Z,10.7
2022-11-06T13:25:28.663Z,10.6
2022-11-06T13:30:28.732Z,10.5
2022-11-06T13:35:28.503Z,10.5
2022-11-06T13:40:28.477Z,10.5
2022-11-06T13:45:28.679Z,10.5
2022-11-06T13:50:28.460Z,10.5
2022-11-06T13:55:28.441Z,10.4
2022-11-06T14:00:28.490Z,10.3
2022-11-06T14:05:28.376Z,10.2
2022-11-06T14:10:28.420Z,10.0
2022-11-06T14:15:28.635Z,9.9
2022-11-06T14:20:28.519Z,9.8
2022-11-06T14:25:28.737Z,9.7
2022-11-06T14:30:50.378Z,9.6
2022-11-06T14:35:28.582Z,9.5
2022-11-06T14:40:28.443Z,9.4
2022-11-06T14:45:28.576Z,9.3
2022-11-06T14:50:39.010Z,9.2
2022-11-06T14:55:28.335Z,9.1
2022-11-06T15:00:28.589Z,8.9
2022-11-06T15:05:28.610Z,8.8
2022-11-06T15:10:29.192Z,8.6
2022-11-06T15:15:28.783Z,8.5
2022-11-06T15:20:28.720Z,8.4
2022-11-06T15:25:29.276Z,8.2
2022-11-06T15:30:29.781Z,8.1
2022-11-06T15:35:28.539Z,7.9
2022-11-06T15:40:28.402Z,7.8
2022-11-06T15:45:28.309Z,7.7
2022-11-06T15:50:28.411Z,7.6
2022-11-06T15:55:28.327Z,7.4
2022-11-06T16:00:28.475Z,7.3
2022-11-06T16:05:28.328Z,7.2
2022-11-06T16:10:28.292Z,7.1
2022-11-06T16:15:28.558Z,7.1
2022-11-06T16:20:28.207Z,6.9
2022-11-06T16:25:28.185Z,6.8
2022-11-06T16:30:28.361Z,6.7
2022-11-06T16:35:28.160Z,6.6
2022-11-06T16:40:28.631Z,6.5
2022-11-06T16:45:28.486Z,6.3
2022-11-06T16:50:28.518Z,6.2
2022-11-06T16:55:28.218Z,6.1
2022-11-06T17:00:28.694Z,5.9
2022-11-06T17:05:29.356Z,5.8
2022-11-06T17:10:28.822Z,5.7
2022-11-06T17:15:28.959Z,5.6
2022-11-06T17:20:28.745Z,5.4
2022-11-06T17:25:28.974Z,5.3
2022-11-06T17:30:28.836Z,5.2
2022-11-06T17:35:28.309Z,5.1
2022-11-06T17:40:28.156Z,5.0
2022-11-06T17:45:28.364Z,4.9
2022-11-06T17:50:28.074Z,4.9
2022-11-06T17:55:28.033Z,4.8
2022-11-06T18:00:28.244Z,4.8
2022-11-06T18:05:28.492Z,4.8
2022-11-06T18:10:30.393Z,4.9
2022-11-06T18:15:28.411Z,4.9
2022-11-06T18:20:28.436Z,4.9
2022-11-06T18:25:27.981Z,4.9
2022-11-06T18:30:28.419Z,4.9
2022-11-06T18:35:28.065Z,5.0
2022-11-06T18:40:28.508Z,5.0
2022-11-06T18:45:28.766Z,5.0
2022-11-06T18:50:28.929Z,5.1
2022-11-06T18:55:29.283Z,5.1
2022-11-06T19:00:29.363Z,5.2
2022-11-06T19:05:28.122Z,5.2
2022-11-06T19:10:29.819Z,5.2
2022-11-06T19:15:28.167Z,5.2
2022-11-06T19:20:28.145Z,5.2
2022-11-06T19:25:28.636Z,5.2
2022-11-06T19:30:28.542Z,5.2
2022-11-06T19:35:28.411Z,5.3
2022-11-06T19:40:28.212Z,5.4
2022-11-06T19:45:30.054Z,5.4
2022-11-06T19:50:53.596Z,5.5
2022-11-06T19:55:30.299Z,5.6
2022-11-06T20:00:28.881Z,5.7
2022-11-06T20:05:27.852Z,5.8
2022-11-06T20:10:28.151Z,5.9
2022-11-06T20:15:28.186Z,5.9
2022-11-06T20:20:34.763Z,5.9
2022-11-06T20:25:27.775Z,5.9
2022-11-06T20:30:30.620Z,6.0
2022-11-06T20:35:27.936Z,6.0
2022-11-06T20:40:33.609Z,6.0
2022-11-06T20:45:28.520Z,6.0
2022-11-06T20:50:28.894Z,6.1
2022-11-06T20:55:27.736Z,6.1
2022-11-06T21:00:27.847Z,6.2
2022-11-06T21:05:28.285Z,6.2
2022-11-06T21:10:27.721Z,6.3
2022-11-06T21:15:27.552Z,6.3
2022-11-06T21:20:28.068Z,6.3
2022-11-06T21:25:27.798Z,6.4
2022-11-06T21:30:27.641Z,6.4
2022-11-06T21:35:27.707Z,6.4
2022-11-06T21:40:27.637Z,6.5
2022-11-06T21:45:27.644Z,6.5
2022-11-06T21:50:29.929Z,6.6
2022-11-06T21:55:27.660Z,6.6
2022-11-06T22:00:27.513Z,6.6
2022-11-06T22:05:27.543Z,6.7
2022-11-06T22:10:27.516Z,6.7
2022-11-06T22:15:27.514Z,6.7
2022-11-06T22:20:27.694Z,6.7
2022-11-06T22:25:27.536Z,6.8
2022-11-06T22:30:27.447Z,6.8
2022-11-06T22:35:27.604Z,6.8
2022-11-06T22:40:27.490Z,6.8
2022-11-06T22:45:27.557Z,6.8
2022-11-06T22:50:27.719Z,6.9
2022-11-06T22:55:27.576Z,6.9
2022-11-06T23:00:27.408Z,6.9
2022-11-06T23:05:27.815Z,6.9
2022-11-06T23:10:27.405Z,7.0
2022-11-06T23:15:27.387Z,7.0
2022-11-06T23:20:27.501Z,7.0
2022-11-06T23:25:27.376Z,7.0
2022-11-06T23:30:27.331Z,6.9
2022-11-06T23:35:32.384Z,6.9
2022-11-06T23:40:27.391Z,6.8
2022-11-06T23:45:27.342Z,6.7
2022-11-06T23:50:27.408Z,6.7
2022-11-06T23:55:27.328Z,6.6
