createdAt,value
2023-04-25T00:03:06.483Z,90.63
2023-04-25T00:07:30.775Z,90.82
2023-04-25T00:11:55.919Z,89.63
2023-04-25T00:16:06.214Z,89.81
2023-04-25T00:20:12.083Z,89.43
2023-04-25T00:24:21.893Z,89.50
2023-04-25T00:28:19.365Z,89.08
2023-04-25T00:32:17.539Z,89.09
2023-04-25T00:36:24.094Z,89.30
2023-04-25T00:40:48.648Z,89.56
2023-04-25T00:45:20.897Z,90.46
2023-04-25T00:49:44.540Z,89.12
2023-04-25T00:53:58.149Z,90.15
2023-04-25T00:58:42.133Z,89.39
2023-04-25T01:03:21.537Z,89.31
2023-04-25T01:07:46.934Z,88.21
2023-04-25T01:11:51.236Z,89.57
2023-04-25T01:16:11.689Z,90.49
2023-04-25T01:20:15.846Z,90.07
2023-04-25T01:24:41.025Z,90.62
2023-04-25T01:29:05.339Z,90.09
2023-04-25T01:33:10.750Z,89.93
2023-04-25T01:37:15.562Z,89.24
2023-04-25T01:41:39.115Z,88.87
2023-04-25T01:46:11.302Z,89.01
2023-04-25T01:55:59.987Z,89.14
2023-04-25T02:00:19.725Z,89.66
2023-04-25T02:04:24.348Z,89.34
2023-04-25T02:08:40.275Z,87.30
2023-04-25T02:13:04.934Z,86.98
2023-04-25T02:17:49.106Z,86.69
2023-04-25T02:22:28.265Z,86.87
2023-04-25T02:27:13.838Z,87.42
2023-04-25T02:31:21.312Z,87.35
2023-04-25T02:35:29.362Z,88.05
2023-04-25T02:40:01.482Z,87.53
2023-04-25T02:44:41.657Z,86.92
2023-04-25T02:49:07.791Z,87.49
2023-04-25T02:53:32.666Z,87.79
2023-04-25T02:58:19.936Z,87.95
2023-04-25T03:02:10.848Z,88.04
2023-04-25T03:06:41.972Z,87.67
2023-04-25T03:10:50.947Z,88.00
2023-04-25T03:15:11.469Z,87.06
2023-04-25T03:19:51.922Z,87.50
2023-04-25T03:24:04.143Z,87.68
2023-04-25T03:28:30.764Z,87.77
2023-04-25T03:33:05.991Z,87.48
2023-04-25T03:37:14.066Z,87.22
2023-04-25T03:41:38.767Z,87.07
2023-04-25T03:45:44.098Z,86.95
2023-04-25T03:50:11.568Z,87.02
2023-04-25T03:54:45.672Z,87.03
2023-04-25T03:59:12.835Z,87.09
2023-04-25T04:03:26.283Z,87.14
2023-04-25T04:07:35.211Z,86.64
2023-04-25T04:11:47.515Z,86.73
2023-04-25T04:15:55.347Z,86.54
2023-04-25T04:20:03.356Z,86.29
2023-04-25T04:24:47.154Z,86.40
2023-04-25T04:29:13.572Z,86.26
2023-04-25T04:33:28.074Z,86.04
2023-04-25T04:37:59.449Z,85.99
2023-04-25T04:42:09.214Z,86.09
2023-04-25T04:46:36.608Z,85.95
2023-04-25T04:51:04.688Z,85.49
2023-04-25T04:55:29.945Z,85.27
2023-04-25T05:00:05.607Z,84.52
2023-04-25T05:04:13.850Z,84.28
2023-04-25T05:08:57.901Z,83.31
2023-04-25T05:13:20.834Z,82.78
2023-04-25T05:17:41.127Z,82.62
2023-04-25T05:22:16.754Z,82.37
2023-04-25T05:26:35.030Z,81.37
2023-04-25T05:30:39.737Z,81.63
2023-04-25T05:34:45.200Z,81.69
2023-04-25T05:38:49.906Z,80.93
2023-04-25T05:43:05.830Z,80.22
2023-04-25T05:47:15.126Z,80.36
2023-04-25T05:51:23.449Z,80.08
2023-04-25T05:55:31.876Z,79.47
2023-04-25T05:59:45.491Z,79.63
2023-04-25T06:03:51.386Z,80.03
2023-04-25T06:08:00.732Z,78.23
2023-04-25T06:12:06.446Z,79.56
2023-04-25T06:16:21.167Z,79.57
2023-04-25T06:20:53.371Z,79.35
2023-04-25T06:25:08.489Z,79.82
2023-04-25T06:29:20.380Z,77.75
2023-04-25T06:33:23.995Z,74.66
2023-04-25T06:36:58.502Z,74.86
2023-04-25T06:41:07.213Z,74.77
2023-04-25T06:45:16.994Z,72.58
2023-04-25T06:49:10.021Z,72.51
2023-04-25T06:53:23.822Z,70.66
2023-04-25T06:57:28.948Z,71.01
2023-04-25T07:01:30.312Z,68.49
2023-04-25T07:05:19.598Z,66.70
2023-04-25T07:09:00.708Z,66.84
2023-04-25T07:12:52.628Z,67.54
2023-04-25T07:16:28.660Z,65.95
2023-04-25T07:20:11.450Z,65.90
2023-04-25T07:23:45.719Z,63.90
2023-04-25T07:27:09.894Z,62.51
2023-04-25T07:30:36.135Z,61.14
2023-04-25T07:34:18.746Z,60.48
2023-04-25T07:37:48.771Z,61.08
2023-04-25T07:41:14.097Z,60.12
2023-04-25T07:44:44.521Z,59.35
2023-04-25T07:48:17.876Z,59.58
2023-04-25T07:51:46.276Z,59.04
2023-04-25T07:55:09.646Z,57.96
2023-04-25T07:58:31.434Z,56.38
2023-04-25T08:01:54.549Z,56.17
2023-04-25T08:05:23.055Z,54.95
2023-04-25T08:08:40.906Z,52.70
2023-04-25T08:12:46.317Z,53.14
2023-04-25T08:16:11.289Z,54.07
2023-04-25T08:19:41.339Z,53.39
2023-04-25T08:23:08.557Z,53.47
2023-04-25T08:26:45.149Z,53.78
2023-04-25T08:30:14.322Z,53.38
2023-04-25T08:33:40.053Z,54.09
2023-04-25T08:37:08.475Z,53.06
2023-04-25T08:40:37.337Z,53.81
2023-04-25T08:44:12.473Z,53.08
2023-04-25T08:47:37.640Z,51.60
2023-04-25T08:51:18.599Z,51.78
2023-04-25T08:54:37.230Z,51.13
2023-04-25T08:58:12.014Z,50.77
2023-04-25T09:01:48.689Z,50.85
2023-04-25T09:05:16.676Z,50.21
2023-04-25T09:08:51.314Z,49.51
2023-04-25T09:12:23.013Z,49.11
2023-04-25T09:15:54.324Z,46.89
2023-04-25T09:19:40.367Z,47.40
2023-04-25T09:23:10.466Z,47.82
2023-04-25T09:26:34.691Z,48.44
2023-04-25T09:30:03.781Z,49.43
2023-04-25T09:33:36.922Z,47.42
2023-04-25T09:37:03.485Z,45.51
2023-04-25T09:40:29.368Z,45.66
2023-04-25T09:44:01.753Z,44.93
2023-04-25T09:48:02.259Z,45.11
2023-04-25T09:51:43.312Z,46.52
2023-04-25T09:55:11.510Z,47.60
2023-04-25T09:58:58.537Z,47.36
2023-04-25T10:02:53.254Z,46.49
2023-04-25T10:06:46.361Z,46.11
2023-04-25T10:10:37.764Z,45.87
2023-04-25T10:17:37.347Z,46.95
2023-04-25T10:21:09.583Z,48.03
2023-04-25T10:24:38.289Z,47.30
2023-04-25T10:28:18.995Z,48.23
2023-04-25T10:32:00.134Z,47.42
2023-04-25T10:35:32.757Z,47.56
2023-04-25T10:39:22.403Z,47.24
2023-04-25T10:43:03.582Z,47.43
2023-04-25T10:46:40.000Z,46.96
2023-04-25T10:50:23.726Z,47.54
2023-04-25T10:54:00.236Z,46.68
2023-04-25T10:57:32.420Z,46.27
2023-04-25T11:00:57.895Z,46.25
2023-04-25T11:04:42.655Z,47.07
2023-04-25T11:08:19.837Z,47.05
2023-04-25T11:11:55.298Z,46.38
2023-04-25T11:15:24.396Z,45.02
2023-04-25T11:18:59.233Z,44.80
2023-04-25T11:22:36.213Z,45.36
2023-04-25T11:26:06.381Z,45.52
2023-04-25T11:29:50.964Z,45.40
2023-04-25T11:33:18.024Z,46.21
2023-04-25T11:36:58.543Z,46.53
2023-04-25T11:40:28.186Z,46.52
2023-04-25T11:43:55.983Z,47.02
2023-04-25T11:47:29.363Z,47.57
2023-04-25T11:51:14.970Z,46.80
2023-04-25T11:54:59.035Z,46.72
2023-04-25T11:58:27.565Z,47.94
2023-04-25T12:02:15.908Z,46.22
2023-04-25T12:05:42.755Z,44.90
2023-04-25T12:09:29.775Z,45.93
2023-04-25T12:17:16.295Z,47.61
2023-04-25T12:20:40.142Z,47.74
2023-04-25T12:24:43.931Z,46.76
2023-04-25T12:28:55.836Z,47.46
2023-04-25T12:32:35.731Z,48.47
2023-04-25T12:36:12.101Z,47.68
2023-04-25T12:39:44.294Z,48.18
2023-04-25T12:43:10.037Z,47.83
2023-04-25T12:53:02.332Z,46.05
2023-04-25T12:56:31.736Z,45.32
2023-04-25T12:59:55.751Z,44.67
2023-04-25T13:03:25.337Z,44.24
2023-04-25T13:06:53.216Z,44.05
2023-04-25T13:10:22.905Z,43.05
2023-04-25T13:13:47.675Z,42.82
2023-04-25T13:17:15.206Z,42.53
2023-04-25T13:20:56.553Z,42.71
2023-04-25T13:24:22.902Z,42.98
2023-04-25T13:27:58.273Z,42.53
2023-04-25T13:31:22.299Z,41.37
2023-04-25T13:34:46.939Z,40.77
2023-04-25T13:38:24.933Z,41.97
2023-04-25T13:41:54.099Z,41.73
2023-04-25T13:45:37.158Z,41.17
2023-04-25T13:49:11.584Z,41.36
2023-04-25T13:52:38.693Z,41.29
2023-04-25T13:56:10.274Z,42.41
2023-04-25T13:59:44.393Z,42.49
2023-04-25T14:03:23.668Z,41.82
2023-04-25T14:06:50.585Z,42.31
2023-04-25T14:10:17.427Z,42.38
2023-04-25T14:13:43.099Z,42.53
2023-04-25T14:17:14.199Z,41.65
2023-04-25T14:20:42.302Z,42.45
2023-04-25T14:24:27.946Z,42.74
2023-04-25T14:27:57.569Z,42.45
2023-04-25T14:31:30.916Z,42.02
2023-04-25T14:35:17.869Z,42.68
2023-04-25T14:38:43.046Z,41.95
2023-04-25T14:42:08.318Z,42.75
2023-04-25T14:45:32.954Z,43.29
2023-04-25T14:49:04.042Z,43.17
2023-04-25T14:52:47.344Z,43.79
2023-04-25T14:56:17.918Z,44.06
2023-04-25T14:59:42.792Z,43.87
2023-04-25T15:03:12.574Z,43.14
2023-04-25T15:06:48.852Z,43.22
2023-04-25T15:10:17.499Z,43.72
2023-04-25T15:13:46.228Z,44.05
2023-04-25T15:23:29.815Z,45.17
2023-04-25T15:26:56.375Z,45.89
2023-04-25T15:30:44.800Z,46.44
2023-04-25T15:34:42.467Z,47.22
2023-04-25T15:38:09.324Z,48.22
2023-04-25T15:41:42.659Z,49.29
2023-04-25T15:45:08.983Z,50.00
2023-04-25T15:48:45.628Z,51.15
2023-04-25T15:52:59.034Z,52.56
2023-04-25T15:57:16.210Z,53.06
2023-04-25T16:01:40.645Z,54.49
2023-04-25T16:06:00.431Z,56.67
2023-04-25T16:09:50.870Z,60.08
2023-04-25T16:13:38.558Z,64.21
2023-04-25T16:17:44.160Z,64.43
2023-04-25T16:21:49.903Z,65.32
2023-04-25T16:26:34.507Z,66.14
2023-04-25T16:30:54.350Z,66.77
2023-04-25T16:35:11.170Z,66.95
2023-04-25T16:39:32.088Z,67.59
2023-04-25T16:43:48.421Z,67.80
2023-04-25T16:48:32.803Z,68.13
2023-04-25T16:52:36.813Z,68.18
2023-04-25T16:56:36.704Z,68.97
2023-04-25T17:01:16.984Z,68.75
2023-04-25T17:06:01.865Z,67.80
2023-04-25T17:10:09.641Z,69.90
2023-04-25T17:14:55.137Z,69.30
2023-04-25T17:19:08.608Z,68.51
2023-04-25T17:23:53.129Z,70.01
2023-04-25T17:27:57.291Z,68.71
2023-04-25T17:32:05.734Z,69.15
2023-04-25T17:36:45.176Z,70.29
2023-04-25T17:40:53.894Z,69.39
2023-04-25T17:44:49.081Z,70.46
2023-04-25T17:49:12.752Z,68.75
2023-04-25T17:53:17.598Z,69.80
2023-04-25T17:58:01.956Z,70.10
2023-04-25T18:02:28.449Z,70.43
2023-04-25T18:07:03.759Z,73.02
2023-04-25T18:11:08.716Z,71.47
2023-04-25T18:15:53.118Z,75.37
2023-04-25T18:20:29.853Z,72.13
2023-04-25T18:24:41.022Z,72.78
2023-04-25T18:29:16.306Z,71.91
2023-04-25T18:33:33.177Z,77.53
2023-04-25T18:38:02.535Z,74.26
2023-04-25T18:46:18.719Z,73.12
2023-04-25T18:50:48.050Z,73.40
2023-04-25T18:54:52.869Z,73.15
2023-04-25T18:59:35.555Z,73.61
2023-04-25T19:04:05.830Z,72.57
2023-04-25T19:08:19.385Z,73.18
2023-04-25T19:12:44.670Z,74.51
2023-04-25T19:17:22.525Z,75.97
2023-04-25T19:21:34.379Z,75.98
2023-04-25T19:25:58.376Z,75.48
2023-04-25T19:30:29.479Z,74.81
2023-04-25T19:34:42.354Z,74.56
2023-04-25T19:39:07.417Z,74.21
2023-04-25T19:43:13.460Z,74.00
2023-04-25T19:47:45.105Z,73.23
2023-04-25T19:52:17.569Z,70.96
2023-04-25T19:56:17.243Z,70.18
2023-04-25T20:00:30.417Z,68.84
2023-04-25T20:04:58.440Z,67.83
2023-04-25T20:09:22.956Z,67.42
2023-04-25T20:13:50.585Z,66.75
2023-04-25T20:18:03.053Z,65.28
2023-04-25T20:22:07.551Z,64.32
2023-04-25T20:26:35.225Z,64.46
2023-04-25T20:30:41.091Z,64.51
2023-04-25T20:35:23.398Z,64.13
2023-04-25T20:39:30.557Z,64.26
2023-04-25T20:43:54.449Z,64.46
2023-04-25T20:47:59.730Z,64.71
2023-04-25T20:52:43.381Z,65.79
2023-04-25T20:57:16.158Z,66.84
2023-04-25T21:01:22.609Z,68.21
2023-04-25T21:05:48.465Z,69.67
2023-04-25T21:10:33.046Z,71.43
2023-04-25T21:14:42.721Z,72.84
2023-04-25T21:19:28.619Z,74.02
2023-04-25T21:23:54.808Z,74.34
2023-04-25T21:28:27.214Z,74.97
2023-04-25T21:32:47.955Z,75.35
2023-04-25T21:36:59.869Z,75.88
2023-04-25T21:41:47.988Z,76.39
2023-04-25T21:50:58.011Z,76.81
2023-04-25T21:55:27.813Z,76.42
2023-04-25T21:59:52.843Z,76.10
2023-04-25T22:04:38.098Z,76.01
2023-04-25T22:09:22.260Z,76.29
2023-04-25T22:13:42.311Z,76.32
2023-04-25T22:18:27.039Z,76.08
2023-04-25T22:23:06.446Z,76.25
2023-04-25T22:27:50.708Z,75.95
2023-04-25T22:31:57.145Z,75.86
2023-04-25T22:36:21.696Z,75.82
2023-04-25T22:40:32.468Z,76.21
2023-04-25T22:44:54.636Z,76.39
2023-04-25T22:49:14.669Z,76.75
2023-04-25T22:53:55.188Z,77.06
2023-04-25T22:58:01.083Z,77.38
2023-04-25T23:02:09.599Z,77.93
2023-04-25T23:06:49.972Z,78.04
2023-04-25T23:11:29.626Z,78.47
2023-04-25T23:16:01.442Z,78.49
2023-04-25T23:20:06.279Z,78.41
2023-04-25T23:24:11.538Z,78.55
2023-04-25T23:28:35.576Z,77.97
2023-04-25T23:33:19.970Z,78.07
2023-04-25T23:46:31.611Z,76.96
2023-04-25T23:51:15.920Z,76.47
2023-04-25T23:56:00.212Z,76.09
