createdAt,value
2023-04-23T00:01:45.878Z,5.00
2023-04-23T00:04:29.892Z,4.28
2023-04-23T00:07:14.321Z,4.72
2023-04-23T00:09:58.563Z,4.28
2023-04-23T00:12:41.766Z,5.65
2023-04-23T00:15:24.953Z,6.95
2023-04-23T00:18:08.028Z,4.78
2023-04-23T00:20:50.670Z,6.50
2023-04-23T00:23:34.671Z,4.53
2023-04-23T00:26:18.500Z,4.95
2023-04-23T00:29:01.203Z,5.88
2023-04-23T00:31:44.879Z,5.35
2023-04-23T00:34:27.911Z,5.07
2023-04-23T00:37:10.579Z,6.70
2023-04-23T00:39:54.560Z,5.13
2023-04-23T00:42:37.457Z,5.07
2023-04-23T00:45:20.251Z,4.47
2023-04-23T00:48:03.768Z,5.07
2023-04-23T00:50:47.329Z,6.90
2023-04-23T00:53:29.973Z,6.25
2023-04-23T00:56:14.203Z,4.95
2023-04-23T00:58:57.406Z,6.38
2023-04-23T01:01:41.081Z,7.25
2023-04-23T01:04:23.908Z,7.28
2023-04-23T01:07:08.424Z,5.60
2023-04-23T01:09:52.546Z,6.95
2023-04-23T01:12:36.815Z,6.95
2023-04-23T01:15:19.625Z,6.10
2023-04-23T01:18:04.526Z,7.80
2023-04-23T01:20:48.119Z,6.03
2023-04-23T01:23:32.205Z,6.80
2023-04-23T01:26:15.012Z,8.00
2023-04-23T01:28:57.751Z,8.85
2023-04-23T01:31:41.018Z,7.00
2023-04-23T01:34:25.822Z,8.95
2023-04-23T01:37:08.734Z,6.95
2023-04-23T01:39:52.863Z,7.55
2023-04-23T01:42:35.590Z,8.68
2023-04-23T01:45:19.571Z,8.23
2023-04-23T01:48:02.507Z,7.22
2023-04-23T01:50:45.373Z,7.65
2023-04-23T01:53:28.090Z,7.90
2023-04-23T01:56:12.504Z,9.43
2023-04-23T01:58:55.883Z,7.03
2023-04-23T02:01:43.248Z,9.02
2023-04-23T02:04:26.132Z,9.38
2023-04-23T02:07:08.977Z,10.40
2023-04-23T02:09:51.791Z,16.33
2023-04-23T02:12:35.936Z,18.05
2023-04-23T02:15:19.978Z,18.77
2023-04-23T02:18:02.686Z,20.13
2023-04-23T02:20:45.348Z,21.98
2023-04-23T02:23:27.951Z,22.25
2023-04-23T02:26:10.884Z,24.17
2023-04-23T02:28:54.872Z,23.13
2023-04-23T02:31:37.566Z,23.60
2023-04-23T02:34:20.255Z,22.63
2023-04-23T02:37:06.198Z,22.33
2023-04-23T02:39:48.799Z,20.95
2023-04-23T02:42:31.472Z,23.40
2023-04-23T02:45:15.549Z,20.77
2023-04-23T02:47:58.455Z,21.05
2023-04-23T02:50:41.618Z,18.92
2023-04-23T02:53:24.315Z,22.70
2023-04-23T02:56:09.441Z,23.25
2023-04-23T02:58:52.206Z,21.35
2023-04-23T03:01:36.268Z,23.77
2023-04-23T03:04:20.394Z,25.45
2023-04-23T03:07:03.315Z,24.42
2023-04-23T03:09:48.176Z,23.60
2023-04-23T03:12:30.891Z,25.63
2023-04-23T03:15:13.515Z,23.35
2023-04-23T03:17:58.177Z,24.77
2023-04-23T03:20:41.067Z,23.50
2023-04-23T03:23:23.756Z,26.55
2023-04-23T03:26:06.580Z,26.05
2023-04-23T03:28:49.334Z,21.35
2023-04-23T03:31:32.283Z,22.95
2023-04-23T03:34:16.665Z,19.05
2023-04-23T03:36:59.954Z,20.75
2023-04-23T03:39:42.794Z,19.50
2023-04-23T03:42:27.005Z,17.40
2023-04-23T03:45:11.138Z,16.65
2023-04-23T03:47:54.056Z,12.27
2023-04-23T03:50:40.481Z,11.63
2023-04-23T03:53:50.973Z,11.05
2023-04-23T03:56:51.400Z,11.27
2023-04-23T03:59:40.765Z,10.30
2023-04-23T04:02:24.767Z,10.10
2023-04-23T04:05:11.315Z,10.77
2023-04-23T04:07:56.059Z,8.30
2023-04-23T04:10:41.877Z,8.02
2023-04-23T04:13:25.337Z,8.70
2023-04-23T04:16:08.163Z,8.20
2023-04-23T04:18:50.864Z,9.02
2023-04-23T04:21:34.298Z,5.88
2023-04-23T04:24:18.332Z,6.50
2023-04-23T04:27:01.664Z,5.85
2023-04-23T04:29:44.464Z,6.05
2023-04-23T04:32:27.264Z,7.53
2023-04-23T04:35:10.356Z,5.40
2023-04-23T04:37:54.070Z,6.22
2023-04-23T04:40:38.125Z,6.82
2023-04-23T04:43:20.754Z,5.28
2023-04-23T04:46:05.305Z,5.38
2023-04-23T04:48:49.909Z,6.22
2023-04-23T04:51:32.590Z,5.80
2023-04-23T04:54:15.389Z,4.82
2023-04-23T04:56:59.351Z,5.68
2023-04-23T04:59:42.253Z,7.20
2023-04-23T05:02:26.583Z,4.47
2023-04-23T05:05:09.596Z,5.32
2023-04-23T05:07:54.197Z,6.15
2023-04-23T05:10:36.868Z,5.18
2023-04-23T05:13:20.833Z,3.33
2023-04-23T05:16:03.462Z,6.20
2023-04-23T05:18:46.598Z,3.85
2023-04-23T05:21:29.388Z,4.57
2023-04-23T05:24:12.067Z,7.35
2023-04-23T05:26:54.958Z,3.78
2023-04-23T05:29:39.012Z,4.30
2023-04-23T05:32:21.717Z,4.15
2023-04-23T05:35:04.705Z,3.85
2023-04-23T05:37:47.352Z,6.43
2023-04-23T05:40:29.983Z,5.93
2023-04-23T05:43:12.976Z,4.95
2023-04-23T05:45:57.001Z,7.95
2023-04-23T05:48:39.665Z,5.47
2023-04-23T05:51:22.842Z,5.30
2023-04-23T05:54:05.659Z,5.90
2023-04-23T05:56:48.308Z,5.80
2023-04-23T05:59:30.939Z,6.35
2023-04-23T06:02:15.067Z,4.43
2023-04-23T06:04:57.911Z,4.65
2023-04-23T06:07:41.171Z,5.75
2023-04-23T06:10:23.816Z,5.05
2023-04-23T06:13:06.477Z,5.80
2023-04-23T06:15:49.138Z,4.82
2023-04-23T06:18:33.169Z,4.75
2023-04-23T06:23:58.550Z,7.45
2023-04-23T06:26:41.191Z,7.97
2023-04-23T06:29:30.405Z,9.20
2023-04-23T06:32:17.230Z,7.18
2023-04-23T06:35:02.714Z,5.53
2023-04-23T06:37:45.450Z,6.43
2023-04-23T06:40:28.161Z,7.90
2023-04-23T06:43:10.832Z,7.47
2023-04-23T06:46:13.729Z,5.43
2023-04-23T06:48:56.373Z,6.18
2023-04-23T06:51:40.381Z,5.38
2023-04-23T06:54:23.194Z,8.50
2023-04-23T06:57:05.905Z,8.52
2023-04-23T06:59:48.550Z,5.80
2023-04-23T07:02:32.308Z,5.63
2023-04-23T07:05:15.315Z,6.68
2023-04-23T07:07:59.299Z,5.05
2023-04-23T07:10:42.008Z,6.65
2023-04-23T07:13:25.103Z,6.20
2023-04-23T07:16:07.938Z,6.25
2023-04-23T07:18:50.779Z,5.18
2023-04-23T07:21:33.551Z,5.32
2023-04-23T07:24:17.662Z,5.43
2023-04-23T07:27:00.936Z,5.75
2023-04-23T07:29:43.662Z,5.35
2023-04-23T07:32:28.203Z,6.72
2023-04-23T07:35:11.505Z,5.88
2023-04-23T07:37:56.046Z,5.45
2023-04-23T07:40:40.058Z,4.85
2023-04-23T07:43:22.756Z,5.63
2023-04-23T07:46:06.072Z,5.25
2023-04-23T07:48:48.763Z,6.00
2023-04-23T07:51:31.910Z,7.13
2023-04-23T07:54:14.516Z,5.88
2023-04-23T07:56:58.506Z,5.47
2023-04-23T07:59:41.392Z,5.80
2023-04-23T08:02:26.468Z,5.80
2023-04-23T08:05:10.131Z,5.35
2023-04-23T08:07:52.974Z,4.05
2023-04-23T08:10:35.670Z,7.93
2023-04-23T08:13:19.790Z,5.43
2023-04-23T08:16:02.559Z,4.95
2023-04-23T08:18:57.866Z,6.28
2023-04-23T08:21:48.520Z,5.15
2023-04-23T08:24:31.308Z,5.72
2023-04-23T08:27:13.999Z,5.10
2023-04-23T08:29:58.067Z,5.97
2023-04-23T08:32:41.213Z,5.10
2023-04-23T08:35:24.309Z,4.30
2023-04-23T08:38:09.846Z,6.65
2023-04-23T08:40:57.225Z,6.80
2023-04-23T08:43:45.243Z,4.95
2023-04-23T08:46:32.307Z,4.88
2023-04-23T08:49:16.522Z,6.80
2023-04-23T08:52:01.773Z,6.55
2023-04-23T08:54:47.085Z,6.43
2023-04-23T08:57:29.865Z,7.20
2023-04-23T09:00:13.293Z,6.95
2023-04-23T09:02:57.760Z,5.00
2023-04-23T09:05:40.966Z,6.60
2023-04-23T09:08:23.659Z,4.75
2023-04-23T09:11:07.125Z,5.55
2023-04-23T09:13:49.851Z,6.00
2023-04-23T09:16:32.610Z,8.07
2023-04-23T09:19:16.844Z,4.53
2023-04-23T09:22:01.113Z,6.75
2023-04-23T09:24:44.238Z,6.70
2023-04-23T09:27:27.142Z,6.57
2023-04-23T09:30:10.828Z,5.82
2023-04-23T09:32:53.509Z,3.60
2023-04-23T09:35:40.765Z,5.18
2023-04-23T09:38:23.562Z,5.13
2023-04-23T09:41:21.225Z,5.63
2023-04-23T09:44:03.885Z,5.40
2023-04-23T09:46:46.606Z,4.03
2023-04-23T09:49:30.973Z,5.03
2023-04-23T09:52:15.054Z,6.32
2023-04-23T09:54:57.938Z,6.15
2023-04-23T09:57:41.868Z,4.97
2023-04-23T10:00:26.020Z,5.50
2023-04-23T10:03:09.686Z,5.95
2023-04-23T10:06:01.096Z,6.32
2023-04-23T10:08:47.334Z,5.97
2023-04-23T10:11:30.103Z,7.53
2023-04-23T10:14:13.071Z,4.72
2023-04-23T10:16:58.556Z,6.32
2023-04-23T10:19:43.602Z,6.07
2023-04-23T10:22:28.484Z,6.72
2023-04-23T10:25:13.354Z,7.53
2023-04-23T10:27:56.392Z,9.88
2023-04-23T10:30:39.310Z,6.47
2023-04-23T10:36:12.111Z,6.57
2023-04-23T10:38:59.002Z,6.85
2023-04-23T10:41:44.394Z,6.30
2023-04-23T10:44:50.180Z,4.95
2023-04-23T10:47:35.981Z,7.38
2023-04-23T10:50:25.309Z,8.45
2023-04-23T10:53:18.971Z,6.70
2023-04-23T10:56:07.942Z,6.18
2023-04-23T10:58:52.384Z,7.43
2023-04-23T11:01:35.164Z,6.43
2023-04-23T11:04:21.943Z,5.65
2023-04-23T11:07:08.528Z,8.40
2023-04-23T11:09:53.670Z,7.40
2023-04-23T11:12:36.549Z,6.68
2023-04-23T11:15:21.170Z,5.30
2023-04-23T11:18:06.404Z,5.50
2023-04-23T11:20:50.252Z,6.10
2023-04-23T11:23:33.602Z,7.45
2023-04-23T11:26:18.267Z,7.80
2023-04-23T11:29:00.985Z,7.22
2023-04-23T11:31:58.478Z,8.32
2023-04-23T11:34:45.521Z,6.60
2023-04-23T11:37:30.969Z,7.93
2023-04-23T11:40:18.621Z,10.98
2023-04-23T11:43:04.245Z,7.65
2023-04-23T11:45:50.037Z,8.68
2023-04-23T11:48:34.095Z,11.38
2023-04-23T11:51:17.144Z,7.90
2023-04-23T11:54:04.142Z,8.30
2023-04-23T11:56:46.784Z,8.82
2023-04-23T11:59:29.860Z,10.30
2023-04-23T12:02:12.770Z,9.50
2023-04-23T12:04:56.935Z,10.05
2023-04-23T12:07:39.641Z,11.80
2023-04-23T12:10:22.983Z,11.73
2023-04-23T12:13:05.696Z,9.65
2023-04-23T12:15:48.863Z,8.63
2023-04-23T12:18:31.939Z,9.32
2023-04-23T12:21:17.504Z,10.35
2023-04-23T12:24:00.218Z,8.00
2023-04-23T12:26:43.313Z,6.88
2023-04-23T12:29:26.554Z,9.93
2023-04-23T12:32:12.092Z,7.05
2023-04-23T12:34:58.161Z,7.60
2023-04-23T12:37:42.194Z,6.78
2023-04-23T12:40:24.873Z,8.77
2023-04-23T12:43:07.535Z,8.52
2023-04-23T12:45:51.291Z,5.80
2023-04-23T12:48:33.964Z,6.32
2023-04-23T12:51:16.600Z,6.13
2023-04-23T12:54:00.730Z,9.80
2023-04-23T12:56:43.378Z,6.85
2023-04-23T12:59:25.990Z,5.95
2023-04-23T13:02:08.730Z,7.05
2023-04-23T13:04:51.375Z,6.13
2023-04-23T13:07:34.046Z,7.28
2023-04-23T13:10:18.065Z,5.50
2023-04-23T13:13:00.666Z,6.82
2023-04-23T13:15:43.486Z,4.97
2023-04-23T13:18:26.160Z,6.88
2023-04-23T13:21:08.780Z,4.65
2023-04-23T13:23:51.445Z,4.45
2023-04-23T13:26:35.753Z,3.88
2023-04-23T13:29:18.382Z,4.38
2023-04-23T13:32:01.327Z,2.58
2023-04-23T13:34:44.015Z,3.42
2023-04-23T13:37:27.423Z,3.28
2023-04-23T13:40:10.475Z,6.38
2023-04-23T13:42:55.036Z,5.50
2023-04-23T13:45:37.993Z,3.13
2023-04-23T13:48:20.782Z,4.18
2023-04-23T13:51:06.493Z,4.57
2023-04-23T13:53:53.673Z,3.33
2023-04-23T13:56:37.584Z,3.75
2023-04-23T13:59:21.730Z,2.33
2023-04-23T14:02:04.407Z,2.72
2023-04-23T14:04:47.149Z,2.78
2023-04-23T14:07:29.883Z,3.47
2023-04-23T14:10:12.707Z,3.13
2023-04-23T14:12:56.748Z,2.80
2023-04-23T14:15:44.007Z,3.35
2023-04-23T14:18:27.197Z,3.22
2023-04-23T14:21:09.838Z,3.17
2023-04-23T14:23:56.269Z,2.80
2023-04-23T14:26:48.843Z,2.85
2023-04-23T14:29:36.303Z,3.90
2023-04-23T14:32:20.517Z,2.53
2023-04-23T14:35:03.581Z,3.53
2023-04-23T14:37:46.321Z,2.25
2023-04-23T14:40:28.971Z,2.95
2023-04-23T14:43:15.484Z,3.75
2023-04-23T14:45:58.903Z,2.42
2023-04-23T14:48:42.956Z,4.70
2023-04-23T14:51:27.549Z,3.60
2023-04-23T14:54:10.186Z,2.72
2023-04-23T14:56:53.069Z,4.53
2023-04-23T14:59:35.721Z,3.63
2023-04-23T15:02:18.434Z,5.05
2023-04-23T15:05:02.510Z,2.85
2023-04-23T15:07:45.290Z,3.10
2023-04-23T15:10:27.930Z,5.60
2023-04-23T15:13:24.429Z,3.75
2023-04-23T15:16:09.560Z,6.60
2023-04-23T15:18:52.211Z,4.35
2023-04-23T15:21:36.242Z,1.52
2023-04-23T15:24:18.923Z,1.40
2023-04-23T15:27:06.724Z,3.50
2023-04-23T15:29:49.511Z,1.83
2023-04-23T15:32:34.750Z,1.30
2023-04-23T15:35:17.529Z,2.80
2023-04-23T15:38:01.601Z,1.48
2023-04-23T15:40:44.248Z,1.92
2023-04-23T15:43:27.052Z,2.53
2023-04-23T15:46:09.741Z,1.88
2023-04-23T15:48:52.422Z,3.38
2023-04-23T15:51:35.440Z,2.05
2023-04-23T15:54:19.471Z,1.30
2023-04-23T15:57:03.656Z,2.38
2023-04-23T15:59:46.306Z,3.63
2023-04-23T16:02:29.075Z,3.35
2023-04-23T16:05:12.153Z,2.00
2023-04-23T16:07:54.798Z,1.58
2023-04-23T16:10:39.553Z,1.40
2023-04-23T16:13:23.133Z,1.65
2023-04-23T16:16:06.087Z,1.35
2023-04-23T16:18:48.720Z,1.65
2023-04-23T16:21:32.011Z,2.33
2023-04-23T16:24:16.670Z,1.77
2023-04-23T16:27:02.319Z,1.10
2023-04-23T16:29:44.986Z,2.53
2023-04-23T16:32:27.730Z,3.30
2023-04-23T16:35:10.636Z,2.97
2023-04-23T16:37:53.408Z,1.52
2023-04-23T16:40:36.098Z,3.45
2023-04-23T16:43:20.184Z,0.95
2023-04-23T16:46:02.959Z,3.10
2023-04-23T16:48:45.725Z,2.10
2023-04-23T16:51:29.693Z,3.85
2023-04-23T16:54:12.605Z,2.45
2023-04-23T16:56:55.691Z,1.27
2023-04-23T16:59:40.763Z,2.47
2023-04-23T17:02:23.617Z,2.22
2023-04-23T17:05:06.885Z,4.10
2023-04-23T17:07:49.511Z,2.88
2023-04-23T17:10:32.585Z,3.17
2023-04-23T17:13:15.343Z,3.22
2023-04-23T17:15:59.576Z,2.63
2023-04-23T17:18:42.293Z,2.70
2023-04-23T17:21:25.895Z,2.60
2023-04-23T17:24:08.633Z,4.28
2023-04-23T17:26:51.305Z,3.92
2023-04-23T17:29:33.992Z,4.20
2023-04-23T17:32:18.123Z,4.60
2023-04-23T17:35:09.429Z,3.03
2023-04-23T17:37:53.086Z,3.45
2023-04-23T17:40:36.841Z,3.63
2023-04-23T17:43:20.333Z,3.05
2023-04-23T17:46:03.289Z,3.90
2023-04-23T17:48:48.166Z,4.78
2023-04-23T17:51:31.424Z,4.15
2023-04-23T17:54:14.120Z,4.72
2023-04-23T17:56:56.789Z,4.18
2023-04-23T17:59:39.873Z,5.38
2023-04-23T18:02:23.022Z,5.40
2023-04-23T18:05:07.356Z,6.20
2023-04-23T18:07:50.040Z,5.13
2023-04-23T18:10:32.744Z,3.90
2023-04-23T18:13:15.400Z,3.45
2023-04-23T18:15:58.073Z,4.78
2023-04-23T18:18:40.717Z,4.43
2023-04-23T18:21:25.061Z,4.07
2023-04-23T18:24:07.845Z,7.15
2023-04-23T18:26:52.121Z,3.78
2023-04-23T18:29:34.836Z,5.05
2023-04-23T18:32:27.433Z,5.65
2023-04-23T18:35:15.969Z,3.78
2023-04-23T18:38:06.888Z,5.35
2023-04-23T18:40:49.705Z,6.13
2023-04-23T18:43:33.396Z,4.50
2023-04-23T18:46:16.149Z,5.60
2023-04-23T18:49:00.370Z,5.70
2023-04-23T18:51:44.559Z,6.75
2023-04-23T18:54:28.578Z,5.15
2023-04-23T18:57:13.507Z,5.07
2023-04-23T18:59:56.386Z,5.00
2023-04-23T19:02:39.111Z,6.07
2023-04-23T19:05:21.947Z,3.67
2023-04-23T19:08:04.684Z,4.38
2023-04-23T19:10:48.987Z,4.22
2023-04-23T19:13:31.929Z,4.50
2023-04-23T19:16:16.695Z,4.70
2023-04-23T19:18:59.420Z,3.95
2023-04-23T19:21:42.065Z,5.07
2023-04-23T19:24:27.579Z,6.32
2023-04-23T19:27:11.596Z,5.22
2023-04-23T19:29:54.553Z,5.80
2023-04-23T19:32:37.403Z,3.83
2023-04-23T19:35:20.247Z,3.67
2023-04-23T19:38:02.982Z,4.65
2023-04-23T19:40:45.633Z,4.55
2023-04-23T19:43:29.956Z,4.45
2023-04-23T19:46:12.758Z,4.85
2023-04-23T19:48:55.988Z,5.80
2023-04-23T19:51:38.889Z,3.80
2023-04-23T19:54:22.810Z,3.85
2023-04-23T19:57:06.733Z,5.15
2023-04-23T19:59:50.781Z,3.75
2023-04-23T20:02:33.526Z,3.97
2023-04-23T20:05:19.681Z,4.43
2023-04-23T20:08:04.406Z,5.20
2023-04-23T20:10:47.061Z,4.85
2023-04-23T20:13:29.711Z,4.65
2023-04-23T20:16:13.840Z,3.95
2023-04-23T20:18:57.696Z,3.75
2023-04-23T20:21:40.720Z,4.72
2023-04-23T20:24:23.384Z,3.63
2023-04-23T20:27:06.951Z,4.45
2023-04-23T20:29:49.665Z,5.00
2023-04-23T20:32:34.010Z,3.70
2023-04-23T20:35:16.717Z,3.55
2023-04-23T20:38:00.792Z,4.93
2023-04-23T20:40:43.604Z,5.68
2023-04-23T20:43:26.823Z,4.40
2023-04-23T20:46:10.258Z,3.78
2023-04-23T20:48:55.456Z,5.10
2023-04-23T20:51:38.114Z,3.63
2023-04-23T20:54:20.796Z,5.03
2023-04-23T20:57:03.921Z,4.35
2023-04-23T20:59:46.561Z,4.63
2023-04-23T21:02:29.452Z,4.13
2023-04-23T21:05:13.569Z,3.72
2023-04-23T21:07:56.657Z,5.40
2023-04-23T21:10:39.510Z,4.28
2023-04-23T21:13:22.121Z,3.50
2023-04-23T21:16:04.898Z,3.30
2023-04-23T21:18:47.612Z,4.18
2023-04-23T21:21:32.361Z,6.15
2023-04-23T21:24:15.029Z,3.53
2023-04-23T21:26:57.711Z,3.95
2023-04-23T21:29:40.670Z,3.65
2023-04-23T21:32:23.629Z,3.85
2023-04-23T21:35:06.939Z,4.55
2023-04-23T21:37:50.988Z,4.07
2023-04-23T21:40:34.377Z,6.20
2023-04-23T21:43:17.404Z,4.60
2023-04-23T21:46:00.303Z,2.85
2023-04-23T21:48:42.958Z,5.95
2023-04-23T21:51:26.159Z,4.07
2023-04-23T21:54:10.163Z,3.28
2023-04-23T21:56:52.924Z,4.07
2023-04-23T21:59:35.582Z,4.45
2023-04-23T22:02:18.305Z,4.25
2023-04-23T22:05:01.136Z,3.25
2023-04-23T22:07:44.619Z,4.35
2023-04-23T22:10:28.704Z,2.95
2023-04-23T22:13:11.525Z,4.00
2023-04-23T22:15:54.197Z,3.55
2023-04-23T22:18:38.165Z,4.05
2023-04-23T22:21:20.809Z,3.38
2023-04-23T22:24:04.330Z,4.30
2023-04-23T22:26:48.566Z,3.67
2023-04-23T22:29:31.218Z,4.85
2023-04-23T22:32:13.975Z,3.63
2023-04-23T22:34:56.768Z,2.58
2023-04-23T22:37:39.589Z,3.85
2023-04-23T22:40:24.168Z,4.88
2023-04-23T22:43:08.120Z,4.18
2023-04-23T22:45:50.813Z,4.20
2023-04-23T22:48:33.649Z,4.03
2023-04-23T22:51:16.285Z,3.17
2023-04-23T22:54:01.733Z,4.15
2023-04-23T22:56:44.444Z,5.25
2023-04-23T22:59:28.478Z,5.63
2023-04-23T23:02:11.119Z,2.60
2023-04-23T23:04:53.780Z,2.97
2023-04-23T23:07:36.425Z,2.72
2023-04-23T23:10:21.476Z,6.15
2023-04-23T23:13:05.544Z,3.45
2023-04-23T23:15:49.819Z,2.90
2023-04-23T23:18:32.781Z,4.97
2023-04-23T23:21:15.984Z,3.08
2023-04-23T23:23:58.637Z,3.08
2023-04-23T23:26:41.328Z,6.35
2023-04-23T23:29:23.966Z,2.78
2023-04-23T23:32:07.994Z,3.83
2023-04-23T23:34:50.812Z,3.78
2023-04-23T23:37:33.483Z,4.05
2023-04-23T23:40:16.064Z,3.95
2023-04-23T23:42:58.727Z,3.33
2023-04-23T23:45:41.678Z,3.53
2023-04-23T23:48:25.874Z,4.18
2023-04-23T23:51:08.508Z,3.38
2023-04-23T23:53:51.145Z,3.03
2023-04-23T23:56:33.768Z,2.85
2023-04-23T23:59:16.400Z,4.93
