createdAt,value
2023-01-01T00:01:51.090Z,10.35
2023-01-01T00:04:18.870Z,9.82
2023-01-01T00:06:46.271Z,9.82
2023-01-01T00:09:32.165Z,9.02
2023-01-01T00:11:59.615Z,7.88
2023-01-01T00:14:28.110Z,7.20
2023-01-01T00:16:56.155Z,7.03
2023-01-01T00:19:23.818Z,7.00
2023-01-01T00:21:51.264Z,6.70
2023-01-01T00:24:18.589Z,6.30
2023-01-01T00:26:46.208Z,6.10
2023-01-01T00:29:13.557Z,6.30
2023-01-01T00:31:40.955Z,5.97
2023-01-01T00:34:10.974Z,5.65
2023-01-01T00:36:38.387Z,6.05
2023-01-01T00:39:05.783Z,5.45
2023-01-01T00:41:33.057Z,5.50
2023-01-01T00:44:00.431Z,5.43
2023-01-01T00:46:27.856Z,6.00
2023-01-01T00:48:55.247Z,5.50
2023-01-01T00:51:22.563Z,6.05
2023-01-01T00:53:49.918Z,5.22
2023-01-01T00:56:17.245Z,5.63
2023-01-01T00:58:44.981Z,6.05
2023-01-01T01:01:28.838Z,5.57
2023-01-01T01:03:56.399Z,5.65
2023-01-01T01:06:24.458Z,5.60
2023-01-01T01:08:51.944Z,5.50
2023-01-01T01:11:23.578Z,5.70
2023-01-01T01:13:52.385Z,5.57
2023-01-01T01:16:24.460Z,5.15
2023-01-01T01:18:52.839Z,5.80
2023-01-01T01:21:21.163Z,5.13
2023-01-01T01:23:48.835Z,5.60
2023-01-01T01:26:17.400Z,5.43
2023-01-01T01:28:49.313Z,5.32
2023-01-01T01:31:17.598Z,5.50
2023-01-01T01:33:45.679Z,5.35
2023-01-01T01:36:13.833Z,5.10
2023-01-01T01:38:41.176Z,4.88
2023-01-01T01:41:20.290Z,4.85
2023-01-01T01:43:55.736Z,5.40
2023-01-01T01:46:27.285Z,4.90
2023-01-01T01:48:55.871Z,5.20
2023-01-01T01:51:28.934Z,4.68
2023-01-01T01:54:01.028Z,5.30
2023-01-01T01:56:50.158Z,5.45
2023-01-01T01:59:18.915Z,5.20
2023-01-01T02:01:46.392Z,5.68
2023-01-01T02:04:13.907Z,5.10
2023-01-01T02:06:41.693Z,5.38
2023-01-01T02:09:09.591Z,5.60
2023-01-01T02:11:37.153Z,5.75
2023-01-01T02:14:04.672Z,5.55
2023-01-01T02:16:37.609Z,6.10
2023-01-01T02:19:04.908Z,5.95
2023-01-01T02:21:36.482Z,6.25
2023-01-01T02:24:06.765Z,5.72
2023-01-01T02:27:03.653Z,6.03
2023-01-01T02:29:34.277Z,5.82
2023-01-01T02:32:04.055Z,5.97
2023-01-01T02:34:34.524Z,5.70
2023-01-01T02:37:02.796Z,5.80
2023-01-01T02:39:32.544Z,5.65
2023-01-01T02:42:01.156Z,5.50
2023-01-01T02:44:30.082Z,5.60
2023-01-01T02:46:57.415Z,5.18
2023-01-01T02:49:25.616Z,5.10
2023-01-01T02:52:01.727Z,5.43
2023-01-01T02:54:47.457Z,5.57
2023-01-01T02:57:33.186Z,5.53
2023-01-01T03:00:24.392Z,5.38
2023-01-01T03:02:54.421Z,5.03
2023-01-01T03:05:28.594Z,5.07
2023-01-01T03:07:58.794Z,5.35
2023-01-01T03:10:42.078Z,4.93
2023-01-01T03:13:18.275Z,5.10
2023-01-01T03:15:52.207Z,5.30
2023-01-01T03:18:24.470Z,4.53
2023-01-01T03:20:54.727Z,4.78
2023-01-01T03:23:32.652Z,4.65
2023-01-01T03:26:01.662Z,4.50
2023-01-01T03:28:31.629Z,5.07
2023-01-01T03:31:01.224Z,5.05
2023-01-01T03:33:35.598Z,4.65
2023-01-01T03:36:09.177Z,4.65
2023-01-01T03:38:53.417Z,4.38
2023-01-01T03:41:25.160Z,4.78
2023-01-01T03:43:53.111Z,4.57
2023-01-01T03:46:23.869Z,4.53
2023-01-01T03:49:03.161Z,4.97
2023-01-01T03:51:41.558Z,4.53
2023-01-01T03:54:15.041Z,4.63
2023-01-01T03:56:47.217Z,4.82
2023-01-01T03:59:31.334Z,4.80
2023-01-01T04:01:59.246Z,4.38
2023-01-01T04:04:27.393Z,4.80
2023-01-01T04:06:55.506Z,4.47
2023-01-01T04:09:25.446Z,4.53
2023-01-01T04:12:02.193Z,4.70
2023-01-01T04:14:36.645Z,4.72
2023-01-01T04:17:05.566Z,4.55
2023-01-01T04:19:33.140Z,4.60
2023-01-01T04:22:00.583Z,4.88
2023-01-01T04:24:27.958Z,4.40
2023-01-01T04:26:55.479Z,5.00
2023-01-01T04:29:23.466Z,4.47
2023-01-01T04:31:51.138Z,4.32
2023-01-01T04:34:18.470Z,4.22
2023-01-01T04:36:45.774Z,4.50
2023-01-01T04:39:13.140Z,4.88
2023-01-01T04:41:40.465Z,4.50
2023-01-01T04:44:07.798Z,4.70
2023-01-01T04:46:35.225Z,4.55
2023-01-01T04:49:02.559Z,4.60
2023-01-01T04:51:29.886Z,4.25
2023-01-01T04:53:57.210Z,4.47
2023-01-01T04:56:24.563Z,4.47
2023-01-01T04:58:51.956Z,4.15
2023-01-01T05:01:24.504Z,3.90
2023-01-01T05:03:51.950Z,4.18
2023-01-01T05:06:20.539Z,4.40
2023-01-01T05:08:49.155Z,4.25
2023-01-01T05:11:17.923Z,4.35
2023-01-01T05:13:46.400Z,4.43
2023-01-01T05:16:15.024Z,4.47
2023-01-01T05:18:42.683Z,4.70
2023-01-01T05:21:12.807Z,4.05
2023-01-01T05:23:40.372Z,4.43
2023-01-01T05:26:12.212Z,4.10
2023-01-01T05:28:39.993Z,4.35
2023-01-01T05:31:12.171Z,3.90
2023-01-01T05:33:39.578Z,3.78
2023-01-01T05:36:08.094Z,4.30
2023-01-01T05:38:36.162Z,3.83
2023-01-01T05:41:10.907Z,4.30
2023-01-01T05:43:38.384Z,4.07
2023-01-01T05:46:07.144Z,3.72
2023-01-01T05:48:36.690Z,3.50
2023-01-01T05:54:02.532Z,3.80
2023-01-01T05:56:29.930Z,3.95
2023-01-01T05:58:57.748Z,4.00
2023-01-01T06:01:27.843Z,4.28
2023-01-01T06:03:55.953Z,3.90
2023-01-01T06:06:55.596Z,4.15
2023-01-01T06:09:22.956Z,3.97
2023-01-01T06:11:50.288Z,3.83
2023-01-01T06:14:17.570Z,4.00
2023-01-01T06:16:45.001Z,4.15
2023-01-01T06:19:12.360Z,4.15
2023-01-01T06:21:39.710Z,3.72
2023-01-01T06:24:07.252Z,3.63
2023-01-01T06:26:34.855Z,4.32
2023-01-01T06:29:03.066Z,3.90
2023-01-01T06:31:34.235Z,3.70
2023-01-01T06:34:05.813Z,3.70
2023-01-01T06:36:33.232Z,4.07
2023-01-01T06:39:00.645Z,3.85
2023-01-01T06:41:28.771Z,3.88
2023-01-01T06:43:56.709Z,4.18
2023-01-01T06:46:25.812Z,3.97
2023-01-01T06:48:59.709Z,3.80
2023-01-01T06:51:28.847Z,4.00
2023-01-01T06:53:58.532Z,4.07
2023-01-01T06:56:26.116Z,4.05
2023-01-01T06:58:53.477Z,4.18
2023-01-01T07:01:22.311Z,3.85
2023-01-01T07:03:53.434Z,4.30
2023-01-01T07:06:20.896Z,4.25
2023-01-01T07:08:48.538Z,3.90
2023-01-01T07:11:15.958Z,4.35
2023-01-01T07:13:44.797Z,4.20
2023-01-01T07:16:13.371Z,3.78
2023-01-01T07:18:41.536Z,4.05
2023-01-01T07:21:43.540Z,3.90
2023-01-01T07:24:12.069Z,3.85
2023-01-01T07:26:41.047Z,4.53
2023-01-01T07:29:08.927Z,3.90
2023-01-01T07:31:40.803Z,4.03
2023-01-01T07:34:08.784Z,4.30
2023-01-01T07:36:36.180Z,4.25
2023-01-01T07:39:03.575Z,4.38
2023-01-01T07:41:31.007Z,3.90
2023-01-01T07:43:59.575Z,3.78
2023-01-01T07:46:27.354Z,3.80
2023-01-01T07:48:54.860Z,3.70
2023-01-01T07:51:22.247Z,3.95
2023-01-01T07:53:50.805Z,4.00
2023-01-01T07:56:18.517Z,3.88
2023-01-01T07:58:45.889Z,4.05
2023-01-01T08:01:14.861Z,4.05
2023-01-01T08:03:42.465Z,4.30
2023-01-01T08:06:10.870Z,3.92
2023-01-01T08:08:38.570Z,4.35
2023-01-01T08:11:06.173Z,4.10
2023-01-01T08:13:33.525Z,3.92
2023-01-01T08:16:01.237Z,3.95
2023-01-01T08:18:28.595Z,4.38
2023-01-01T08:20:57.523Z,3.75
2023-01-01T08:23:25.060Z,3.50
2023-01-01T08:25:52.392Z,3.88
2023-01-01T08:28:19.728Z,3.80
2023-01-01T08:30:47.059Z,3.80
2023-01-01T08:33:14.497Z,4.00
2023-01-01T08:35:42.972Z,4.18
2023-01-01T08:38:12.529Z,4.25
2023-01-01T08:40:39.986Z,4.07
2023-01-01T08:43:07.572Z,3.95
2023-01-01T08:45:35.343Z,4.10
2023-01-01T08:48:02.771Z,4.10
2023-01-01T08:50:31.115Z,4.00
2023-01-01T08:52:59.897Z,3.92
2023-01-01T08:55:27.310Z,3.90
2023-01-01T08:57:54.722Z,3.90
2023-01-01T09:00:22.094Z,4.15
2023-01-01T09:02:49.595Z,4.05
2023-01-01T09:05:17.075Z,4.13
2023-01-01T09:07:44.435Z,3.80
2023-01-01T09:10:11.786Z,4.35
2023-01-01T09:12:39.150Z,4.40
2023-01-01T09:15:06.829Z,4.20
2023-01-01T09:17:34.167Z,4.35
2023-01-01T09:20:01.529Z,3.53
2023-01-01T09:22:28.869Z,3.85
2023-01-01T09:24:56.227Z,4.03
2023-01-01T09:27:23.591Z,4.10
2023-01-01T09:29:50.945Z,3.97
2023-01-01T09:32:19.024Z,4.00
2023-01-01T09:34:52.113Z,3.72
2023-01-01T09:37:20.166Z,4.05
2023-01-01T09:39:47.670Z,3.70
2023-01-01T09:42:23.147Z,3.75
2023-01-01T09:44:56.573Z,3.92
2023-01-01T09:47:27.201Z,3.55
2023-01-01T09:49:56.007Z,3.83
2023-01-01T09:52:23.481Z,3.90
2023-01-01T09:54:57.909Z,3.63
2023-01-01T09:57:30.049Z,4.03
2023-01-01T09:59:59.575Z,4.03
2023-01-01T10:02:36.216Z,3.20
2023-01-01T10:05:06.954Z,3.60
2023-01-01T10:07:37.923Z,3.88
2023-01-01T10:10:21.166Z,3.85
2023-01-01T10:12:54.666Z,3.38
2023-01-01T10:15:28.352Z,3.90
2023-01-01T10:18:00.022Z,3.70
2023-01-01T10:20:30.242Z,3.80
2023-01-01T10:23:03.940Z,3.70
2023-01-01T10:25:33.018Z,3.47
2023-01-01T10:28:02.955Z,4.10
2023-01-01T10:30:31.637Z,4.03
2023-01-01T10:32:59.735Z,3.70
2023-01-01T10:35:33.700Z,3.53
2023-01-01T10:38:01.642Z,3.90
2023-01-01T10:40:30.366Z,4.00
2023-01-01T10:42:58.772Z,3.33
2023-01-01T10:45:31.498Z,3.85
2023-01-01T10:48:11.970Z,3.67
2023-01-01T10:50:43.329Z,3.97
2023-01-01T10:53:26.498Z,3.85
2023-01-01T10:56:13.596Z,3.63
2023-01-01T10:58:44.088Z,3.70
2023-01-01T11:01:13.984Z,3.53
2023-01-01T11:03:54.376Z,3.65
2023-01-01T11:06:25.150Z,3.47
2023-01-01T11:08:54.596Z,3.90
2023-01-01T11:11:23.472Z,3.72
2023-01-01T11:13:52.147Z,3.38
2023-01-01T11:16:19.682Z,3.47
2023-01-01T11:18:50.193Z,4.03
2023-01-01T11:21:24.681Z,3.75
2023-01-01T11:24:10.911Z,3.65
2023-01-01T11:26:38.463Z,3.63
2023-01-01T11:29:20.309Z,3.92
2023-01-01T11:31:48.302Z,4.03
2023-01-01T11:34:34.475Z,3.67
2023-01-01T11:37:23.169Z,3.72
2023-01-01T11:39:51.886Z,3.75
2023-01-01T11:42:21.125Z,3.38
2023-01-01T11:44:56.398Z,3.50
2023-01-01T11:47:35.973Z,3.30
2023-01-01T11:50:09.197Z,3.47
2023-01-01T11:52:38.956Z,3.92
2023-01-01T11:55:15.926Z,3.40
2023-01-01T11:57:46.913Z,3.90
2023-01-01T12:00:16.640Z,4.65
2023-01-01T12:03:00.214Z,4.22
2023-01-01T12:05:43.045Z,3.95
2023-01-01T12:08:11.306Z,4.18
2023-01-01T12:11:00.411Z,4.53
2023-01-01T12:13:30.688Z,4.50
2023-01-01T12:15:59.246Z,4.00
2023-01-01T12:18:34.732Z,4.75
2023-01-01T12:21:04.712Z,4.32
2023-01-01T12:23:33.023Z,6.18
2023-01-01T12:26:09.516Z,4.20
2023-01-01T12:28:40.002Z,3.80
2023-01-01T12:31:21.490Z,4.00
2023-01-01T12:34:02.382Z,5.32
2023-01-01T12:36:37.163Z,4.35
2023-01-01T12:39:23.367Z,3.85
2023-01-01T12:42:01.381Z,4.10
2023-01-01T12:44:47.700Z,4.25
2023-01-01T12:47:31.428Z,4.10
2023-01-01T12:50:08.011Z,4.38
2023-01-01T12:52:54.889Z,4.30
2023-01-01T12:55:31.410Z,4.10
2023-01-01T12:58:06.483Z,4.53
2023-01-01T13:00:38.024Z,4.07
2023-01-01T13:03:08.517Z,4.80
2023-01-01T13:05:38.312Z,4.53
2023-01-01T13:08:06.891Z,4.32
2023-01-01T13:10:54.479Z,4.38
2023-01-01T13:13:21.884Z,4.57
2023-01-01T13:15:51.005Z,5.88
2023-01-01T13:18:21.956Z,4.47
2023-01-01T13:20:54.482Z,4.70
2023-01-01T13:23:38.406Z,4.75
2023-01-01T13:26:29.047Z,4.13
2023-01-01T13:28:59.200Z,4.20
2023-01-01T13:31:39.446Z,4.55
2023-01-01T13:34:26.404Z,4.20
2023-01-01T13:37:30.640Z,6.00
2023-01-01T13:39:58.328Z,8.80
2023-01-01T13:42:44.572Z,4.80
2023-01-01T13:45:24.867Z,4.60
2023-01-01T13:48:01.859Z,4.50
2023-01-01T13:50:44.364Z,5.10
2023-01-01T13:53:22.631Z,5.10
2023-01-01T13:56:06.685Z,4.50
2023-01-01T13:58:43.985Z,4.88
2023-01-01T14:01:14.934Z,5.68
2023-01-01T14:03:48.333Z,4.50
2023-01-01T14:06:41.969Z,4.47
2023-01-01T14:09:13.979Z,5.10
2023-01-01T14:11:41.826Z,4.47
2023-01-01T14:14:24.629Z,4.63
2023-01-01T14:16:53.229Z,5.57
2023-01-01T14:19:20.804Z,4.75
2023-01-01T14:21:48.677Z,4.43
2023-01-01T14:24:17.339Z,5.28
2023-01-01T14:26:45.156Z,4.90
2023-01-01T14:29:17.881Z,4.75
2023-01-01T14:31:46.280Z,4.65
2023-01-01T14:34:17.526Z,4.82
2023-01-01T14:37:11.108Z,5.05
2023-01-01T14:39:38.509Z,5.82
2023-01-01T14:42:13.009Z,4.82
2023-01-01T14:44:42.081Z,5.47
2023-01-01T14:47:21.291Z,5.20
2023-01-01T14:49:50.545Z,4.90
2023-01-01T14:52:25.661Z,5.53
2023-01-01T14:54:53.260Z,5.20
2023-01-01T14:57:28.021Z,4.78
2023-01-01T14:59:56.621Z,5.40
2023-01-01T15:02:29.223Z,4.85
2023-01-01T15:04:57.867Z,5.03
2023-01-01T15:07:26.693Z,5.70
2023-01-01T15:09:54.729Z,4.80
2023-01-01T15:12:22.918Z,4.90
2023-01-01T15:14:52.395Z,5.30
2023-01-01T15:17:20.980Z,4.95
2023-01-01T15:20:00.991Z,5.80
2023-01-01T15:22:31.482Z,5.20
2023-01-01T15:24:59.962Z,5.43
2023-01-01T15:27:37.449Z,5.70
2023-01-01T15:30:13.307Z,5.43
2023-01-01T15:32:41.308Z,5.32
2023-01-01T15:35:35.573Z,5.40
2023-01-01T15:38:04.851Z,5.30
2023-01-01T15:40:33.834Z,5.20
2023-01-01T15:43:01.144Z,6.95
2023-01-01T15:45:32.891Z,5.72
2023-01-01T15:48:06.676Z,5.13
2023-01-01T15:50:40.250Z,5.05
2023-01-01T15:53:19.853Z,5.72
2023-01-01T15:55:51.532Z,5.57
2023-01-01T15:58:20.367Z,5.78
2023-01-01T16:00:54.153Z,5.88
2023-01-01T16:03:23.145Z,5.53
2023-01-01T16:05:51.458Z,6.18
2023-01-01T16:08:20.180Z,6.28
2023-01-01T16:10:48.619Z,6.60
2023-01-01T16:13:16.073Z,6.45
2023-01-01T16:15:50.265Z,6.80
2023-01-01T16:18:21.128Z,6.85
2023-01-01T16:20:48.541Z,6.47
2023-01-01T16:23:16.928Z,6.68
2023-01-01T16:25:44.387Z,5.95
2023-01-01T16:28:11.787Z,6.57
2023-01-01T16:30:39.166Z,6.13
2023-01-01T16:33:10.381Z,5.97
2023-01-01T16:35:37.893Z,6.50
2023-01-01T16:38:05.352Z,5.97
2023-01-01T16:40:37.644Z,6.10
2023-01-01T16:43:09.590Z,6.00
2023-01-01T16:45:37.346Z,6.32
2023-01-01T16:48:04.906Z,6.20
2023-01-01T16:50:32.430Z,6.85
2023-01-01T16:52:59.794Z,6.72
2023-01-01T16:55:27.225Z,7.15
2023-01-01T16:58:13.682Z,7.10
2023-01-01T17:00:41.544Z,7.78
2023-01-01T17:03:09.781Z,6.53
2023-01-01T17:05:43.787Z,6.97
2023-01-01T17:08:12.050Z,6.75
2023-01-01T17:10:39.546Z,7.00
2023-01-01T17:13:07.700Z,7.55
2023-01-01T17:15:35.212Z,6.97
2023-01-01T17:18:02.728Z,7.38
2023-01-01T17:20:30.102Z,7.97
2023-01-01T17:22:57.583Z,7.45
2023-01-01T17:25:24.974Z,7.57
2023-01-01T17:27:52.451Z,7.00
2023-01-01T17:30:19.883Z,7.85
2023-01-01T17:32:47.300Z,7.40
2023-01-01T17:35:14.719Z,7.47
2023-01-01T17:37:42.090Z,7.57
2023-01-01T17:40:10.135Z,11.38
2023-01-01T17:46:02.593Z,7.88
2023-01-01T17:46:55.237Z,7.65
2023-01-01T17:48:31.298Z,8.07
2023-01-01T17:50:58.823Z,8.07
2023-01-01T17:53:26.560Z,7.80
2023-01-01T17:55:54.081Z,8.38
2023-01-01T17:58:21.724Z,7.78
2023-01-01T18:00:49.263Z,7.65
2023-01-01T18:03:20.320Z,8.18
2023-01-01T18:05:47.854Z,8.35
2023-01-01T18:08:18.212Z,8.43
2023-01-01T18:10:45.730Z,8.50
2023-01-01T18:13:13.359Z,7.75
2023-01-01T18:15:41.658Z,7.88
2023-01-01T18:18:09.638Z,8.65
2023-01-01T18:20:37.496Z,7.75
2023-01-01T18:23:05.520Z,8.18
2023-01-01T18:25:33.166Z,8.82
2023-01-01T18:28:00.795Z,8.82
2023-01-01T18:30:28.721Z,8.82
2023-01-01T18:32:57.881Z,8.73
2023-01-01T18:35:28.209Z,8.65
2023-01-01T18:37:57.772Z,8.45
2023-01-01T18:40:27.369Z,8.65
2023-01-01T18:42:58.148Z,9.25
2023-01-01T18:45:28.381Z,9.23
2023-01-01T18:47:59.714Z,9.13
2023-01-01T18:50:32.206Z,8.95
2023-01-01T18:53:12.608Z,9.18
2023-01-01T18:55:41.106Z,8.88
2023-01-01T18:58:35.343Z,9.27
2023-01-01T19:01:05.669Z,9.45
2023-01-01T19:03:40.848Z,9.85
2023-01-01T19:06:29.861Z,9.77
2023-01-01T19:09:13.091Z,9.45
2023-01-01T19:11:40.547Z,9.07
2023-01-01T19:14:18.515Z,9.48
2023-01-01T19:16:47.086Z,9.48
2023-01-01T19:19:21.502Z,9.63
2023-01-01T19:21:53.075Z,9.80
2023-01-01T19:24:23.880Z,10.07
2023-01-01T19:26:57.879Z,9.88
2023-01-01T19:29:27.883Z,9.43
2023-01-01T19:31:56.866Z,10.13
2023-01-01T19:34:25.098Z,9.55
2023-01-01T19:36:53.345Z,9.75
2023-01-01T19:39:20.973Z,10.57
2023-01-01T19:41:49.608Z,9.88
2023-01-01T19:44:22.986Z,9.85
2023-01-01T19:46:52.476Z,10.10
2023-01-01T19:49:20.050Z,10.38
2023-01-01T19:51:50.052Z,10.95
2023-01-01T19:54:26.521Z,10.32
2023-01-01T19:56:54.080Z,11.82
2023-01-01T19:59:29.285Z,11.32
2023-01-01T20:02:43.352Z,10.82
2023-01-01T20:04:51.651Z,11.10
2023-01-01T20:07:19.995Z,11.25
2023-01-01T20:09:49.437Z,10.95
2023-01-01T20:12:17.146Z,11.23
2023-01-01T20:14:44.610Z,11.00
2023-01-01T20:17:15.072Z,11.05
2023-01-01T20:19:42.601Z,11.20
2023-01-01T20:22:14.421Z,11.18
2023-01-01T20:24:42.589Z,13.10
2023-01-01T20:27:10.356Z,11.88
2023-01-01T20:29:38.007Z,11.50
2023-01-01T20:32:06.318Z,11.20
2023-01-01T20:34:34.382Z,11.18
2023-01-01T20:37:20.577Z,11.05
2023-01-01T20:39:48.679Z,11.75
2023-01-01T20:42:16.139Z,11.60
2023-01-01T20:44:44.543Z,11.52
2023-01-01T20:47:12.427Z,11.73
2023-01-01T20:49:40.530Z,11.13
2023-01-01T20:52:08.400Z,11.82
2023-01-01T20:54:35.958Z,11.52
2023-01-01T20:57:05.404Z,11.73
2023-01-01T20:59:37.246Z,11.77
2023-01-01T21:02:10.109Z,11.57
2023-01-01T21:04:39.415Z,12.05
2023-01-01T21:07:08.487Z,11.20
2023-01-01T21:09:36.188Z,10.95
2023-01-01T21:12:03.732Z,11.10
2023-01-01T21:14:32.275Z,10.65
2023-01-01T21:17:00.024Z,11.40
2023-01-01T21:19:28.597Z,11.20
2023-01-01T21:21:56.882Z,10.85
2023-01-01T21:24:37.906Z,10.88
2023-01-01T21:27:16.110Z,10.07
2023-01-01T21:29:49.481Z,10.18
2023-01-01T21:32:21.996Z,10.60
2023-01-01T21:34:50.897Z,10.68
2023-01-01T21:38:03.458Z,9.93
2023-01-01T21:40:34.819Z,10.63
2023-01-01T21:43:05.392Z,10.02
2023-01-01T21:45:34.632Z,10.18
2023-01-01T21:48:16.633Z,10.73
2023-01-01T21:50:45.412Z,14.05
2023-01-01T21:53:15.312Z,10.20
2023-01-01T21:55:54.532Z,10.75
2023-01-01T21:58:51.881Z,9.88
2023-01-01T22:01:29.299Z,10.77
2023-01-01T22:04:19.475Z,10.68
2023-01-01T22:06:51.161Z,10.93
2023-01-01T22:09:18.597Z,10.80
2023-01-01T22:11:46.581Z,10.75
2023-01-01T22:14:16.355Z,10.65
2023-01-01T22:16:45.512Z,10.93
2023-01-01T22:19:16.962Z,10.48
2023-01-01T22:21:46.028Z,10.57
2023-01-01T22:24:39.643Z,10.82
2023-01-01T22:27:13.572Z,10.48
2023-01-01T22:29:40.938Z,10.75
2023-01-01T22:32:26.703Z,11.07
2023-01-01T22:34:55.636Z,10.15
2023-01-01T22:37:28.464Z,10.32
2023-01-01T22:39:56.463Z,10.63
2023-01-01T22:42:23.792Z,11.15
2023-01-01T22:44:58.807Z,11.23
2023-01-01T22:47:30.781Z,10.60
2023-01-01T22:50:01.896Z,10.82
2023-01-01T22:52:31.994Z,11.07
2023-01-01T22:54:59.698Z,11.15
2023-01-01T22:57:27.835Z,10.82
2023-01-01T22:59:55.210Z,11.02
2023-01-01T23:02:22.500Z,11.18
2023-01-01T23:04:52.161Z,11.63
2023-01-01T23:07:27.226Z,11.13
2023-01-01T23:09:57.806Z,11.57
2023-01-01T23:12:25.420Z,11.50
2023-01-01T23:15:12.960Z,11.35
2023-01-01T23:17:42.358Z,11.52
2023-01-01T23:20:10.300Z,11.02
2023-01-01T23:22:39.439Z,11.95
2023-01-01T23:25:08.206Z,11.20
2023-01-01T23:27:35.993Z,11.48
2023-01-01T23:30:03.333Z,11.38
2023-01-01T23:32:34.305Z,11.25
2023-01-01T23:35:03.218Z,11.80
2023-01-01T23:37:33.021Z,11.57
2023-01-01T23:40:00.386Z,10.90
2023-01-01T23:42:28.186Z,11.15
2023-01-01T23:44:55.716Z,11.27
2023-01-01T23:47:22.974Z,11.57
2023-01-01T23:49:50.452Z,11.73
2023-01-01T23:52:17.738Z,11.30
2023-01-01T23:54:45.446Z,11.30
2023-01-01T23:57:14.168Z,11.13
2023-01-01T23:59:41.565Z,10.77
