createdAt,value
2022-11-16T00:00:00.355Z,-28.3
2022-11-16T00:01:59.042Z,-28.4
2022-11-16T00:03:59.928Z,-28
2022-11-16T00:06:00.940Z,-28.4
2022-11-16T00:08:02.035Z,-27.8
2022-11-16T00:10:03.054Z,-28.4
2022-11-16T00:12:04.942Z,-28.6
2022-11-16T00:16:07.904Z,-28.3
2022-11-16T00:18:09.484Z,-28.2
2022-11-16T00:20:10.842Z,-28.3
2022-11-16T00:22:12.428Z,-28.6
2022-11-16T00:28:16.526Z,-27.9
2022-11-16T00:30:18.131Z,-28.3
2022-11-16T00:32:19.099Z,-28.1
2022-11-16T00:34:20.977Z,-28.4
2022-11-16T00:36:22.572Z,-28
2022-11-16T00:38:24.413Z,-28.2
2022-11-16T00:42:26.911Z,-28.5
2022-11-16T00:44:28.377Z,-28.4
2022-11-16T00:46:29.561Z,-28.5
2022-11-16T00:48:31.550Z,-28.4
2022-11-16T00:52:34.170Z,-28.2
2022-11-16T00:54:35.726Z,-28.4
2022-11-16T00:58:38.701Z,-28.5
2022-11-16T01:00:40.586Z,-28.3
2022-11-16T01:02:41.636Z,-27.9
2022-11-16T01:04:43.100Z,-28.3
2022-11-16T01:10:47.158Z,-28.3
2022-11-16T01:14:58.854Z,-28.1
2022-11-16T01:16:51.148Z,-28.4
2022-11-16T01:18:52.481Z,-28.2
2022-11-16T01:20:54.292Z,-28
2022-11-16T01:24:56.904Z,-28.6
2022-11-16T01:26:58.409Z,-28.3
2022-11-16T01:29:00.052Z,-28.3
2022-11-16T01:31:01.943Z,-28.2
2022-11-16T01:33:02.990Z,-28.2
2022-11-16T01:35:04.364Z,-28.4
2022-11-16T01:37:05.600Z,-28.1
2022-11-16T01:39:06.712Z,-28.4
2022-11-16T01:39:50.517Z,-28.4
2022-11-16T01:41:52.324Z,-28.2
2022-11-16T01:45:54.729Z,-28.3
2022-11-16T01:47:56.608Z,-28.4
2022-11-16T01:49:57.845Z,-28.2
2022-11-16T01:51:59.188Z,-28.3
2022-11-16T01:54:00.442Z,-28.2
2022-11-16T01:56:01.492Z,-28.3
2022-11-16T01:58:02.522Z,-28.6
2022-11-16T02:00:04.400Z,-28.4
2022-11-16T02:02:05.462Z,-28.6
2022-11-16T02:04:06.520Z,-28.4
2022-11-16T02:06:07.759Z,-28.4
2022-11-16T02:08:09.706Z,-28.4
2022-11-16T02:10:11.484Z,-28.3
2022-11-16T02:12:12.666Z,-28.5
2022-11-16T02:14:14.431Z,-28.2
2022-11-16T02:20:17.639Z,-28.3
2022-11-16T02:22:19.336Z,-28.4
2022-11-16T02:24:21.195Z,-28.6
2022-11-16T02:26:22.352Z,-28.5
2022-11-16T02:28:23.528Z,-28.5
2022-11-16T02:30:24.526Z,-28.4
2022-11-16T02:34:27.381Z,-28.5
2022-11-16T02:36:28.646Z,-28.3
2022-11-16T02:38:29.865Z,-28.2
2022-11-16T02:40:31.646Z,-28
2022-11-16T02:42:32.772Z,-28.3
2022-11-16T02:46:36.118Z,-28.5
2022-11-16T02:48:37.238Z,-28.4
2022-11-16T02:50:38.384Z,-28.4
2022-11-16T02:52:40.022Z,-28.3
2022-11-16T02:54:41.659Z,-28.3
2022-11-16T02:56:43.508Z,-28.3
2022-11-16T03:00:46.474Z,-28.5
2022-11-16T03:02:48.193Z,-28.2
2022-11-16T03:04:49.678Z,-28.3
2022-11-16T03:06:50.930Z,-28.5
2022-11-16T03:08:52.729Z,-28.4
2022-11-16T03:10:54.246Z,-28.4
2022-11-16T03:12:55.761Z,-28.5
2022-11-16T03:14:56.897Z,-28.2
2022-11-16T03:16:58.709Z,-28.4
2022-11-16T03:19:00.501Z,-28.4
2022-11-16T03:21:01.875Z,-28.5
2022-11-16T03:23:03.599Z,-28.2
2022-11-16T03:25:04.661Z,-28.4
2022-11-16T03:27:05.893Z,-28.6
2022-11-16T03:29:07.537Z,-28.4
2022-11-16T03:33:10.340Z,-28.3
2022-11-16T03:35:11.448Z,-28.4
2022-11-16T03:37:12.580Z,-28.4
2022-11-16T03:39:13.685Z,-28.3
2022-11-16T03:41:14.754Z,-28.4
2022-11-16T03:45:18.512Z,-28.4
2022-11-16T03:47:20.411Z,-28.5
2022-11-16T03:49:21.588Z,-28.4
2022-11-16T03:51:22.509Z,-28.5
2022-11-16T03:53:24.206Z,-28.5
2022-11-16T03:55:25.679Z,-28.3
2022-11-16T03:57:27.574Z,-28.3
2022-11-16T03:59:29.238Z,-28.3
2022-11-16T04:01:31.079Z,-28.3
2022-11-16T04:03:32.367Z,-28.3
2022-11-16T04:05:33.559Z,-28.5
2022-11-16T04:07:35.168Z,-28.3
2022-11-16T04:09:36.143Z,-28.3
2022-11-16T04:11:37.967Z,-28.5
2022-11-16T04:13:39.309Z,-28.2
2022-11-16T04:15:41.107Z,-28.2
2022-11-16T04:17:42.239Z,-28.2
2022-11-16T04:19:43.491Z,-28
2022-11-16T04:21:45.098Z,-28.5
2022-11-16T04:23:46.783Z,-28.3
2022-11-16T04:25:48.012Z,-28.2
2022-11-16T04:27:49.462Z,-28.4
2022-11-16T04:29:51.217Z,-28.3
2022-11-16T04:31:52.609Z,-28.3
2022-11-16T04:33:54.373Z,-28.4
2022-11-16T04:35:56.210Z,-28.4
2022-11-16T04:37:57.157Z,-28.4
2022-11-16T04:44:01.566Z,-28.3
2022-11-16T04:46:03.423Z,-28.4
2022-11-16T04:48:04.468Z,-28.3
2022-11-16T04:50:06.296Z,-28.3
2022-11-16T04:52:07.258Z,-28.4
2022-11-16T04:54:08.622Z,-28.3
2022-11-16T04:58:11.713Z,-28.4
2022-11-16T05:00:13.006Z,-28
2022-11-16T05:02:14.898Z,-28.3
2022-11-16T05:04:16.313Z,-27.9
2022-11-16T05:08:19.342Z,-28.1
2022-11-16T05:10:20.525Z,-28.3
2022-11-16T05:12:22.150Z,-28.2
2022-11-16T05:14:23.251Z,-28.3
2022-11-16T05:16:24.280Z,-28.3
2022-11-16T05:18:26.191Z,-28.3
2022-11-16T05:20:27.601Z,-28.4
2022-11-16T05:24:30.095Z,-28.4
2022-11-16T05:26:31.305Z,-28.3
2022-11-16T05:28:32.786Z,-28.3
2022-11-16T05:30:34.018Z,-28.2
2022-11-16T05:32:34.924Z,-28
2022-11-16T05:34:36.012Z,-28.5
2022-11-16T05:36:37.537Z,-28.3
2022-11-16T05:38:38.626Z,-28.5
2022-11-16T05:40:39.555Z,-28.5
2022-11-16T05:42:41.281Z,-28.3
2022-11-16T05:44:42.707Z,-27.9
2022-11-16T05:46:44.432Z,-28.3
2022-11-16T05:48:46.242Z,-28.3
2022-11-16T05:50:47.977Z,-28.4
2022-11-16T05:52:49.661Z,-28.4
2022-11-16T05:56:52.161Z,-27.9
2022-11-16T05:58:53.193Z,-28.4
2022-11-16T06:00:54.680Z,-28.6
2022-11-16T06:02:56.193Z,-28.3
2022-11-16T06:09:00.555Z,-28.2
2022-11-16T06:13:03.063Z,-28.4
2022-11-16T06:15:04.234Z,-28.5
2022-11-16T06:17:06.030Z,-28.3
2022-11-16T06:19:07.656Z,-28.2
2022-11-16T06:21:08.658Z,-28.3
2022-11-16T06:23:10.447Z,-28.4
2022-11-16T06:25:12.208Z,-28.3
2022-11-16T06:27:13.162Z,-28.4
2022-11-16T06:29:14.609Z,-28.6
2022-11-16T06:31:16.477Z,-28.5
2022-11-16T06:33:17.640Z,-28.4
2022-11-16T06:35:19.066Z,-28.3
2022-11-16T06:37:20.382Z,-28.3
2022-11-16T06:39:21.647Z,-28.8
2022-11-16T06:41:23.589Z,-28.5
2022-11-16T06:43:25.200Z,-28.4
2022-11-16T06:45:26.548Z,-28.3
2022-11-16T06:47:28.440Z,-28.4
2022-11-16T06:51:31.306Z,-28.3
2022-11-16T06:53:33.062Z,-28.3
2022-11-16T06:55:34.073Z,-28.3
2022-11-16T06:57:35.586Z,-28.3
2022-11-16T06:59:36.960Z,-28.2
2022-11-16T07:01:38.268Z,-28.7
2022-11-16T07:07:42.183Z,-28.5
2022-11-16T07:09:43.498Z,-28.3
2022-11-16T07:11:44.754Z,-28.1
2022-11-16T07:13:46.646Z,-28.1
2022-11-16T07:15:48.414Z,-28.5
2022-11-16T07:17:49.911Z,-28
2022-11-16T07:21:52.897Z,-28.4
2022-11-16T07:23:54.470Z,-28.2
2022-11-16T07:27:57.617Z,-28.3
2022-11-16T07:29:59.216Z,-28.3
2022-11-16T07:32:00.539Z,-28.2
2022-11-16T07:34:01.844Z,-28.5
2022-11-16T07:36:03.376Z,-28.3
2022-11-16T07:38:05.252Z,-28.6
2022-11-16T07:40:06.711Z,-28.5
2022-11-16T07:42:08.498Z,-28.4
2022-11-16T07:44:11.999Z,-28
2022-11-16T07:50:12.879Z,-28.5
2022-11-16T07:52:14.635Z,-28.2
2022-11-16T07:54:16.448Z,-28.2
2022-11-16T07:56:18.305Z,-28.2
2022-11-16T07:58:19.639Z,-28.2
2022-11-16T08:00:20.858Z,-28.3
2022-11-16T08:04:24.164Z,-28.4
2022-11-16T08:06:25.872Z,-28.6
2022-11-16T08:08:27.716Z,-28.5
2022-11-16T08:10:29.599Z,-28.4
2022-11-16T08:14:32.194Z,-28.4
2022-11-16T08:16:33.619Z,-28.4
2022-11-16T08:18:34.764Z,-28.2
2022-11-16T08:20:35.801Z,-28.3
2022-11-16T08:22:36.751Z,-28.3
2022-11-16T08:24:38.311Z,-28.5
2022-11-16T08:27:23.034Z,-28.3
2022-11-16T08:29:24.681Z,-28.5
2022-11-16T08:31:26.250Z,-28.2
2022-11-16T08:33:28.043Z,-26.3
2022-11-16T08:35:29.270Z,-23
2022-11-16T08:37:30.435Z,-21
2022-11-16T08:39:31.765Z,-11.1
2022-11-16T08:41:32.941Z,3.5
2022-11-16T08:43:34.149Z,38.8
2022-11-16T08:45:35.617Z,5.9
2022-11-16T08:47:37.254Z,4.1
2022-11-16T08:49:38.594Z,6.3
2022-11-16T08:51:40.182Z,4.8
2022-11-16T08:53:41.875Z,-26.6
2022-11-16T08:55:43.436Z,-25.5
2022-11-16T08:57:44.357Z,-25.6
2022-11-16T08:59:45.579Z,-14.5
2022-11-16T09:03:49.115Z,-4.9
2022-11-16T09:05:50.569Z,17.7
2022-11-16T09:09:53.330Z,24.6
2022-11-16T09:11:55.224Z,28.4
2022-11-16T09:13:56.619Z,11.9
2022-11-16T09:15:57.501Z,11.1
2022-11-16T09:17:59.261Z,-1.9
2022-11-16T09:20:00.962Z,2.3
2022-11-16T09:24:03.194Z,-16.79
2022-11-16T09:26:05.034Z,-22.3
2022-11-16T09:28:06.714Z,-2.7
2022-11-16T09:30:07.958Z,17.79
2022-11-16T09:32:09.770Z,55.4
2022-11-16T09:34:10.848Z,36.59
2022-11-16T09:36:12.661Z,23.3
2022-11-16T09:38:17.642Z,12
2022-11-16T09:40:15.076Z,2.3
2022-11-16T09:42:16.517Z,0.7
2022-11-16T09:46:18.843Z,4.8
2022-11-16T09:48:20.021Z,7.8
2022-11-16T09:50:21.322Z,9.89
2022-11-16T09:52:22.374Z,11.5
2022-11-16T09:56:24.939Z,28.5
2022-11-16T09:58:26.755Z,21.7
2022-11-16T10:00:27.779Z,20.2
2022-11-16T10:02:28.980Z,14
2022-11-16T10:06:31.738Z,18.5
2022-11-16T10:08:33.364Z,52.6
2022-11-16T10:10:34.692Z,53.8
2022-11-16T10:12:36.001Z,66.6
2022-11-16T10:16:38.927Z,80.4
2022-11-16T10:18:40.499Z,80
2022-11-16T10:22:43.945Z,79
2022-11-16T10:24:44.820Z,78.8
2022-11-16T10:26:46.517Z,78.3
2022-11-16T10:28:48.219Z,78.1
2022-11-16T10:30:49.240Z,76.69
2022-11-16T10:32:50.526Z,76.69
2022-11-16T10:34:51.682Z,75.8
2022-11-16T10:40:55.461Z,74.5
2022-11-16T10:42:56.658Z,73.6
2022-11-16T10:44:57.713Z,72.1
2022-11-16T10:46:59.167Z,72.1
2022-11-16T10:49:00.684Z,71
2022-11-16T10:51:02.537Z,70.19
2022-11-16T10:55:04.908Z,68.5
2022-11-16T10:57:06.102Z,26.5
2022-11-16T10:59:07.965Z,68.3
2022-11-16T11:01:09.135Z,6.2
2022-11-16T11:03:10.843Z,21
2022-11-16T11:05:12.376Z,65.4
2022-11-16T11:07:13.351Z,5.9
2022-11-16T11:09:15.006Z,-9.2
2022-11-16T11:11:16.444Z,-10.9
2022-11-16T11:13:17.801Z,-9.3
2022-11-16T11:17:20.556Z,-16.7
2022-11-16T11:19:22.331Z,-19.9
2022-11-16T11:21:23.611Z,-16.79
2022-11-16T11:23:25.083Z,-15.8
2022-11-16T11:25:26.593Z,-18.9
2022-11-16T11:27:28.166Z,-19.1
2022-11-16T11:29:29.312Z,-13.8
2022-11-16T11:31:30.853Z,-8.1
2022-11-16T11:33:32.156Z,-7.4
2022-11-16T11:39:36.597Z,67.19
2022-11-16T11:41:37.772Z,61.6
2022-11-16T11:43:39.310Z,59.7
2022-11-16T11:45:40.576Z,57.4
2022-11-16T11:47:57.154Z,-24
2022-11-16T11:49:44.202Z,-14.2
2022-11-16T11:53:46.655Z,57.6
2022-11-16T11:55:48.326Z,54.2
2022-11-16T11:57:49.253Z,51.7
2022-11-16T11:59:50.948Z,50.5
2022-11-16T12:05:54.714Z,49.9
2022-11-16T12:07:55.671Z,48.9
2022-11-16T12:09:56.916Z,9.3
2022-11-16T12:11:58.366Z,-2.5
2022-11-16T12:13:59.311Z,-6
2022-11-16T12:16:01.095Z,-9.39
2022-11-16T12:18:02.835Z,-13.9
2022-11-16T12:20:03.802Z,-18.9
2022-11-16T12:22:05.656Z,-24.3
2022-11-16T12:24:06.680Z,-27.1
2022-11-16T12:26:07.689Z,-27
2022-11-16T12:28:08.705Z,-22.6
2022-11-16T12:30:09.928Z,-14.5
2022-11-16T12:32:11.357Z,-21
2022-11-16T12:34:12.354Z,-25.3
2022-11-16T12:36:14.046Z,-23.9
2022-11-16T12:38:15.310Z,-21
2022-11-16T12:40:16.469Z,-24
2022-11-16T12:42:17.830Z,-22.2
2022-11-16T12:44:19.520Z,-5.9
2022-11-16T12:46:20.840Z,4.4
2022-11-16T12:48:22.672Z,49.4
2022-11-16T12:50:23.739Z,46.5
2022-11-16T12:52:24.974Z,45.1
2022-11-16T12:54:26.462Z,45.8
2022-11-16T12:56:27.379Z,44.8
2022-11-16T12:58:28.442Z,43
2022-11-16T13:00:29.733Z,41.5
2022-11-16T13:02:30.750Z,40.59
2022-11-16T13:04:31.675Z,37.4
2022-11-16T13:06:33.397Z,37.59
2022-11-16T13:08:34.355Z,-4
2022-11-16T13:10:36.149Z,-11.8
2022-11-16T13:18:41.217Z,31.4
2022-11-16T13:20:42.875Z,30.2
2022-11-16T13:22:44.430Z,27
2022-11-16T13:24:45.292Z,30.5
2022-11-16T13:26:46.481Z,27.2
2022-11-16T13:28:47.449Z,25.7
2022-11-16T13:30:48.502Z,25.2
2022-11-16T13:34:50.482Z,21.2
2022-11-16T13:36:52.178Z,19.2
2022-11-16T13:38:53.248Z,18.9
2022-11-16T13:40:54.371Z,19.2
2022-11-16T13:42:55.939Z,17.6
2022-11-16T13:46:58.450Z,15.3
2022-11-16T13:51:01.532Z,12.9
2022-11-16T13:55:03.436Z,11.3
2022-11-16T13:57:05.193Z,11
2022-11-16T14:01:08.321Z,10
2022-11-16T14:03:09.320Z,10.5
2022-11-16T14:05:10.931Z,9.5
2022-11-16T14:07:12.313Z,9.39
2022-11-16T14:09:14.006Z,8.7
2022-11-16T14:11:15.287Z,-28.4
2022-11-16T14:13:16.655Z,-28.6
2022-11-16T14:15:17.638Z,-27.9
2022-11-16T14:17:18.903Z,-28.2
2022-11-16T14:19:20.431Z,-28.5
2022-11-16T14:21:21.505Z,-28.2
2022-11-16T14:23:22.976Z,-28.4
2022-11-16T14:25:24.018Z,-28.3
2022-11-16T14:27:29.322Z,-28.4
2022-11-16T14:29:26.604Z,-28.5
2022-11-16T14:31:27.883Z,-28.6
2022-11-16T14:33:28.863Z,-28.2
2022-11-16T14:35:30.468Z,-28.4
2022-11-16T14:37:31.601Z,-28.2
2022-11-16T14:39:32.908Z,-28.5
2022-11-16T14:41:34.342Z,-28.4
2022-11-16T14:43:36.213Z,-28.3
2022-11-16T14:45:37.130Z,-28.4
2022-11-16T14:47:38.537Z,-28.4
2022-11-16T14:49:40.114Z,-28.3
2022-11-16T14:51:41.299Z,-28.3
2022-11-16T14:53:42.537Z,-28.2
2022-11-16T14:55:43.873Z,-28.4
2022-11-16T15:01:48.309Z,-28.4
2022-11-16T15:03:49.269Z,-28.2
2022-11-16T15:05:50.880Z,-28.3
2022-11-16T15:07:52.120Z,-28.5
2022-11-16T15:09:53.295Z,-28.3
2022-11-16T15:12:39.010Z,-28.2
2022-11-16T15:14:39.902Z,-28.5
2022-11-16T15:16:41.157Z,-28.5
2022-11-16T15:22:44.841Z,-28.4
2022-11-16T15:24:45.800Z,-28.4
2022-11-16T15:26:47.358Z,-28.3
2022-11-16T15:28:50.107Z,-28
2022-11-16T15:30:50.590Z,-28.3
2022-11-16T15:32:51.882Z,-28.3
2022-11-16T15:34:53.748Z,-28.4
2022-11-16T15:36:55.263Z,-28.4
2022-11-16T15:38:57.071Z,-28.5
2022-11-16T15:40:58.681Z,-28.4
2022-11-16T15:43:00.516Z,-28.3
2022-11-16T15:45:02.273Z,-28.4
2022-11-16T15:47:04.058Z,-28.2
2022-11-16T15:49:05.243Z,-28.1
2022-11-16T15:51:06.495Z,-28.2
2022-11-16T15:53:08.292Z,-28.5
2022-11-16T15:55:09.673Z,-28.4
2022-11-16T15:57:11.390Z,-28.2
2022-11-16T15:59:13.306Z,-28.5
2022-11-16T16:01:15.320Z,-28.3
2022-11-16T16:05:22.725Z,-28.2
2022-11-16T16:09:20.176Z,-28.3
2022-11-16T16:11:26.575Z,-28.3
2022-11-16T16:13:22.981Z,-28.2
2022-11-16T16:15:24.278Z,-28.3
2022-11-16T16:21:28.954Z,-28.4
2022-11-16T16:23:30.050Z,-28.4
2022-11-16T16:25:31.063Z,-28.4
2022-11-16T16:27:32.227Z,-28.5
2022-11-16T16:29:33.781Z,-28.3
2022-11-16T16:31:35.209Z,-28.4
2022-11-16T16:33:37.140Z,-28.1
2022-11-16T16:35:38.723Z,-28.5
2022-11-16T16:37:39.885Z,-28.3
2022-11-16T16:39:41.025Z,-28.2
2022-11-16T16:41:42.317Z,-28.2
2022-11-16T16:43:43.244Z,-28.6
2022-11-16T16:45:44.543Z,-28.4
2022-11-16T16:47:46.325Z,-28.2
2022-11-16T16:49:47.318Z,-28.4
2022-11-16T16:51:48.942Z,-28.3
2022-11-16T16:53:50.421Z,-28.3
2022-11-16T16:57:53.963Z,-28.4
2022-11-16T16:59:55.931Z,-28.5
2022-11-16T17:01:57.586Z,-28.4
2022-11-16T17:03:59.143Z,-28.3
2022-11-16T17:08:01.242Z,-28.4
2022-11-16T17:10:11.689Z,-28.1
2022-11-16T17:12:04.309Z,-28.3
2022-11-16T17:14:05.274Z,-28.3
2022-11-16T17:20:09.686Z,-28.5
2022-11-16T17:22:11.374Z,-28.4
2022-11-16T17:24:12.855Z,-28.3
2022-11-16T17:26:14.818Z,-28.4
2022-11-16T17:28:16.730Z,-28.3
2022-11-16T17:30:18.500Z,-28
2022-11-16T17:32:19.476Z,-28.4
2022-11-16T17:34:20.429Z,-28.4
2022-11-16T17:36:21.963Z,-28.5
2022-11-16T17:38:23.014Z,-28.4
2022-11-16T17:40:24.869Z,-28.4
2022-11-16T17:44:27.655Z,-28.3
2022-11-16T17:46:28.912Z,-28.6
2022-11-16T17:50:31.791Z,-28.1
2022-11-16T17:52:32.877Z,-28.4
2022-11-16T17:54:34.283Z,-28.4
2022-11-16T17:56:35.296Z,-28.4
2022-11-16T18:00:38.649Z,-28.3
2022-11-16T18:02:40.557Z,-28.5
2022-11-16T18:04:44.560Z,-28.4
2022-11-16T18:06:42.918Z,-28.2
2022-11-16T18:10:46.430Z,-28.5
2022-11-16T18:12:47.939Z,-28.4
2022-11-16T18:16:50.017Z,-28.3
2022-11-16T18:19:00.859Z,-28.4
2022-11-16T18:20:53.777Z,-28.2
2022-11-16T18:22:54.930Z,-28.4
2022-11-16T18:24:55.903Z,-28.3
2022-11-16T18:28:58.729Z,-28.3
2022-11-16T18:33:01.165Z,-28.4
2022-11-16T18:35:02.744Z,-28.3
2022-11-16T18:37:04.289Z,-28.2
2022-11-16T18:39:05.324Z,-28.4
2022-11-16T18:43:07.662Z,-28.2
2022-11-16T18:45:08.675Z,-28.4
2022-11-16T18:47:09.930Z,-28.4
2022-11-16T18:49:11.049Z,-28.6
2022-11-16T18:51:12.165Z,-28.2
2022-11-16T18:53:14.068Z,-28.2
2022-11-16T18:55:15.451Z,-28.5
2022-11-16T18:57:16.519Z,-28.5
2022-11-16T18:59:17.994Z,-28.4
2022-11-16T19:01:19.541Z,-28.3
2022-11-16T19:03:21.028Z,-28.5
2022-11-16T19:05:22.171Z,-28.4
2022-11-16T19:07:23.435Z,-28.6
2022-11-16T19:09:24.896Z,-28.4
2022-11-16T19:11:25.976Z,-28.2
2022-11-16T19:13:27.097Z,-28.5
2022-11-16T19:15:29.025Z,-28
2022-11-16T19:17:30.376Z,-28.3
2022-11-16T19:21:33.437Z,-28.5
2022-11-16T19:23:35.107Z,-28.2
2022-11-16T19:25:36.709Z,-28.1
2022-11-16T19:27:37.936Z,-28.3
2022-11-16T19:31:40.883Z,-28.3
2022-11-16T19:33:42.355Z,-28.6
2022-11-16T19:35:43.873Z,-28.3
2022-11-16T19:37:45.079Z,-28.4
2022-11-16T19:43:49.301Z,-28.4
2022-11-16T19:45:51.180Z,-28.3
2022-11-16T19:47:52.388Z,-27.8
2022-11-16T19:49:54.233Z,-28.6
2022-11-16T19:51:56.140Z,-28.3
2022-11-16T19:53:57.758Z,-28.6
2022-11-16T19:55:58.792Z,-28.5
2022-11-16T19:58:00.571Z,-28.3
2022-11-16T20:00:01.570Z,-28.6
2022-11-16T20:02:02.988Z,-28.4
2022-11-16T20:04:04.104Z,-28.2
2022-11-16T20:08:06.688Z,-28.3
2022-11-16T20:10:07.842Z,-28.5
