createdAt,value
2023-01-29T00:03:41.995Z,59.00
2023-01-29T00:08:47.233Z,59.50
2023-01-29T00:13:51.836Z,60.00
2023-01-29T00:18:55.929Z,60.60
2023-01-29T00:24:01.000Z,60.70
2023-01-29T00:29:06.025Z,60.30
2023-01-29T00:34:09.853Z,60.70
2023-01-29T00:39:14.710Z,60.60
2023-01-29T00:44:37.977Z,60.20
2023-01-29T00:49:42.003Z,59.90
2023-01-29T00:54:45.936Z,59.80
2023-01-29T00:59:50.164Z,59.90
2023-01-29T01:04:54.641Z,60.60
2023-01-29T01:10:17.732Z,60.00
2023-01-29T01:15:24.574Z,60.10
2023-01-29T01:20:31.332Z,60.30
2023-01-29T01:25:35.213Z,60.00
2023-01-29T01:30:39.909Z,59.40
2023-01-29T01:35:44.916Z,59.40
2023-01-29T01:40:48.931Z,59.00
2023-01-29T01:45:54.306Z,59.00
2023-01-29T01:51:04.806Z,58.80
2023-01-29T01:56:16.394Z,58.90
2023-01-29T02:01:29.218Z,58.40
2023-01-29T02:06:52.615Z,58.80
2023-01-29T02:11:56.738Z,58.10
2023-01-29T02:17:01.763Z,58.00
2023-01-29T02:22:28.742Z,58.00
2023-01-29T02:27:56.604Z,58.00
2023-01-29T02:33:12.411Z,57.60
2023-01-29T02:38:37.641Z,57.00
2023-01-29T02:43:48.838Z,57.20
2023-01-29T02:49:31.638Z,56.60
2023-01-29T02:54:42.480Z,56.30
2023-01-29T03:00:30.462Z,55.60
2023-01-29T03:05:45.214Z,55.00
2023-01-29T03:10:57.291Z,54.40
2023-01-29T03:16:28.718Z,53.80
2023-01-29T03:22:02.420Z,53.80
2023-01-29T03:27:29.501Z,54.30
2023-01-29T03:32:36.539Z,54.50
2023-01-29T03:37:48.812Z,54.40
2023-01-29T03:43:10.647Z,54.80
2023-01-29T03:48:29.736Z,54.30
2023-01-29T03:53:56.532Z,54.20
2023-01-29T03:59:15.751Z,54.50
2023-01-29T04:04:54.332Z,54.50
2023-01-29T04:10:03.527Z,54.50
2023-01-29T04:15:15.801Z,54.60
2023-01-29T04:20:21.714Z,54.50
2023-01-29T04:25:31.231Z,54.30
2023-01-29T04:30:52.202Z,54.20
2023-01-29T04:36:25.713Z,54.50
2023-01-29T04:41:52.353Z,54.30
2023-01-29T04:47:15.042Z,54.20
2023-01-29T04:52:33.163Z,54.00
2023-01-29T04:57:43.739Z,54.00
2023-01-29T05:02:49.197Z,54.20
2023-01-29T05:07:54.469Z,53.40
2023-01-29T05:13:05.862Z,53.50
2023-01-29T05:18:10.506Z,53.50
2023-01-29T05:23:20.048Z,53.60
2023-01-29T05:28:24.494Z,53.30
2023-01-29T05:33:32.227Z,53.50
2023-01-29T05:38:36.169Z,53.50
2023-01-29T05:43:41.524Z,53.50
2023-01-29T05:48:45.561Z,53.30
2023-01-29T05:53:49.792Z,53.30
2023-01-29T05:58:54.343Z,53.20
2023-01-29T06:03:58.261Z,53.10
2023-01-29T06:09:02.194Z,53.20
2023-01-29T06:14:06.329Z,52.80
2023-01-29T06:19:10.463Z,52.70
2023-01-29T06:24:14.800Z,52.60
2023-01-29T06:29:18.856Z,52.60
2023-01-29T06:34:22.989Z,53.00
2023-01-29T06:39:27.218Z,52.70
2023-01-29T06:44:31.348Z,52.50
2023-01-29T06:49:35.382Z,52.60
2023-01-29T06:54:39.928Z,52.50
2023-01-29T06:59:43.953Z,52.50
2023-01-29T07:04:47.984Z,52.80
2023-01-29T07:09:51.915Z,52.50
2023-01-29T07:14:56.052Z,52.50
2023-01-29T07:20:00.189Z,52.20
2023-01-29T07:25:04.842Z,52.30
2023-01-29T07:30:09.691Z,52.40
2023-01-29T07:35:13.605Z,52.20
2023-01-29T07:40:18.130Z,53.10
2023-01-29T07:45:22.305Z,53.80
2023-01-29T07:50:27.832Z,53.30
2023-01-29T07:55:31.992Z,53.50
2023-01-29T08:00:36.023Z,53.60
2023-01-29T08:05:40.062Z,54.40
2023-01-29T08:10:43.988Z,54.50
2023-01-29T08:15:48.025Z,54.90
2023-01-29T08:20:52.876Z,55.10
2023-01-29T08:25:57.302Z,55.10
2023-01-29T08:31:02.393Z,55.20
2023-01-29T08:36:07.663Z,55.30
2023-01-29T08:41:12.399Z,55.30
2023-01-29T08:46:16.687Z,55.20
2023-01-29T08:51:21.675Z,54.80
2023-01-29T08:56:25.497Z,54.90
2023-01-29T09:01:29.489Z,54.90
2023-01-29T09:06:34.580Z,55.20
2023-01-29T09:11:39.033Z,55.20
2023-01-29T09:16:43.515Z,54.90
2023-01-29T09:21:47.598Z,53.70
2023-01-29T09:26:51.535Z,54.00
2023-01-29T09:31:55.546Z,52.90
2023-01-29T09:36:59.538Z,53.30
2023-01-29T09:42:26.339Z,52.30
2023-01-29T09:47:33.808Z,51.40
2023-01-29T09:52:47.644Z,50.30
2023-01-29T09:58:08.038Z,51.00
2023-01-29T10:03:32.009Z,51.20
2023-01-29T10:09:02.343Z,51.50
2023-01-29T10:14:23.052Z,52.00
2023-01-29T10:19:45.186Z,51.50
2023-01-29T10:24:58.233Z,51.30
2023-01-29T10:30:07.325Z,51.60
2023-01-29T10:35:17.592Z,51.30
2023-01-29T10:40:27.721Z,51.10
2023-01-29T10:45:58.385Z,52.00
2023-01-29T10:51:22.983Z,52.10
2023-01-29T10:56:44.713Z,52.50
2023-01-29T11:01:49.920Z,53.10
2023-01-29T11:06:54.628Z,53.50
2023-01-29T11:12:21.639Z,53.60
2023-01-29T11:17:27.029Z,53.30
2023-01-29T11:22:31.706Z,52.40
2023-01-29T11:27:47.079Z,52.40
2023-01-29T11:32:59.701Z,52.40
2023-01-29T11:38:17.352Z,52.70
2023-01-29T11:43:32.551Z,52.90
2023-01-29T11:48:52.114Z,52.80
2023-01-29T11:54:01.534Z,53.60
2023-01-29T11:59:06.736Z,53.00
2023-01-29T12:04:22.151Z,53.00
2023-01-29T12:09:28.765Z,53.60
2023-01-29T12:14:35.084Z,53.60
2023-01-29T12:19:48.347Z,53.80
2023-01-29T12:25:04.864Z,53.70
2023-01-29T12:30:35.538Z,53.50
2023-01-29T12:35:49.378Z,53.80
2023-01-29T12:41:01.693Z,53.60
2023-01-29T12:46:09.397Z,53.90
2023-01-29T12:51:20.945Z,54.00
2023-01-29T12:56:37.334Z,54.10
2023-01-29T13:01:58.845Z,53.00
2023-01-29T13:07:20.175Z,52.70
2023-01-29T13:12:26.019Z,52.00
2023-01-29T13:17:52.400Z,52.20
2023-01-29T13:23:01.564Z,51.90
2023-01-29T13:28:06.276Z,51.00
2023-01-29T13:33:24.148Z,51.30
2023-01-29T13:38:33.785Z,51.00
2023-01-29T13:43:41.914Z,51.00
2023-01-29T13:48:48.922Z,51.00
2023-01-29T13:54:17.353Z,50.70
2023-01-29T13:59:24.621Z,50.50
2023-01-29T14:04:32.129Z,50.20
2023-01-29T14:09:40.005Z,50.20
2023-01-29T14:14:51.771Z,50.60
2023-01-29T14:20:18.110Z,50.50
2023-01-29T14:25:29.161Z,50.60
2023-01-29T14:30:35.857Z,50.60
2023-01-29T14:35:49.857Z,50.40
2023-01-29T14:41:05.641Z,50.10
2023-01-29T14:46:35.179Z,50.50
2023-01-29T14:51:46.529Z,51.20
2023-01-29T14:57:00.239Z,51.20
2023-01-29T15:02:26.898Z,51.40
2023-01-29T15:07:37.520Z,51.20
2023-01-29T15:12:57.010Z,51.60
2023-01-29T15:18:10.181Z,51.70
2023-01-29T15:23:32.804Z,52.00
2023-01-29T15:28:38.618Z,53.90
2023-01-29T15:33:47.433Z,54.30
2023-01-29T15:39:10.204Z,54.30
2023-01-29T15:44:17.334Z,54.10
2023-01-29T15:49:36.539Z,53.90
2023-01-29T15:54:42.337Z,53.90
2023-01-29T15:59:52.250Z,53.60
2023-01-29T16:04:57.929Z,54.40
2023-01-29T16:10:03.582Z,54.10
2023-01-29T16:15:20.891Z,55.00
2023-01-29T16:20:47.064Z,55.30
2023-01-29T16:25:54.568Z,55.10
2023-01-29T16:31:04.569Z,55.00
2023-01-29T16:36:26.218Z,54.40
2023-01-29T16:41:40.910Z,55.00
2023-01-29T16:46:53.930Z,54.40
2023-01-29T16:52:28.148Z,54.30
2023-01-29T16:57:34.954Z,54.70
2023-01-29T17:02:45.874Z,54.60
2023-01-29T17:07:53.263Z,54.50
2023-01-29T17:13:12.124Z,54.10
2023-01-29T17:18:24.768Z,54.70
2023-01-29T17:30:01.508Z,54.30
2023-01-29T17:35:08.892Z,54.10
2023-01-29T17:40:56.977Z,54.20
2023-01-29T17:46:07.467Z,54.10
2023-01-29T17:51:16.200Z,53.70
2023-01-29T17:56:34.521Z,54.80
2023-01-29T18:01:43.192Z,54.50
2023-01-29T18:06:53.014Z,54.80
2023-01-29T18:12:00.923Z,54.30
2023-01-29T18:17:06.893Z,53.70
2023-01-29T18:22:14.735Z,54.00
2023-01-29T18:27:20.649Z,54.10
2023-01-29T18:32:26.764Z,53.60
2023-01-29T18:37:37.751Z,53.80
2023-01-29T18:42:44.285Z,54.50
2023-01-29T18:47:50.804Z,54.90
2023-01-29T18:52:56.804Z,54.50
2023-01-29T18:58:27.116Z,54.00
2023-01-29T19:03:29.113Z,54.10
2023-01-29T19:08:35.308Z,54.00
2023-01-29T19:13:43.467Z,54.10
2023-01-29T19:18:50.866Z,54.50
2023-01-29T19:23:58.678Z,54.10
2023-01-29T19:29:05.187Z,53.50
2023-01-29T19:34:10.804Z,53.80
2023-01-29T19:39:17.381Z,54.50
2023-01-29T19:44:22.890Z,53.80
2023-01-29T19:49:28.446Z,54.30
2023-01-29T19:54:35.188Z,53.80
2023-01-29T19:59:41.524Z,53.70
2023-01-29T20:04:47.223Z,53.60
2023-01-29T20:09:53.171Z,52.80
2023-01-29T20:14:59.357Z,52.40
2023-01-29T20:20:09.546Z,52.60
2023-01-29T20:25:17.164Z,51.80
2023-01-29T20:30:22.959Z,51.60
2023-01-29T20:35:33.562Z,51.60
2023-01-29T20:40:41.265Z,51.40
2023-01-29T20:45:49.581Z,50.70
2023-01-29T20:50:57.079Z,50.80
2023-01-29T20:56:04.576Z,50.20
2023-01-29T21:01:16.753Z,50.00
2023-01-29T21:06:23.544Z,50.30
2023-01-29T21:11:30.785Z,49.30
2023-01-29T21:16:36.550Z,49.30
2023-01-29T21:21:45.227Z,49.10
2023-01-29T21:26:50.557Z,48.80
2023-01-29T21:31:56.569Z,49.00
2023-01-29T21:37:01.895Z,49.20
2023-01-29T21:42:25.565Z,48.90
2023-01-29T21:47:31.034Z,49.70
2023-01-29T21:52:39.717Z,49.70
2023-01-29T21:57:44.943Z,50.10
2023-01-29T22:02:52.487Z,50.10
2023-01-29T22:07:59.376Z,50.60
2023-01-29T22:13:05.045Z,50.80
2023-01-29T22:18:09.251Z,51.10
2023-01-29T22:23:13.172Z,51.10
2023-01-29T22:28:19.223Z,53.60
2023-01-29T22:33:23.907Z,53.90
2023-01-29T22:38:27.964Z,55.60
2023-01-29T22:43:32.189Z,54.90
2023-01-29T22:48:36.440Z,57.20
2023-01-29T22:53:49.350Z,57.40
2023-01-29T22:58:56.758Z,57.90
2023-01-29T23:04:02.262Z,57.60
2023-01-29T23:09:06.569Z,57.70
2023-01-29T23:14:10.499Z,57.90
2023-01-29T23:19:14.423Z,57.40
2023-01-29T23:24:18.563Z,57.50
2023-01-29T23:29:22.703Z,57.50
2023-01-29T23:34:27.281Z,57.40
2023-01-29T23:39:31.489Z,57.70
2023-01-29T23:44:37.985Z,57.80
2023-01-29T23:49:42.499Z,58.00
2023-01-29T23:54:46.561Z,57.80
2023-01-29T23:59:50.459Z,57.90
