createdAt,value
2018-11-05T00:02:20.114Z,17.43
2018-11-05T00:04:51.254Z,17.07
2018-11-05T00:07:22.419Z,15.53
2018-11-05T00:09:53.043Z,16.57
2018-11-05T00:12:25.228Z,17.47
2018-11-05T00:14:55.620Z,16.77
2018-11-05T00:17:26.772Z,18.50
2018-11-05T00:19:58.143Z,17.23
2018-11-05T00:22:28.534Z,16.73
2018-11-05T00:24:58.935Z,16.40
2018-11-05T00:27:30.338Z,17.83
2018-11-05T00:30:00.666Z,17.43
2018-11-05T00:32:31.063Z,17.40
2018-11-05T00:35:01.453Z,17.60
2018-11-05T00:37:35.952Z,17.33
2018-11-05T00:40:06.350Z,17.20
2018-11-05T00:42:37.497Z,16.23
2018-11-05T00:45:08.599Z,15.73
2018-11-05T00:48:00.414Z,14.33
2018-11-05T00:50:30.817Z,15.57
2018-11-05T00:53:01.206Z,16.30
2018-11-05T00:55:31.714Z,15.80
2018-11-05T00:58:23.535Z,15.00
2018-11-05T01:00:55.980Z,14.57
2018-11-05T01:03:26.383Z,17.07
2018-11-05T01:05:58.573Z,15.87
2018-11-05T01:08:28.964Z,16.73
2018-11-05T01:10:59.291Z,15.30
2018-11-05T01:13:29.625Z,15.83
2018-11-05T01:16:00.771Z,16.80
2018-11-05T01:18:31.921Z,16.00
2018-11-05T01:21:03.089Z,15.13
2018-11-05T01:23:34.506Z,15.23
2018-11-05T01:28:46.623Z,14.73
2018-11-05T01:31:16.939Z,14.30
2018-11-05T01:33:47.324Z,13.07
2018-11-05T01:36:17.731Z,14.70
2018-11-05T01:38:48.110Z,12.97
2018-11-05T01:41:19.269Z,12.83
2018-11-05T01:43:49.668Z,13.17
2018-11-05T01:46:39.363Z,12.40
2018-11-05T01:49:09.783Z,12.77
2018-11-05T01:51:40.163Z,11.73
2018-11-05T01:54:10.482Z,12.27
2018-11-05T01:56:40.867Z,12.47
2018-11-05T01:59:11.248Z,12.43
2018-11-05T02:01:41.649Z,14.27
2018-11-05T02:04:12.748Z,13.77
2018-11-05T02:06:43.151Z,14.23
2018-11-05T02:09:13.546Z,13.53
2018-11-05T02:11:43.939Z,14.60
2018-11-05T02:14:14.335Z,14.70
2018-11-05T02:16:44.727Z,14.67
2018-11-05T02:19:15.889Z,14.50
2018-11-05T02:21:46.284Z,14.90
2018-11-05T02:24:16.662Z,14.87
2018-11-05T02:26:54.214Z,14.57
2018-11-05T02:29:25.380Z,12.77
2018-11-05T02:31:55.697Z,12.60
2018-11-05T02:34:26.103Z,13.53
2018-11-05T02:36:57.252Z,13.17
2018-11-05T02:39:28.410Z,13.47
2018-11-05T02:41:58.806Z,13.00
2018-11-05T02:44:29.188Z,13.57
2018-11-05T02:46:59.801Z,13.63
2018-11-05T02:49:30.224Z,12.37
2018-11-05T02:52:00.624Z,13.70
2018-11-05T02:54:31.017Z,12.67
2018-11-05T02:57:20.717Z,11.67
2018-11-05T02:59:51.111Z,12.03
2018-11-05T03:02:21.500Z,12.77
2018-11-05T03:04:54.718Z,11.77
2018-11-05T03:07:25.119Z,12.10
2018-11-05T03:09:55.515Z,12.03
2018-11-05T03:12:25.901Z,12.67
2018-11-05T03:14:56.516Z,12.23
2018-11-05T03:17:27.679Z,12.23
2018-11-05T03:19:58.008Z,11.03
2018-11-05T03:22:28.403Z,12.47
2018-11-05T03:25:00.245Z,11.93
2018-11-05T03:27:30.646Z,13.17
2018-11-05T03:30:01.028Z,14.00
2018-11-05T03:32:31.421Z,12.10
2018-11-05T03:35:01.765Z,12.70
2018-11-05T03:37:32.144Z,13.33
2018-11-05T03:40:22.937Z,12.73
2018-11-05T03:42:55.361Z,11.60
2018-11-05T03:45:25.683Z,13.10
2018-11-05T03:47:56.087Z,12.50
2018-11-05T03:50:26.487Z,10.90
2018-11-05T03:52:58.915Z,11.93
2018-11-05T03:55:29.362Z,11.67
2018-11-05T03:58:03.777Z,10.63
2018-11-05T04:00:34.878Z,10.93
2018-11-05T04:03:05.225Z,10.83
2018-11-05T04:05:38.580Z,11.77
2018-11-05T04:08:08.915Z,12.00
2018-11-05T04:10:45.437Z,12.70
2018-11-05T04:13:16.595Z,12.30
2018-11-05T04:15:47.801Z,11.07
2018-11-05T04:18:18.135Z,12.33
2018-11-05T04:20:48.537Z,13.50
2018-11-05T04:23:18.919Z,11.93
2018-11-05T04:25:49.318Z,12.13
2018-11-05T04:28:19.764Z,12.83
2018-11-05T04:30:50.916Z,13.20
2018-11-05T04:33:21.314Z,12.67
2018-11-05T04:35:51.641Z,13.10
2018-11-05T04:38:22.039Z,12.70
2018-11-05T04:40:52.413Z,12.40
2018-11-05T04:43:22.820Z,12.57
2018-11-05T04:45:53.206Z,12.07
2018-11-05T04:48:23.593Z,12.67
2018-11-05T04:50:55.056Z,11.43
2018-11-05T04:53:25.442Z,12.47
2018-11-05T04:55:55.761Z,11.93
2018-11-05T04:58:26.090Z,12.63
2018-11-05T05:00:56.490Z,11.73
2018-11-05T05:03:34.223Z,12.17
2018-11-05T05:06:04.884Z,13.07
2018-11-05T05:08:35.268Z,12.40
2018-11-05T05:11:05.674Z,11.23
2018-11-05T05:13:43.229Z,11.97
2018-11-05T05:16:14.511Z,11.50
2018-11-05T05:18:44.779Z,10.90
2018-11-05T05:21:15.157Z,11.33
2018-11-05T05:23:47.611Z,11.13
2018-11-05T05:26:18.038Z,11.90
2018-11-05T05:28:49.111Z,12.10
2018-11-05T05:31:19.507Z,11.53
2018-11-05T05:33:49.908Z,11.47
2018-11-05T05:39:03.630Z,12.50
2018-11-05T05:41:33.995Z,12.33
2018-11-05T05:44:05.127Z,11.90
2018-11-05T05:46:35.533Z,12.97
2018-11-05T05:49:05.925Z,13.87
2018-11-05T05:51:36.311Z,12.93
2018-11-05T05:54:06.702Z,12.83
2018-11-05T05:56:41.389Z,12.57
2018-11-05T05:59:11.797Z,13.23
2018-11-05T06:01:42.115Z,12.50
2018-11-05T06:04:12.503Z,13.33
2018-11-05T06:07:02.283Z,13.50
2018-11-05T06:09:32.635Z,12.93
2018-11-05T06:12:04.025Z,12.67
2018-11-05T06:14:35.116Z,12.40
2018-11-05T06:17:06.531Z,13.37
2018-11-05T06:19:37.945Z,12.90
2018-11-05T06:22:08.342Z,13.30
2018-11-05T06:24:38.739Z,12.97
2018-11-05T06:27:09.121Z,13.70
2018-11-05T06:29:39.536Z,13.83
2018-11-05T06:32:09.920Z,12.07
2018-11-05T06:34:40.307Z,13.47
2018-11-05T06:37:11.472Z,13.63
2018-11-05T06:39:42.624Z,14.20
2018-11-05T06:42:13.008Z,14.93
2018-11-05T06:44:43.448Z,13.37
2018-11-05T06:47:13.748Z,12.50
2018-11-05T06:49:44.140Z,14.20
2018-11-05T06:52:14.539Z,13.80
2018-11-05T06:54:44.931Z,14.03
2018-11-05T06:57:15.254Z,13.80
2018-11-05T06:59:45.653Z,12.90
2018-11-05T07:02:18.153Z,13.17
2018-11-05T07:04:49.250Z,14.23
2018-11-05T07:07:20.429Z,14.03
2018-11-05T07:10:11.136Z,13.57
2018-11-05T07:13:03.710Z,15.57
2018-11-05T07:15:34.100Z,15.40
2018-11-05T07:18:11.904Z,14.83
2018-11-05T07:20:42.210Z,15.23
2018-11-05T07:23:12.535Z,13.67
2018-11-05T07:25:43.118Z,12.97
2018-11-05T07:28:13.492Z,14.40
2018-11-05T07:30:43.862Z,13.23
2018-11-05T07:33:14.297Z,13.53
2018-11-05T07:35:44.578Z,14.07
2018-11-05T07:38:14.951Z,14.60
2018-11-05T07:40:45.344Z,13.10
2018-11-05T07:43:26.153Z,14.90
2018-11-05T07:45:56.547Z,15.17
2018-11-05T07:48:29.996Z,13.83
2018-11-05T07:51:01.070Z,16.47
2018-11-05T07:53:31.482Z,13.23
2018-11-05T07:56:01.900Z,15.37
2018-11-05T07:58:33.042Z,14.67
2018-11-05T08:01:04.205Z,14.60
2018-11-05T08:03:34.598Z,16.00
2018-11-05T08:06:04.981Z,16.23
2018-11-05T08:08:42.540Z,14.90
2018-11-05T08:11:12.931Z,15.93
2018-11-05T08:13:43.250Z,16.77
2018-11-05T08:16:13.577Z,16.90
2018-11-05T08:18:43.958Z,15.93
2018-11-05T08:21:14.354Z,15.20
2018-11-05T08:23:45.533Z,14.13
2018-11-05T08:26:15.925Z,14.63
2018-11-05T08:28:47.076Z,15.10
2018-11-05T08:31:17.412Z,16.20
2018-11-05T08:33:48.820Z,15.33
2018-11-05T08:36:19.200Z,15.50
2018-11-05T08:38:49.611Z,15.00
2018-11-05T08:41:20.758Z,16.23
2018-11-05T08:43:51.156Z,15.10
2018-11-05T08:46:21.570Z,15.70
2018-11-05T08:48:51.970Z,16.43
2018-11-05T08:51:43.858Z,15.13
2018-11-05T08:54:14.074Z,16.90
2018-11-05T08:57:03.701Z,16.73
2018-11-05T08:59:38.199Z,19.33
2018-11-05T09:02:09.352Z,17.33
2018-11-05T09:04:39.803Z,14.83
2018-11-05T09:07:10.111Z,16.30
2018-11-05T09:09:42.338Z,15.83
2018-11-05T09:12:12.738Z,17.17
2018-11-05T09:14:43.044Z,15.73
2018-11-05T09:17:13.449Z,17.27
2018-11-05T09:19:43.859Z,14.93
2018-11-05T09:22:15.028Z,15.97
2018-11-05T09:24:45.361Z,15.83
2018-11-05T09:27:19.849Z,14.87
2018-11-05T09:29:50.996Z,14.67
2018-11-05T09:32:22.457Z,14.03
2018-11-05T09:34:52.849Z,14.27
2018-11-05T09:37:23.241Z,14.03
2018-11-05T09:40:15.824Z,15.83
2018-11-05T09:42:46.301Z,17.37
2018-11-05T09:45:38.033Z,15.50
2018-11-05T09:48:12.739Z,16.17
2018-11-05T09:50:43.270Z,16.07
2018-11-05T09:53:13.545Z,15.33
2018-11-05T09:55:43.937Z,13.87
2018-11-05T09:58:14.322Z,12.27
2018-11-05T10:03:28.365Z,13.57
2018-11-05T10:05:58.408Z,12.17
2018-11-05T10:08:30.587Z,10.97
2018-11-05T10:11:01.796Z,10.73
2018-11-05T10:13:32.154Z,9.17
2018-11-05T10:16:03.319Z,9.33
2018-11-05T10:18:33.721Z,9.33
2018-11-05T10:21:04.892Z,8.87
2018-11-05T10:23:35.288Z,8.57
2018-11-05T10:26:06.492Z,8.50
2018-11-05T10:28:36.875Z,8.67
2018-11-05T10:31:08.012Z,8.07
2018-11-05T10:33:39.213Z,7.97
2018-11-05T10:36:32.713Z,7.13
2018-11-05T10:39:03.103Z,7.50
2018-11-05T10:41:35.463Z,7.40
2018-11-05T10:44:05.881Z,7.20
2018-11-05T10:46:36.260Z,7.13
2018-11-05T10:49:06.642Z,6.20
2018-11-05T10:51:37.865Z,7.00
2018-11-05T10:54:09.004Z,6.67
2018-11-05T10:56:39.406Z,5.80
2018-11-05T10:59:09.743Z,6.30
2018-11-05T11:01:40.885Z,6.07
2018-11-05T11:04:12.033Z,5.73
2018-11-05T11:06:42.677Z,5.80
2018-11-05T11:09:13.064Z,5.70
2018-11-05T11:11:43.376Z,5.90
2018-11-05T11:14:17.875Z,5.53
2018-11-05T11:16:48.251Z,5.07
2018-11-05T11:19:18.636Z,5.10
2018-11-05T11:21:49.075Z,5.77
2018-11-05T11:24:19.423Z,5.17
2018-11-05T11:26:49.749Z,5.13
2018-11-05T11:29:20.321Z,5.20
2018-11-05T11:32:09.561Z,4.97
2018-11-05T11:34:39.970Z,4.80
2018-11-05T11:37:10.436Z,4.93
2018-11-05T11:39:40.749Z,5.40
2018-11-05T11:42:11.939Z,4.80
2018-11-05T11:44:42.343Z,4.83
2018-11-05T11:47:12.683Z,4.83
2018-11-05T11:49:43.076Z,4.77
2018-11-05T11:52:14.224Z,5.00
2018-11-05T11:54:45.397Z,4.67
2018-11-05T11:57:17.275Z,5.07
2018-11-05T11:59:47.709Z,5.10
2018-11-05T12:02:18.916Z,4.23
2018-11-05T12:04:49.249Z,4.70
2018-11-05T12:07:19.617Z,4.70
2018-11-05T12:09:50.003Z,4.53
2018-11-05T12:12:20.411Z,4.27
2018-11-05T12:14:51.776Z,4.57
2018-11-05T12:17:22.725Z,4.33
2018-11-05T12:19:53.126Z,4.30
2018-11-05T12:22:24.274Z,4.70
2018-11-05T12:24:54.707Z,4.40
2018-11-05T12:27:25.079Z,4.40
2018-11-05T12:30:14.834Z,4.40
2018-11-05T12:32:47.293Z,4.50
2018-11-05T12:35:17.677Z,3.90
2018-11-05T12:37:47.997Z,3.97
2018-11-05T12:40:18.388Z,3.93
2018-11-05T12:42:48.781Z,4.00
2018-11-05T12:45:19.950Z,4.00
2018-11-05T12:47:50.360Z,3.70
2018-11-05T12:50:20.753Z,4.60
2018-11-05T12:52:51.124Z,3.80
2018-11-05T12:55:21.530Z,3.70
2018-11-05T12:57:52.703Z,3.53
2018-11-05T13:00:23.087Z,3.23
2018-11-05T13:02:53.478Z,3.80
2018-11-05T13:05:43.245Z,3.63
2018-11-05T13:08:15.695Z,3.43
2018-11-05T13:10:46.078Z,3.90
2018-11-05T13:13:16.398Z,3.83
2018-11-05T13:16:08.215Z,3.47
2018-11-05T13:18:38.610Z,3.80
2018-11-05T13:21:10.976Z,3.83
2018-11-05T13:23:42.132Z,3.60
2018-11-05T13:26:12.458Z,3.40
2018-11-05T13:28:42.843Z,3.73
2018-11-05T13:31:13.711Z,3.60
2018-11-05T13:33:44.862Z,3.80
2018-11-05T13:36:15.228Z,3.47
2018-11-05T13:38:46.054Z,3.70
2018-11-05T13:41:20.414Z,3.70
2018-11-05T13:43:50.816Z,3.43
2018-11-05T13:46:21.458Z,3.80
2018-11-05T13:48:52.110Z,3.73
2018-11-05T13:51:21.991Z,3.60
2018-11-05T13:53:52.315Z,4.13
2018-11-05T13:56:22.714Z,3.80
2018-11-05T13:58:53.108Z,3.70
2018-11-05T14:01:24.473Z,3.57
2018-11-05T14:03:55.103Z,3.93
2018-11-05T14:06:26.261Z,3.97
2018-11-05T14:08:56.657Z,3.47
2018-11-05T14:11:27.824Z,3.47
2018-11-05T14:16:45.762Z,3.93
2018-11-05T14:19:16.908Z,3.90
2018-11-05T14:21:48.076Z,3.93
2018-11-05T14:24:18.493Z,3.63
2018-11-05T14:26:48.886Z,3.73
2018-11-05T14:29:19.830Z,3.50
2018-11-05T14:31:49.673Z,3.53
2018-11-05T14:34:20.025Z,3.53
2018-11-05T14:36:50.533Z,3.57
2018-11-05T14:39:20.799Z,3.37
2018-11-05T14:41:51.111Z,3.67
2018-11-05T14:44:42.901Z,3.60
2018-11-05T14:47:14.058Z,3.93
2018-11-05T14:49:44.450Z,4.13
2018-11-05T14:52:14.848Z,4.60
2018-11-05T14:54:45.226Z,3.70
2018-11-05T14:57:15.684Z,4.37
2018-11-05T14:59:46.012Z,4.10
2018-11-05T15:02:23.719Z,4.50
2018-11-05T15:05:15.713Z,4.27
2018-11-05T15:07:46.294Z,4.27
2018-11-05T15:10:16.424Z,4.27
2018-11-05T15:12:46.806Z,4.20
2018-11-05T15:15:17.120Z,4.47
2018-11-05T15:17:47.451Z,3.77
2018-11-05T15:20:18.293Z,4.40
2018-11-05T15:22:49.016Z,4.00
2018-11-05T15:25:19.399Z,4.60
2018-11-05T15:27:49.793Z,4.40
2018-11-05T15:30:25.296Z,4.60
2018-11-05T15:32:56.495Z,4.70
2018-11-05T15:35:26.849Z,4.73
2018-11-05T15:37:57.162Z,4.57
2018-11-05T15:40:27.567Z,5.30
2018-11-05T15:43:05.266Z,5.23
2018-11-05T15:45:35.682Z,5.53
2018-11-05T15:48:06.079Z,5.43
2018-11-05T15:50:38.190Z,5.50
2018-11-05T15:53:28.321Z,5.87
2018-11-05T15:55:58.344Z,5.93
2018-11-05T15:58:29.432Z,6.10
2018-11-05T16:01:04.223Z,5.60
2018-11-05T16:03:35.374Z,5.00
2018-11-05T16:06:06.523Z,5.20
2018-11-05T16:08:38.705Z,4.87
2018-11-05T16:11:09.030Z,5.30
2018-11-05T16:13:39.429Z,5.27
2018-11-05T16:16:13.231Z,5.30
2018-11-05T16:18:43.620Z,5.50
2018-11-05T16:21:14.004Z,5.23
2018-11-05T16:23:45.178Z,4.93
2018-11-05T16:26:15.487Z,4.90
2018-11-05T16:28:45.865Z,5.23
2018-11-05T16:31:16.275Z,5.10
2018-11-05T16:33:46.665Z,6.70
2018-11-05T16:36:18.080Z,5.40
2018-11-05T16:38:49.724Z,5.40
2018-11-05T16:41:20.123Z,5.40
2018-11-05T16:44:10.914Z,6.45
2018-11-05T16:47:00.352Z,9.20
2018-11-05T16:49:31.517Z,6.63
2018-11-05T16:52:01.901Z,8.37
2018-11-05T16:54:33.047Z,7.60
2018-11-05T16:57:03.460Z,7.50
2018-11-05T16:59:33.783Z,6.57
2018-11-05T17:02:04.645Z,6.20
2018-11-05T17:04:34.549Z,6.60
2018-11-05T17:07:04.923Z,5.97
2018-11-05T17:09:35.310Z,6.87
2018-11-05T17:12:05.715Z,7.73
2018-11-05T17:14:36.038Z,7.03
2018-11-05T17:17:06.416Z,7.67
2018-11-05T17:19:36.839Z,6.67
2018-11-05T17:22:10.695Z,6.67
2018-11-05T17:24:43.953Z,8.33
2018-11-05T17:27:15.100Z,6.87
2018-11-05T17:29:45.498Z,6.83
2018-11-05T17:32:16.656Z,6.67
2018-11-05T17:34:49.702Z,6.50
2018-11-05T17:37:20.084Z,6.73
2018-11-05T17:39:50.432Z,7.37
2018-11-05T17:42:20.803Z,6.47
2018-11-05T17:44:53.855Z,6.87
2018-11-05T17:47:45.603Z,7.80
2018-11-05T17:52:58.731Z,7.50
2018-11-05T17:55:34.980Z,7.67
2018-11-05T17:58:12.537Z,7.20
2018-11-05T18:00:44.904Z,7.73
2018-11-05T18:03:16.073Z,7.90
2018-11-05T18:05:46.810Z,8.43
2018-11-05T18:08:17.136Z,8.37
2018-11-05T18:10:47.516Z,8.63
2018-11-05T18:13:22.806Z,8.63
2018-11-05T18:15:53.130Z,7.93
2018-11-05T18:18:23.512Z,8.00
2018-11-05T18:20:53.909Z,8.07
2018-11-05T18:23:29.418Z,7.40
2018-11-05T18:25:59.818Z,7.47
2018-11-05T18:28:32.908Z,7.50
2018-11-05T18:31:03.277Z,7.53
2018-11-05T18:33:34.342Z,7.67
2018-11-05T18:36:26.140Z,7.10
2018-11-05T18:38:56.515Z,7.40
2018-11-05T18:41:29.413Z,7.20
2018-11-05T18:44:07.346Z,7.33
2018-11-05T18:46:37.730Z,7.83
2018-11-05T18:49:08.050Z,7.27
2018-11-05T18:51:41.404Z,6.67
2018-11-05T18:54:11.653Z,6.43
2018-11-05T18:56:44.120Z,6.37
2018-11-05T18:59:16.451Z,6.97
2018-11-05T19:01:47.600Z,7.30
2018-11-05T19:04:23.081Z,6.70
2018-11-05T19:07:00.794Z,7.43
2018-11-05T19:09:31.279Z,6.50
2018-11-05T19:12:04.313Z,7.60
2018-11-05T19:14:35.712Z,7.50
2018-11-05T19:19:48.761Z,7.30
2018-11-05T19:22:19.218Z,7.50
2018-11-05T19:24:50.248Z,7.40
2018-11-05T19:27:23.359Z,7.03
2018-11-05T19:29:53.765Z,6.77
2018-11-05T19:32:24.099Z,6.63
2018-11-05T19:34:56.853Z,8.13
2018-11-05T19:37:33.310Z,8.83
2018-11-05T19:40:04.470Z,8.00
2018-11-05T19:42:35.037Z,7.03
2018-11-05T19:45:05.579Z,6.67
2018-11-05T19:47:38.894Z,6.50
2018-11-05T19:50:12.441Z,6.73
2018-11-05T19:52:42.844Z,7.97
2018-11-05T19:55:16.442Z,6.53
2018-11-05T19:58:00.843Z,6.70
2018-11-05T20:00:50.656Z,6.60
2018-11-05T20:03:28.100Z,6.83
2018-11-05T20:06:03.189Z,7.47
2018-11-05T20:08:33.459Z,7.10
2018-11-05T20:11:04.568Z,7.13
2018-11-05T20:13:35.714Z,6.97
2018-11-05T20:16:09.582Z,7.23
2018-11-05T20:18:44.088Z,6.97
2018-11-05T20:21:14.401Z,6.60
2018-11-05T20:23:47.984Z,6.17
2018-11-05T20:26:21.685Z,5.97
2018-11-05T20:28:52.835Z,6.63
2018-11-05T20:31:29.594Z,6.50
2018-11-05T20:34:00.733Z,6.53
2018-11-05T20:36:33.655Z,6.70
2018-11-05T20:39:04.462Z,6.17
2018-11-05T20:41:38.025Z,6.07
2018-11-05T20:44:08.342Z,5.73
2018-11-05T20:46:39.282Z,6.33
2018-11-05T20:49:09.505Z,6.27
2018-11-05T20:51:47.001Z,5.87
2018-11-05T20:54:38.545Z,6.27
2018-11-05T20:57:09.395Z,6.17
2018-11-05T20:59:39.764Z,6.83
2018-11-05T21:02:10.081Z,6.23
2018-11-05T21:04:40.474Z,6.13
2018-11-05T21:07:10.859Z,6.30
2018-11-05T21:10:00.631Z,6.23
2018-11-05T21:12:31.007Z,6.50
2018-11-05T21:15:03.437Z,6.20
2018-11-05T21:17:40.026Z,7.00
2018-11-05T21:20:10.390Z,6.07
2018-11-05T21:22:41.605Z,6.33
2018-11-05T21:25:13.205Z,7.00
2018-11-05T21:27:43.594Z,7.57
2018-11-05T21:30:13.907Z,6.90
2018-11-05T21:32:44.317Z,6.20
2018-11-05T21:35:17.622Z,7.30
2018-11-05T21:37:48.011Z,7.20
2018-11-05T21:40:18.410Z,7.13
2018-11-05T21:42:57.866Z,7.67
2018-11-05T21:45:28.206Z,7.13
2018-11-05T21:47:58.524Z,6.77
2018-11-05T21:50:28.909Z,6.40
2018-11-05T21:52:59.293Z,7.03
2018-11-05T21:55:29.671Z,6.47
2018-11-05T21:58:00.044Z,6.63
2018-11-05T22:00:33.235Z,5.57
2018-11-05T22:03:03.649Z,6.07
2018-11-05T22:05:34.046Z,6.20
2018-11-05T22:08:04.432Z,6.37
2018-11-05T22:10:34.804Z,6.30
2018-11-05T22:13:05.896Z,5.97
2018-11-05T22:15:43.549Z,6.23
2018-11-05T22:18:14.711Z,6.80
2018-11-05T22:20:45.024Z,6.13
2018-11-05T22:23:16.197Z,6.20
2018-11-05T22:25:46.579Z,5.90
2018-11-05T22:28:16.961Z,6.20
2018-11-05T22:30:52.480Z,6.27
2018-11-05T22:33:23.638Z,6.27
2018-11-05T22:35:54.034Z,5.80
2018-11-05T22:38:25.210Z,6.23
2018-11-05T22:40:55.593Z,6.03
2018-11-05T22:43:25.995Z,6.40
2018-11-05T22:45:56.396Z,5.90
2018-11-05T22:48:26.784Z,5.53
2018-11-05T22:50:59.913Z,6.27
2018-11-05T22:53:31.326Z,5.80
2018-11-05T22:56:02.654Z,6.20
2018-11-05T22:58:33.031Z,5.80
2018-11-05T23:01:03.439Z,6.47
2018-11-05T23:03:34.587Z,5.53
2018-11-05T23:06:04.986Z,6.53
2018-11-05T23:08:35.388Z,6.57
2018-11-05T23:11:05.703Z,5.40
2018-11-05T23:13:43.429Z,6.17
2018-11-05T23:16:13.826Z,6.40
2018-11-05T23:19:03.534Z,5.60
2018-11-05T23:21:33.924Z,6.30
2018-11-05T23:24:07.382Z,6.10
2018-11-05T23:26:38.538Z,5.80
2018-11-05T23:29:09.172Z,5.27
2018-11-05T23:34:23.319Z,5.70
2018-11-05T23:36:53.683Z,5.67
2018-11-05T23:39:24.076Z,5.10
2018-11-05T23:41:55.244Z,5.30
2018-11-05T23:44:25.638Z,4.90
2018-11-05T23:46:56.025Z,5.07
2018-11-05T23:49:45.808Z,5.23
2018-11-05T23:52:38.558Z,5.07
2018-11-05T23:55:28.615Z,4.90
2018-11-05T23:57:59.001Z,5.10
