createdAt,value
2023-04-18T00:02:17.719Z,100.00
2023-04-18T00:04:46.506Z,100.00
2023-04-18T00:07:16.472Z,100.00
2023-04-18T00:09:45.109Z,100.00
2023-04-18T00:12:13.335Z,100.00
2023-04-18T00:14:41.410Z,100.00
2023-04-18T00:17:10.847Z,100.00
2023-04-18T00:19:43.445Z,100.00
2023-04-18T00:22:11.826Z,100.00
2023-04-18T00:24:39.902Z,100.00
2023-04-18T00:27:08.042Z,100.00
2023-04-18T00:29:36.122Z,100.00
2023-04-18T00:32:04.228Z,100.00
2023-04-18T00:34:32.261Z,100.00
2023-04-18T00:37:01.878Z,100.00
2023-04-18T00:39:29.910Z,100.00
2023-04-18T00:41:57.969Z,100.00
2023-04-18T00:44:26.120Z,100.00
2023-04-18T00:46:54.124Z,100.00
2023-04-18T00:49:22.988Z,100.00
2023-04-18T00:51:51.629Z,100.00
2023-04-18T00:54:21.827Z,100.00
2023-04-18T00:56:50.145Z,100.00
2023-04-18T00:59:18.151Z,100.00
2023-04-18T01:01:46.303Z,100.00
2023-04-18T01:04:14.890Z,100.00
2023-04-18T01:06:45.661Z,100.00
2023-04-18T01:09:14.819Z,100.00
2023-04-18T01:11:44.206Z,100.00
2023-04-18T01:14:12.515Z,100.00
2023-04-18T01:16:40.810Z,100.00
2023-04-18T01:19:08.798Z,100.00
2023-04-18T01:21:37.503Z,100.00
2023-04-18T01:24:12.740Z,100.00
2023-04-18T01:26:41.440Z,100.00
2023-04-18T01:29:09.512Z,100.00
2023-04-18T01:31:38.677Z,100.00
2023-04-18T01:34:07.823Z,100.00
2023-04-18T01:36:36.962Z,100.00
2023-04-18T01:39:05.195Z,100.00
2023-04-18T01:41:34.648Z,100.00
2023-04-18T01:44:02.805Z,100.00
2023-04-18T01:46:30.955Z,100.00
2023-04-18T01:49:00.907Z,100.00
2023-04-18T01:51:29.081Z,100.00
2023-04-18T01:53:57.126Z,100.00
2023-04-18T01:56:25.194Z,100.00
2023-04-18T01:58:54.546Z,100.00
2023-04-18T02:01:22.717Z,100.00
2023-04-18T02:03:51.142Z,100.00
2023-04-18T02:06:19.422Z,100.00
2023-04-18T02:08:47.451Z,100.00
2023-04-18T02:11:15.504Z,100.00
2023-04-18T02:13:43.558Z,100.00
2023-04-18T02:16:14.379Z,100.00
2023-04-18T02:18:44.431Z,100.00
2023-04-18T02:21:12.559Z,100.00
2023-04-18T02:23:40.681Z,100.00
2023-04-18T02:26:08.803Z,100.00
2023-04-18T02:28:39.165Z,100.00
2023-04-18T02:31:07.500Z,100.00
2023-04-18T02:33:37.156Z,100.00
2023-04-18T02:36:06.179Z,100.00
2023-04-18T02:38:34.554Z,100.00
2023-04-18T02:41:02.683Z,100.00
2023-04-18T02:43:30.775Z,100.00
2023-04-18T02:45:58.893Z,100.00
2023-04-18T02:48:27.539Z,100.00
2023-04-18T02:51:03.509Z,100.00
2023-04-18T02:53:31.626Z,100.00
2023-04-18T02:55:59.977Z,100.00
2023-04-18T02:58:28.221Z,100.00
2023-04-18T03:00:57.308Z,100.00
2023-04-18T03:03:26.084Z,100.00
2023-04-18T03:05:54.234Z,100.00
2023-04-18T03:08:23.706Z,100.00
2023-04-18T03:10:51.743Z,100.00
2023-04-18T03:13:19.801Z,100.00
2023-04-18T03:15:48.296Z,100.00
2023-04-18T03:18:16.612Z,100.00
2023-04-18T03:20:44.917Z,100.00
2023-04-18T03:23:12.970Z,100.00
2023-04-18T03:25:42.535Z,100.00
2023-04-18T03:28:10.702Z,100.00
2023-04-18T03:30:38.872Z,100.00
2023-04-18T03:33:07.137Z,100.00
2023-04-18T03:35:35.599Z,100.00
2023-04-18T03:38:03.784Z,100.00
2023-04-18T03:40:31.974Z,100.00
2023-04-18T03:43:01.784Z,100.00
2023-04-18T03:45:30.131Z,100.00
2023-04-18T03:47:58.346Z,100.00
2023-04-18T03:50:26.694Z,100.00
2023-04-18T03:52:54.691Z,100.00
2023-04-18T03:55:22.866Z,100.00
2023-04-18T03:57:50.991Z,100.00
2023-04-18T04:00:20.828Z,100.00
2023-04-18T04:02:49.222Z,100.00
2023-04-18T04:05:17.697Z,100.00
2023-04-18T04:07:45.796Z,100.00
2023-04-18T04:10:13.898Z,100.00
2023-04-18T04:12:42.079Z,100.00
2023-04-18T04:15:11.697Z,100.00
2023-04-18T04:17:41.167Z,100.00
2023-04-18T04:20:10.318Z,100.00
2023-04-18T04:22:38.301Z,100.00
2023-04-18T04:25:07.727Z,100.00
2023-04-18T04:27:36.973Z,100.00
2023-04-18T04:30:05.756Z,100.00
2023-04-18T04:32:34.210Z,100.00
2023-04-18T04:35:04.539Z,100.00
2023-04-18T04:37:33.652Z,100.00
2023-04-18T04:40:02.871Z,100.00
2023-04-18T04:42:31.506Z,100.00
2023-04-18T04:44:59.659Z,100.00
2023-04-18T04:47:27.789Z,100.00
2023-04-18T04:49:56.207Z,100.00
2023-04-18T04:52:25.641Z,100.00
2023-04-18T04:54:53.686Z,100.00
2023-04-18T04:57:21.813Z,100.00
2023-04-18T04:59:49.891Z,100.00
2023-04-18T05:02:17.962Z,100.00
2023-04-18T05:04:46.036Z,100.00
2023-04-18T05:07:14.177Z,100.00
2023-04-18T05:09:45.399Z,100.00
2023-04-18T05:12:13.514Z,100.00
2023-04-18T05:14:41.693Z,100.00
2023-04-18T05:17:09.786Z,100.00
2023-04-18T05:19:37.855Z,100.00
2023-04-18T05:22:05.947Z,100.00
2023-04-18T05:24:34.051Z,100.00
2023-04-18T05:27:03.575Z,100.00
2023-04-18T05:29:31.661Z,100.00
2023-04-18T05:32:03.526Z,100.00
2023-04-18T05:34:31.955Z,100.00
2023-04-18T05:37:00.479Z,100.00
2023-04-18T05:39:47.052Z,100.00
2023-04-18T05:42:16.577Z,100.00
2023-04-18T05:44:44.776Z,100.00
2023-04-18T05:47:13.000Z,100.00
2023-04-18T05:49:41.088Z,100.00
2023-04-18T05:52:09.191Z,100.00
2023-04-18T05:54:37.230Z,100.00
2023-04-18T05:57:05.380Z,100.00
2023-04-18T05:59:34.844Z,100.00
2023-04-18T06:02:02.989Z,100.00
2023-04-18T06:04:31.444Z,100.00
2023-04-18T06:06:59.643Z,100.00
2023-04-18T06:09:27.804Z,100.00
2023-04-18T06:11:55.899Z,100.00
2023-04-18T06:14:23.951Z,100.00
2023-04-18T06:16:53.628Z,100.00
2023-04-18T06:19:22.067Z,100.00
2023-04-18T06:21:50.849Z,100.00
2023-04-18T06:24:19.013Z,100.00
2023-04-18T06:26:47.432Z,100.00
2023-04-18T06:29:19.586Z,100.00
2023-04-18T06:31:52.937Z,100.00
2023-04-18T06:34:22.429Z,100.00
2023-04-18T06:36:50.694Z,100.00
2023-04-18T06:39:18.816Z,100.00
2023-04-18T06:41:46.866Z,100.00
2023-04-18T06:44:14.954Z,100.00
2023-04-18T06:46:43.297Z,100.00
2023-04-18T06:49:11.542Z,100.00
2023-04-18T06:51:40.951Z,100.00
2023-04-18T06:54:09.127Z,100.00
2023-04-18T06:56:37.166Z,100.00
2023-04-18T06:59:05.278Z,100.00
2023-04-18T07:01:34.252Z,100.00
2023-04-18T07:04:02.628Z,100.00
2023-04-18T07:06:31.225Z,100.00
2023-04-18T07:09:01.653Z,100.00
2023-04-18T07:11:29.870Z,100.00
2023-04-18T07:13:57.877Z,100.00
2023-04-18T07:16:25.973Z,100.00
2023-04-18T07:18:54.106Z,100.00
2023-04-18T07:21:22.100Z,100.00
2023-04-18T07:23:50.185Z,100.00
2023-04-18T07:26:19.594Z,100.00
2023-04-18T07:28:47.650Z,100.00
2023-04-18T07:31:16.793Z,100.00
2023-04-18T07:33:45.050Z,100.00
2023-04-18T07:36:13.301Z,100.00
2023-04-18T07:38:41.353Z,100.00
2023-04-18T07:41:09.473Z,100.00
2023-04-18T07:43:40.560Z,100.00
2023-04-18T07:46:08.795Z,100.00
2023-04-18T07:48:36.919Z,100.00
2023-04-18T07:51:05.410Z,100.00
2023-04-18T07:53:33.659Z,100.00
2023-04-18T07:56:01.810Z,100.00
2023-04-18T07:58:29.983Z,100.00
2023-04-18T08:00:59.557Z,100.00
2023-04-18T08:03:28.219Z,100.00
2023-04-18T08:05:56.825Z,100.00
2023-04-18T08:08:24.922Z,100.00
2023-04-18T08:10:53.024Z,100.00
2023-04-18T08:13:21.150Z,100.00
2023-04-18T08:15:49.676Z,100.00
2023-04-18T08:18:19.987Z,94.26
2023-04-18T08:20:48.303Z,94.12
2023-04-18T08:23:16.384Z,98.04
2023-04-18T08:25:44.521Z,94.13
2023-04-18T08:28:12.746Z,96.69
2023-04-18T08:30:41.097Z,93.01
2023-04-18T08:33:09.309Z,92.19
2023-04-18T08:35:38.907Z,92.79
2023-04-18T08:38:06.911Z,90.42
2023-04-18T08:40:35.183Z,87.94
2023-04-18T08:43:05.124Z,88.75
2023-04-18T08:45:33.567Z,86.44
2023-04-18T08:48:03.773Z,87.56
2023-04-18T08:50:32.451Z,88.61
2023-04-18T08:53:02.406Z,80.30
2023-04-18T08:55:30.528Z,81.41
2023-04-18T08:57:58.623Z,83.04
2023-04-18T09:00:27.638Z,80.23
2023-04-18T09:02:57.343Z,78.81
2023-04-18T09:05:27.716Z,74.75
2023-04-18T09:07:57.321Z,75.82
2023-04-18T09:10:32.901Z,76.58
2023-04-18T09:13:03.383Z,75.17
2023-04-18T09:15:32.690Z,75.02
2023-04-18T09:18:03.109Z,74.44
2023-04-18T09:20:38.359Z,73.21
2023-04-18T09:23:10.799Z,75.09
2023-04-18T09:25:47.034Z,72.65
2023-04-18T09:28:27.151Z,73.28
2023-04-18T09:30:56.287Z,73.20
2023-04-18T09:33:29.318Z,74.36
2023-04-18T09:36:01.356Z,74.19
2023-04-18T09:38:41.188Z,72.15
2023-04-18T09:41:12.091Z,70.85
2023-04-18T09:43:40.642Z,66.58
2023-04-18T09:46:09.477Z,64.60
2023-04-18T09:48:37.632Z,64.63
2023-04-18T09:51:08.719Z,64.08
2023-04-18T09:53:40.721Z,64.86
2023-04-18T09:56:15.169Z,65.81
2023-04-18T09:58:45.201Z,68.25
2023-04-18T10:01:13.544Z,67.08
2023-04-18T10:03:46.564Z,66.91
2023-04-18T10:06:18.093Z,69.42
2023-04-18T10:08:47.114Z,67.94
2023-04-18T10:11:18.674Z,66.79
2023-04-18T10:13:49.632Z,69.67
2023-04-18T10:16:18.341Z,69.90
2023-04-18T10:18:46.518Z,69.81
2023-04-18T10:21:15.503Z,69.36
2023-04-18T10:23:43.566Z,69.43
2023-04-18T10:26:12.292Z,70.15
2023-04-18T10:28:58.040Z,68.05
2023-04-18T10:31:27.894Z,66.60
2023-04-18T10:34:04.701Z,67.33
2023-04-18T10:36:34.380Z,64.93
2023-04-18T10:39:04.389Z,65.46
2023-04-18T10:41:33.660Z,64.91
2023-04-18T10:44:23.838Z,62.64
2023-04-18T10:47:32.129Z,56.21
2023-04-18T10:50:09.078Z,59.55
2023-04-18T10:52:37.124Z,60.42
2023-04-18T10:55:25.888Z,60.59
2023-04-18T10:57:56.506Z,61.42
2023-04-18T11:00:27.738Z,60.57
2023-04-18T11:02:58.038Z,60.07
2023-04-18T11:05:27.945Z,58.07
2023-04-18T11:07:56.560Z,60.12
2023-04-18T11:10:26.617Z,57.82
2023-04-18T11:12:56.100Z,55.70
2023-04-18T11:15:25.863Z,56.19
2023-04-18T11:18:00.591Z,55.09
2023-04-18T11:20:29.219Z,55.47
2023-04-18T11:22:59.032Z,56.51
2023-04-18T11:25:29.150Z,57.68
2023-04-18T11:28:00.413Z,55.61
2023-04-18T11:30:29.293Z,57.29
2023-04-18T11:32:59.084Z,57.67
2023-04-18T11:35:27.608Z,57.26
2023-04-18T11:37:56.217Z,57.09
2023-04-18T11:40:24.567Z,57.42
2023-04-18T11:42:56.030Z,57.72
2023-04-18T11:45:24.125Z,56.80
2023-04-18T11:47:58.686Z,57.40
2023-04-18T11:50:27.964Z,57.10
2023-04-18T11:52:56.614Z,54.60
2023-04-18T11:55:27.310Z,53.53
2023-04-18T11:57:56.904Z,53.71
2023-04-18T12:00:33.695Z,51.27
2023-04-18T12:03:05.462Z,52.13
2023-04-18T12:05:36.682Z,52.07
2023-04-18T12:08:10.550Z,51.99
2023-04-18T12:10:39.888Z,52.86
2023-04-18T12:13:09.290Z,54.60
2023-04-18T12:15:40.548Z,56.31
2023-04-18T12:18:10.233Z,56.24
2023-04-18T12:20:39.608Z,57.45
2023-04-18T12:23:08.073Z,56.03
2023-04-18T12:25:36.588Z,56.18
2023-04-18T12:28:16.884Z,55.15
2023-04-18T12:30:45.017Z,55.16
2023-04-18T12:33:14.564Z,53.06
2023-04-18T12:35:42.683Z,51.16
2023-04-18T12:38:12.149Z,52.00
2023-04-18T12:40:40.842Z,51.13
2023-04-18T12:43:09.141Z,50.62
2023-04-18T12:45:37.226Z,51.46
2023-04-18T12:48:05.569Z,52.38
2023-04-18T12:50:35.480Z,52.58
2023-04-18T12:53:03.836Z,52.85
2023-04-18T12:55:32.069Z,52.89
2023-04-18T12:58:00.843Z,51.31
2023-04-18T13:00:31.395Z,50.91
2023-04-18T13:03:00.050Z,51.67
2023-04-18T13:05:32.948Z,50.90
2023-04-18T13:10:34.329Z,50.98
2023-04-18T13:13:02.489Z,49.25
2023-04-18T13:15:30.783Z,48.75
2023-04-18T13:18:04.849Z,46.77
2023-04-18T13:20:33.959Z,45.61
2023-04-18T13:23:03.989Z,45.18
2023-04-18T13:25:32.161Z,46.42
2023-04-18T13:28:01.160Z,45.51
2023-04-18T13:30:29.692Z,44.73
2023-04-18T13:32:58.060Z,44.23
2023-04-18T13:35:26.206Z,43.84
2023-04-18T13:37:54.371Z,43.78
2023-04-18T13:40:24.403Z,43.02
2023-04-18T13:42:52.996Z,44.06
2023-04-18T13:45:22.760Z,42.65
2023-04-18T13:47:51.035Z,41.77
2023-04-18T13:50:19.330Z,42.13
2023-04-18T13:52:49.373Z,41.92
2023-04-18T13:55:18.884Z,42.50
2023-04-18T13:57:48.393Z,42.43
2023-04-18T14:00:17.656Z,41.84
2023-04-18T14:02:46.051Z,42.47
2023-04-18T14:05:14.521Z,42.17
2023-04-18T14:07:43.045Z,42.17
2023-04-18T14:10:12.162Z,41.29
2023-04-18T14:12:40.266Z,40.11
2023-04-18T14:15:11.321Z,40.51
2023-04-18T14:17:39.867Z,40.83
2023-04-18T14:20:09.329Z,38.73
2023-04-18T14:22:37.570Z,39.16
2023-04-18T14:25:06.599Z,40.20
2023-04-18T14:27:34.787Z,38.53
2023-04-18T14:30:02.836Z,37.74
2023-04-18T14:32:32.370Z,39.13
2023-04-18T14:35:00.402Z,38.18
2023-04-18T14:37:28.533Z,37.63
2023-04-18T14:39:56.776Z,38.29
2023-04-18T14:42:24.860Z,39.01
2023-04-18T14:44:52.967Z,39.53
2023-04-18T14:47:21.984Z,38.67
2023-04-18T14:49:51.791Z,38.48
2023-04-18T14:52:19.834Z,38.43
2023-04-18T14:54:47.924Z,37.52
2023-04-18T14:57:16.385Z,38.48
2023-04-18T14:59:44.774Z,39.12
2023-04-18T15:02:13.148Z,39.72
2023-04-18T15:04:41.575Z,38.85
2023-04-18T15:07:11.235Z,39.89
2023-04-18T15:09:39.787Z,39.42
2023-04-18T15:12:08.991Z,39.20
2023-04-18T15:14:37.077Z,39.18
2023-04-18T15:17:07.157Z,39.57
2023-04-18T15:19:35.285Z,41.41
2023-04-18T15:22:03.552Z,39.20
2023-04-18T15:24:33.385Z,39.19
2023-04-18T15:27:02.090Z,39.47
2023-04-18T15:29:30.136Z,39.98
2023-04-18T15:31:58.289Z,39.42
2023-04-18T15:34:26.928Z,39.22
2023-04-18T15:36:55.073Z,39.02
2023-04-18T15:39:24.138Z,40.05
2023-04-18T15:41:55.745Z,39.43
2023-04-18T15:44:24.185Z,39.07
2023-04-18T15:46:52.411Z,38.68
2023-04-18T15:49:20.627Z,39.35
2023-04-18T15:51:49.033Z,39.12
2023-04-18T15:54:20.244Z,40.56
2023-04-18T15:56:48.407Z,40.95
2023-04-18T15:59:17.891Z,41.30
2023-04-18T16:01:46.390Z,41.73
2023-04-18T16:04:14.885Z,41.99
2023-04-18T16:06:43.669Z,41.77
2023-04-18T16:09:19.619Z,43.08
2023-04-18T16:11:48.275Z,43.33
2023-04-18T16:14:18.101Z,43.17
2023-04-18T16:16:51.090Z,43.54
2023-04-18T16:19:21.513Z,43.62
2023-04-18T16:21:49.912Z,42.49
2023-04-18T16:24:18.067Z,42.66
2023-04-18T16:26:46.505Z,42.91
2023-04-18T16:29:15.000Z,43.45
2023-04-18T16:31:45.271Z,43.34
2023-04-18T16:34:16.977Z,43.80
2023-04-18T16:36:45.098Z,44.20
2023-04-18T16:39:13.487Z,43.74
2023-04-18T16:41:53.766Z,44.23
2023-04-18T16:44:30.371Z,43.87
2023-04-18T16:47:15.584Z,44.28
2023-04-18T16:49:58.275Z,44.30
2023-04-18T16:52:32.071Z,43.86
2023-04-18T16:55:02.038Z,45.52
2023-04-18T16:57:35.710Z,45.84
2023-04-18T17:00:07.224Z,45.28
2023-04-18T17:02:39.977Z,44.80
2023-04-18T17:05:09.965Z,45.81
2023-04-18T17:07:41.829Z,44.87
2023-04-18T17:10:12.864Z,44.92
2023-04-18T17:12:46.170Z,44.74
2023-04-18T17:15:29.031Z,45.45
2023-04-18T17:18:01.618Z,44.96
2023-04-18T17:23:15.625Z,45.64
2023-04-18T17:25:43.918Z,46.42
2023-04-18T17:28:12.186Z,46.44
2023-04-18T17:30:42.749Z,46.17
2023-04-18T17:33:13.094Z,46.59
2023-04-18T17:35:42.545Z,47.15
2023-04-18T17:38:11.849Z,48.07
2023-04-18T17:40:41.111Z,48.24
2023-04-18T17:43:09.442Z,48.60
2023-04-18T17:45:39.497Z,48.44
2023-04-18T17:48:08.619Z,48.25
2023-04-18T17:50:39.174Z,49.22
2023-04-18T17:53:07.568Z,49.00
2023-04-18T17:55:36.666Z,49.43
2023-04-18T17:58:05.659Z,48.92
2023-04-18T18:00:34.409Z,50.10
2023-04-18T18:03:03.235Z,50.26
2023-04-18T18:05:32.035Z,50.44
2023-04-18T18:08:03.322Z,50.95
2023-04-18T18:10:33.027Z,51.27
2023-04-18T18:13:02.631Z,52.07
2023-04-18T18:15:31.595Z,52.95
2023-04-18T18:18:01.332Z,53.55
2023-04-18T18:20:33.578Z,53.23
2023-04-18T18:23:05.173Z,53.14
2023-04-18T18:25:33.805Z,53.51
2023-04-18T18:28:04.629Z,54.05
2023-04-18T18:30:33.951Z,53.64
2023-04-18T18:33:04.413Z,55.02
2023-04-18T18:35:34.230Z,55.94
2023-04-18T18:38:05.384Z,57.02
2023-04-18T18:40:35.718Z,55.17
2023-04-18T18:43:04.905Z,54.91
2023-04-18T18:45:34.589Z,54.96
2023-04-18T18:48:04.442Z,56.22
2023-04-18T18:50:33.565Z,55.25
2023-04-18T18:53:03.899Z,54.75
2023-04-18T18:55:32.591Z,54.72
2023-04-18T18:58:00.755Z,55.44
2023-04-18T19:00:29.956Z,55.65
2023-04-18T19:02:59.343Z,55.43
2023-04-18T19:05:29.170Z,56.11
2023-04-18T19:07:58.209Z,55.65
2023-04-18T19:10:30.434Z,55.67
2023-04-18T19:13:00.842Z,56.41
2023-04-18T19:15:31.079Z,56.19
2023-04-18T19:18:02.103Z,57.28
2023-04-18T19:20:31.091Z,57.59
2023-04-18T19:23:00.859Z,55.56
2023-04-18T19:25:30.926Z,54.17
2023-04-18T19:28:00.874Z,54.02
2023-04-18T19:30:31.204Z,54.40
2023-04-18T19:33:01.026Z,54.78
2023-04-18T19:35:29.726Z,54.83
2023-04-18T19:38:02.329Z,53.59
2023-04-18T19:40:33.069Z,53.32
2023-04-18T19:43:02.184Z,53.25
2023-04-18T19:45:32.551Z,52.80
2023-04-18T19:48:04.570Z,53.28
2023-04-18T19:50:35.491Z,53.62
2023-04-18T19:53:05.320Z,55.36
2023-04-18T19:55:37.504Z,53.73
2023-04-18T19:58:07.074Z,54.50
2023-04-18T20:00:36.498Z,55.03
2023-04-18T20:03:06.921Z,54.20
2023-04-18T20:05:35.821Z,54.49
2023-04-18T20:08:06.445Z,55.41
2023-04-18T20:10:40.222Z,54.63
2023-04-18T20:13:09.580Z,54.14
2023-04-18T20:15:39.339Z,53.80
2023-04-18T20:18:08.999Z,54.34
2023-04-18T20:20:37.975Z,54.09
2023-04-18T20:23:07.152Z,54.81
2023-04-18T20:25:39.186Z,54.48
2023-04-18T20:28:09.416Z,54.14
2023-04-18T20:30:39.513Z,53.82
2023-04-18T20:33:08.867Z,53.70
2023-04-18T20:35:37.071Z,54.30
2023-04-18T20:38:07.284Z,54.00
2023-04-18T20:40:40.979Z,53.47
2023-04-18T20:43:11.242Z,53.75
2023-04-18T20:45:43.483Z,53.67
2023-04-18T20:48:13.079Z,52.54
2023-04-18T20:50:42.251Z,52.63
2023-04-18T20:53:10.824Z,52.77
2023-04-18T20:55:40.819Z,52.28
2023-04-18T20:58:09.547Z,52.82
2023-04-18T21:00:38.275Z,53.49
2023-04-18T21:03:06.710Z,54.78
2023-04-18T21:05:34.862Z,54.40
2023-04-18T21:08:04.180Z,54.95
2023-04-18T21:10:32.403Z,55.18
2023-04-18T21:13:02.180Z,55.07
2023-04-18T21:15:30.379Z,56.59
2023-04-18T21:18:00.761Z,57.51
2023-04-18T21:20:29.037Z,57.49
2023-04-18T21:22:57.086Z,57.47
2023-04-18T21:25:25.356Z,56.54
2023-04-18T21:27:53.478Z,57.33
2023-04-18T21:30:23.325Z,57.81
2023-04-18T21:32:51.696Z,57.52
2023-04-18T21:35:20.847Z,58.74
2023-04-18T21:37:50.776Z,58.90
2023-04-18T21:40:19.063Z,59.50
2023-04-18T21:42:48.660Z,59.39
2023-04-18T21:45:18.275Z,59.72
2023-04-18T21:47:47.853Z,60.17
2023-04-18T21:50:16.095Z,60.12
2023-04-18T21:52:44.171Z,60.25
2023-04-18T21:55:12.260Z,59.90
2023-04-18T21:57:40.373Z,60.78
2023-04-18T22:00:10.714Z,61.55
2023-04-18T22:02:39.013Z,60.85
2023-04-18T22:05:09.300Z,61.84
2023-04-18T22:07:50.098Z,61.66
2023-04-18T22:10:23.082Z,60.74
2023-04-18T22:12:54.127Z,60.78
2023-04-18T22:15:22.422Z,60.31
2023-04-18T22:17:50.597Z,60.89
2023-04-18T22:20:20.231Z,61.34
2023-04-18T22:22:48.370Z,61.40
2023-04-18T22:25:16.592Z,60.79
2023-04-18T22:27:46.703Z,61.44
2023-04-18T22:30:15.979Z,61.67
2023-04-18T22:32:44.189Z,61.63
2023-04-18T22:35:12.350Z,61.80
2023-04-18T22:37:41.843Z,62.61
2023-04-18T22:40:10.771Z,62.90
2023-04-18T22:42:38.972Z,63.35
2023-04-18T22:45:08.216Z,62.70
2023-04-18T22:47:36.733Z,61.74
2023-04-18T22:50:05.169Z,61.94
2023-04-18T22:52:33.469Z,62.63
2023-04-18T22:55:04.271Z,61.76
2023-04-18T22:57:32.383Z,61.34
2023-04-18T23:00:00.551Z,61.40
2023-04-18T23:02:29.035Z,61.00
2023-04-18T23:04:59.127Z,61.55
2023-04-18T23:07:27.308Z,61.81
2023-04-18T23:09:55.612Z,61.23
2023-04-18T23:12:25.278Z,60.16
2023-04-18T23:14:53.287Z,61.07
2023-04-18T23:17:21.957Z,59.89
2023-04-18T23:19:50.018Z,60.30
2023-04-18T23:22:18.116Z,59.42
2023-04-18T23:24:46.269Z,59.50
2023-04-18T23:27:14.333Z,58.79
2023-04-18T23:29:43.826Z,58.49
2023-04-18T23:32:11.890Z,58.66
2023-04-18T23:34:39.993Z,58.21
2023-04-18T23:37:09.087Z,58.29
2023-04-18T23:39:37.130Z,57.78
2023-04-18T23:42:11.282Z,58.02
2023-04-18T23:44:39.330Z,58.28
2023-04-18T23:47:08.838Z,58.25
2023-04-18T23:49:37.023Z,57.24
2023-04-18T23:52:06.256Z,58.15
2023-04-18T23:54:34.439Z,57.61
2023-04-18T23:57:02.511Z,57.43
2023-04-18T23:59:30.592Z,57.21
