createdAt,value
2023-05-04T00:01:22.354Z,16.35
2023-05-04T00:03:48.841Z,16.34
2023-05-04T01:11:28.229Z,15.76
2023-05-04T01:13:54.454Z,15.80
2023-05-04T01:16:20.847Z,15.82
2023-05-04T01:18:47.098Z,15.84
2023-05-04T01:21:13.395Z,15.83
2023-05-04T01:23:39.613Z,15.82
2023-05-04T01:26:05.967Z,15.80
2023-05-04T01:28:32.166Z,15.76
2023-05-04T01:30:58.393Z,15.73
2023-05-04T01:33:24.616Z,15.69
2023-05-04T01:35:50.944Z,15.64
2023-05-04T01:38:17.191Z,15.58
2023-05-04T01:40:43.455Z,15.58
2023-05-04T01:43:09.765Z,15.55
2023-05-04T01:45:36.030Z,15.52
2023-05-04T01:48:02.317Z,15.52
2023-05-04T01:50:28.594Z,15.51
2023-05-04T01:52:54.817Z,15.53
2023-05-04T01:55:21.057Z,15.53
2023-05-04T01:57:47.270Z,15.53
2023-05-04T02:00:13.490Z,15.52
2023-05-04T02:02:39.736Z,15.49
2023-05-04T02:05:06.020Z,15.40
2023-05-04T02:07:32.331Z,15.36
2023-05-04T02:09:58.588Z,15.31
2023-05-04T02:12:24.884Z,15.29
2023-05-04T02:14:51.190Z,15.26
2023-05-04T02:17:17.464Z,15.26
2023-05-04T02:19:43.791Z,15.13
2023-05-04T02:22:10.065Z,15.01
2023-05-04T02:24:36.396Z,14.96
2023-05-04T02:27:02.708Z,14.95
2023-05-04T02:29:29.041Z,14.99
2023-05-04T02:31:55.339Z,15.04
2023-05-04T02:34:21.761Z,14.99
2023-05-04T02:36:47.962Z,14.95
2023-05-04T02:39:14.568Z,14.86
2023-05-04T02:41:40.818Z,14.76
2023-05-04T02:44:07.022Z,14.73
2023-05-04T02:46:33.350Z,14.73
2023-05-04T02:48:59.704Z,14.68
2023-05-04T02:51:25.946Z,14.61
2023-05-04T02:53:52.196Z,14.56
2023-05-04T02:56:18.400Z,14.57
2023-05-04T02:58:44.633Z,14.57
2023-05-04T03:01:10.902Z,14.57
2023-05-04T03:03:37.246Z,14.53
2023-05-04T03:06:03.569Z,14.51
2023-05-04T03:08:29.812Z,14.48
2023-05-04T03:10:56.062Z,14.42
2023-05-04T03:13:22.296Z,14.39
2023-05-04T03:15:48.564Z,14.36
2023-05-04T03:18:14.887Z,14.34
2023-05-04T03:20:41.217Z,14.27
2023-05-04T03:23:07.490Z,14.24
2023-05-04T03:25:33.745Z,14.22
2023-05-04T03:28:00.055Z,14.20
2023-05-04T03:30:26.368Z,14.19
2023-05-04T03:32:52.757Z,14.20
2023-05-04T03:35:24.300Z,14.14
2023-05-04T03:37:51.399Z,14.07
2023-05-04T03:40:17.664Z,14.06
2023-05-04T03:42:43.927Z,14.04
2023-05-04T03:45:10.141Z,13.97
2023-05-04T03:47:36.416Z,13.89
2023-05-04T03:50:03.048Z,13.87
2023-05-04T03:52:29.659Z,13.86
2023-05-04T03:54:55.912Z,13.82
2023-05-04T03:57:22.188Z,13.70
2023-05-04T03:59:48.475Z,13.57
2023-05-04T04:02:14.851Z,13.53
2023-05-04T04:04:41.242Z,13.49
2023-05-04T04:07:07.564Z,13.43
2023-05-04T04:09:33.816Z,13.42
2023-05-04T04:12:00.057Z,13.44
2023-05-04T04:14:26.353Z,13.44
2023-05-04T04:16:52.645Z,13.48
2023-05-04T04:19:18.883Z,13.48
2023-05-04T04:21:45.065Z,13.51
2023-05-04T04:24:11.320Z,13.49
2023-05-04T04:26:37.600Z,13.52
2023-05-04T04:29:03.863Z,13.54
2023-05-04T04:31:30.131Z,13.55
2023-05-04T04:33:56.358Z,13.62
2023-05-04T04:36:22.622Z,13.69
2023-05-04T04:38:48.852Z,13.76
2023-05-04T04:41:15.176Z,13.76
2023-05-04T04:43:41.414Z,13.79
2023-05-04T04:46:07.698Z,13.82
2023-05-04T04:48:33.919Z,13.84
2023-05-04T04:51:00.262Z,13.86
2023-05-04T04:53:26.610Z,13.85
2023-05-04T04:55:52.900Z,13.90
2023-05-04T04:58:19.231Z,13.94
2023-05-04T05:00:45.600Z,13.98
2023-05-04T05:03:12.025Z,13.99
2023-05-04T05:05:38.342Z,14.02
2023-05-04T05:08:04.559Z,14.06
2023-05-04T05:10:30.832Z,14.12
2023-05-04T05:12:57.173Z,14.17
2023-05-04T05:15:23.472Z,14.22
2023-05-04T05:17:49.748Z,14.24
2023-05-04T05:20:16.076Z,14.30
2023-05-04T05:22:42.300Z,14.32
2023-05-04T05:25:08.523Z,14.32
2023-05-04T05:27:34.794Z,14.33
2023-05-04T05:30:01.069Z,14.33
2023-05-04T05:32:27.436Z,14.32
2023-05-04T05:34:53.730Z,14.37
2023-05-04T05:37:20.036Z,14.37
2023-05-04T05:39:46.306Z,14.39
2023-05-04T05:42:12.597Z,14.41
2023-05-04T05:44:38.822Z,14.48
2023-05-04T05:47:05.599Z,14.59
2023-05-04T05:49:31.915Z,14.65
2023-05-04T05:51:58.300Z,14.78
2023-05-04T05:54:24.510Z,14.87
2023-05-04T05:56:50.738Z,14.99
2023-05-04T05:59:16.975Z,15.07
2023-05-04T06:01:43.182Z,15.15
2023-05-04T06:04:09.583Z,15.27
2023-05-04T06:06:35.852Z,15.33
2023-05-04T06:09:02.107Z,15.37
2023-05-04T06:11:28.410Z,15.47
2023-05-04T06:13:54.648Z,15.58
2023-05-04T06:16:20.964Z,15.68
2023-05-04T06:18:47.319Z,15.76
2023-05-04T06:21:13.561Z,15.82
2023-05-04T06:23:39.941Z,15.88
2023-05-04T06:26:06.254Z,15.99
2023-05-04T06:28:32.520Z,16.12
2023-05-04T06:30:58.723Z,16.21
2023-05-04T06:33:24.967Z,16.31
2023-05-04T06:35:51.296Z,16.39
2023-05-04T06:38:17.624Z,16.47
2023-05-04T06:40:44.001Z,16.53
2023-05-04T06:43:10.304Z,16.64
2023-05-04T06:45:36.605Z,16.73
2023-05-04T06:48:02.974Z,16.88
2023-05-04T06:50:29.305Z,17.01
2023-05-04T06:52:55.546Z,17.14
2023-05-04T06:55:21.799Z,17.21
2023-05-04T06:57:48.116Z,17.31
2023-05-04T07:00:14.346Z,17.40
2023-05-04T07:02:40.692Z,17.46
2023-05-04T07:05:06.938Z,17.53
2023-05-04T07:07:33.183Z,17.69
2023-05-04T07:09:59.471Z,17.77
2023-05-04T07:12:25.877Z,17.81
2023-05-04T07:14:52.133Z,17.85
2023-05-04T07:17:18.359Z,17.83
2023-05-04T07:19:44.604Z,17.81
2023-05-04T07:22:10.851Z,17.94
2023-05-04T07:24:37.156Z,18.01
2023-05-04T07:27:03.457Z,18.06
2023-05-04T07:29:29.683Z,18.07
2023-05-04T07:31:56.016Z,18.13
2023-05-04T07:34:30.198Z,18.13
2023-05-04T07:37:00.488Z,18.12
2023-05-04T07:39:26.761Z,18.23
2023-05-04T07:41:53.034Z,18.34
2023-05-04T07:44:19.418Z,18.45
2023-05-04T07:46:45.721Z,18.56
2023-05-04T07:49:11.979Z,18.60
2023-05-04T07:51:38.246Z,18.69
2023-05-04T07:54:04.495Z,18.81
2023-05-04T07:56:30.752Z,18.84
2023-05-04T07:58:57.035Z,18.90
2023-05-04T08:01:23.346Z,19.04
2023-05-04T08:03:49.589Z,19.24
2023-05-04T08:06:15.924Z,19.46
2023-05-04T08:08:42.189Z,19.40
2023-05-04T08:11:19.088Z,19.38
2023-05-04T08:13:46.092Z,19.44
2023-05-04T08:16:12.378Z,19.50
2023-05-04T08:18:38.652Z,19.65
2023-05-04T08:21:05.086Z,19.89
2023-05-04T08:23:31.432Z,20.12
2023-05-04T08:25:57.680Z,20.37
2023-05-04T08:28:23.956Z,20.54
2023-05-04T08:30:50.216Z,20.63
2023-05-04T08:33:16.552Z,20.76
2023-05-04T08:35:42.761Z,20.98
2023-05-04T08:38:09.040Z,21.14
2023-05-04T08:40:35.339Z,21.16
2023-05-04T08:43:01.653Z,21.13
2023-05-04T08:45:27.914Z,21.30
2023-05-04T08:47:54.330Z,21.42
2023-05-04T08:50:20.662Z,21.56
2023-05-04T08:52:46.879Z,21.72
2023-05-04T08:55:13.123Z,21.91
2023-05-04T08:57:39.377Z,21.94
2023-05-04T09:00:05.754Z,22.06
2023-05-04T09:02:32.136Z,22.15
2023-05-04T09:04:58.388Z,22.22
2023-05-04T09:07:24.633Z,22.35
2023-05-04T09:09:50.996Z,22.38
2023-05-04T09:12:17.337Z,22.55
2023-05-04T09:14:43.579Z,22.75
2023-05-04T09:17:09.938Z,22.92
2023-05-04T09:19:36.272Z,23.08
2023-05-04T09:22:02.562Z,23.29
2023-05-04T09:24:28.920Z,23.48
2023-05-04T09:26:55.217Z,23.44
2023-05-04T09:29:21.487Z,23.52
2023-05-04T09:31:47.791Z,23.57
2023-05-04T09:34:14.049Z,23.75
2023-05-04T09:36:40.348Z,23.91
2023-05-04T09:39:06.623Z,24.02
2023-05-04T09:41:32.890Z,24.28
2023-05-04T09:43:59.130Z,24.48
2023-05-04T09:46:25.390Z,24.63
2023-05-04T09:48:51.710Z,24.76
2023-05-04T09:51:17.955Z,24.89
2023-05-04T09:53:44.179Z,24.95
2023-05-04T09:56:10.440Z,25.08
2023-05-04T09:58:36.765Z,25.04
2023-05-04T10:01:03.105Z,25.19
2023-05-04T10:03:29.368Z,25.24
2023-05-04T10:05:55.622Z,25.22
2023-05-04T10:08:21.815Z,25.31
2023-05-04T10:10:48.064Z,25.36
2023-05-04T10:13:14.381Z,25.01
2023-05-04T10:15:40.658Z,24.80
2023-05-04T10:18:06.852Z,24.89
2023-05-04T10:20:33.153Z,25.16
2023-05-04T10:22:59.439Z,25.04
2023-05-04T10:25:25.671Z,24.79
2023-05-04T10:27:51.915Z,24.69
2023-05-04T10:30:18.148Z,24.79
2023-05-04T10:32:44.504Z,24.87
2023-05-04T10:35:10.823Z,24.89
2023-05-04T10:37:37.081Z,24.85
2023-05-04T10:40:03.384Z,24.76
2023-05-04T10:42:29.648Z,25.08
2023-05-04T10:44:56.046Z,24.86
2023-05-04T10:47:22.339Z,24.80
2023-05-04T10:49:48.614Z,24.88
2023-05-04T10:52:14.895Z,25.37
2023-05-04T10:54:41.145Z,25.78
2023-05-04T10:57:07.400Z,25.61
2023-05-04T10:59:35.366Z,25.29
2023-05-04T11:02:02.791Z,25.01
2023-05-04T11:04:29.060Z,25.24
2023-05-04T11:06:55.306Z,25.63
2023-05-04T11:09:21.625Z,25.73
2023-05-04T11:11:47.863Z,25.76
2023-05-04T11:14:14.180Z,25.52
2023-05-04T11:16:40.512Z,25.49
2023-05-04T11:19:06.813Z,25.44
2023-05-04T11:21:33.080Z,25.32
2023-05-04T11:23:59.360Z,25.26
2023-05-04T11:26:25.751Z,25.72
2023-05-04T11:28:51.954Z,25.31
2023-05-04T11:31:18.348Z,24.99
2023-05-04T11:33:44.631Z,24.97
2023-05-04T11:36:10.873Z,24.92
2023-05-04T11:38:37.138Z,25.05
2023-05-04T11:41:03.458Z,25.15
2023-05-04T11:43:29.723Z,25.26
2023-05-04T11:45:56.132Z,25.12
2023-05-04T11:48:22.398Z,25.21
2023-05-04T11:50:48.826Z,25.65
2023-05-04T11:53:15.040Z,26.02
2023-05-04T11:55:41.337Z,26.16
2023-05-04T11:58:07.565Z,26.18
2023-05-04T12:00:33.784Z,25.96
2023-05-04T12:03:00.078Z,25.94
2023-05-04T12:05:26.516Z,25.87
2023-05-04T12:07:52.783Z,25.88
2023-05-04T12:10:19.052Z,26.21
2023-05-04T12:12:45.265Z,26.19
2023-05-04T12:15:11.497Z,26.47
2023-05-04T12:17:37.763Z,26.28
2023-05-04T12:20:04.028Z,26.18
2023-05-04T12:22:30.305Z,26.66
2023-05-04T12:24:56.542Z,27.20
2023-05-04T12:27:22.773Z,27.39
2023-05-04T12:29:49.013Z,26.99
2023-05-04T12:32:15.250Z,26.77
2023-05-04T12:34:41.481Z,26.92
2023-05-04T12:37:07.781Z,26.96
2023-05-04T12:39:34.030Z,26.49
2023-05-04T12:42:00.239Z,26.91
2023-05-04T12:44:26.473Z,26.52
2023-05-04T12:46:52.747Z,26.51
2023-05-04T12:49:19.048Z,26.78
2023-05-04T12:51:45.338Z,27.15
2023-05-04T12:54:11.698Z,27.37
2023-05-04T12:56:37.985Z,26.77
2023-05-04T12:59:04.295Z,26.20
2023-05-04T13:01:30.597Z,25.91
2023-05-04T13:03:56.891Z,25.82
2023-05-04T13:06:23.147Z,25.67
2023-05-04T13:08:49.372Z,26.02
2023-05-04T13:11:15.609Z,26.13
2023-05-04T13:13:41.907Z,25.98
2023-05-04T13:16:08.215Z,26.58
2023-05-04T13:18:34.543Z,27.05
2023-05-04T13:21:00.884Z,27.06
2023-05-04T13:23:27.147Z,27.13
2023-05-04T13:25:53.392Z,27.24
2023-05-04T13:28:19.660Z,27.63
2023-05-04T13:30:45.944Z,27.69
2023-05-04T13:33:27.310Z,27.88
2023-05-04T13:35:55.592Z,27.60
2023-05-04T13:38:21.839Z,27.50
2023-05-04T13:40:48.174Z,27.23
2023-05-04T13:43:14.455Z,27.33
2023-05-04T13:45:40.748Z,27.59
2023-05-04T13:48:07.089Z,27.24
2023-05-04T13:50:33.372Z,26.69
2023-05-04T13:52:59.645Z,26.35
2023-05-04T13:55:25.879Z,26.90
2023-05-04T13:57:52.141Z,27.40
2023-05-04T14:00:19.787Z,27.68
2023-05-04T14:02:46.127Z,27.89
2023-05-04T14:05:12.448Z,28.05
2023-05-04T14:07:38.715Z,28.26
2023-05-04T14:10:05.017Z,28.25
2023-05-04T14:12:31.239Z,28.30
2023-05-04T14:14:57.480Z,28.28
2023-05-04T14:17:23.763Z,28.49
2023-05-04T14:19:50.044Z,28.65
2023-05-04T14:22:16.317Z,28.64
2023-05-04T14:24:42.638Z,28.83
2023-05-04T14:27:08.859Z,29.07
2023-05-04T14:29:35.191Z,29.16
2023-05-04T14:32:01.541Z,28.27
2023-05-04T14:34:30.694Z,27.78
2023-05-04T14:36:56.931Z,28.11
2023-05-04T14:39:23.222Z,27.85
2023-05-04T14:41:49.576Z,27.58
2023-05-04T14:44:15.907Z,28.00
2023-05-04T14:46:42.286Z,27.56
2023-05-04T14:49:08.562Z,27.70
2023-05-04T14:51:34.745Z,28.08
2023-05-04T14:54:01.065Z,28.57
2023-05-04T14:56:27.306Z,28.74
2023-05-04T14:58:53.553Z,28.59
2023-05-04T15:01:19.837Z,28.68
2023-05-04T15:03:46.179Z,28.47
2023-05-04T15:06:12.555Z,27.82
2023-05-04T15:08:38.791Z,28.19
2023-05-04T15:11:05.049Z,28.22
2023-05-04T15:13:31.292Z,28.18
2023-05-04T15:15:57.596Z,28.33
2023-05-04T15:18:23.970Z,28.06
2023-05-04T15:20:50.294Z,27.65
2023-05-04T15:23:16.623Z,28.09
2023-05-04T15:25:42.940Z,28.12
2023-05-04T15:28:09.277Z,28.36
2023-05-04T15:30:35.630Z,28.12
2023-05-04T15:33:01.910Z,28.23
2023-05-04T15:35:28.255Z,28.42
2023-05-04T15:37:54.538Z,28.51
2023-05-04T15:40:20.856Z,28.21
2023-05-04T15:42:47.090Z,28.07
2023-05-04T15:45:13.347Z,28.18
2023-05-04T15:47:39.668Z,28.53
2023-05-04T15:50:06.366Z,28.69
2023-05-04T15:52:32.738Z,28.49
2023-05-04T15:55:00.660Z,28.26
2023-05-04T15:57:30.430Z,28.29
2023-05-04T15:59:56.749Z,28.19
2023-05-04T16:02:23.015Z,27.38
2023-05-04T16:04:49.274Z,26.57
2023-05-04T16:07:15.464Z,26.28
2023-05-04T16:09:41.712Z,26.47
2023-05-04T16:12:07.997Z,26.67
2023-05-04T16:14:34.281Z,26.41
2023-05-04T16:17:03.455Z,26.82
2023-05-04T16:19:29.766Z,26.86
2023-05-04T16:21:56.032Z,27.32
2023-05-04T16:24:22.295Z,26.93
2023-05-04T16:26:48.526Z,26.55
2023-05-04T16:29:14.784Z,26.28
2023-05-04T16:31:41.061Z,25.83
2023-05-04T16:34:07.410Z,25.61
2023-05-04T16:36:33.773Z,25.94
2023-05-04T16:39:00.095Z,25.52
2023-05-04T16:41:26.395Z,25.34
2023-05-04T16:43:52.651Z,25.49
2023-05-04T16:46:18.925Z,25.50
2023-05-04T16:48:45.233Z,25.69
2023-05-04T16:51:11.485Z,25.78
2023-05-04T16:53:37.800Z,25.75
2023-05-04T16:56:04.004Z,25.84
2023-05-04T16:58:30.233Z,25.80
2023-05-04T17:00:56.506Z,25.71
2023-05-04T17:03:23.007Z,25.51
2023-05-04T17:05:49.365Z,25.15
2023-05-04T17:08:15.633Z,25.08
2023-05-04T17:10:41.928Z,24.83
2023-05-04T17:13:08.264Z,24.76
2023-05-04T17:15:34.614Z,24.64
2023-05-04T17:18:00.893Z,24.40
2023-05-04T17:20:27.129Z,24.09
2023-05-04T17:22:53.463Z,23.87
2023-05-04T17:25:19.812Z,23.67
2023-05-04T17:27:46.040Z,23.57
2023-05-04T17:30:12.272Z,23.40
2023-05-04T17:32:38.539Z,23.22
2023-05-04T17:35:12.204Z,23.12
2023-05-04T17:37:46.978Z,22.95
2023-05-04T17:40:13.318Z,22.98
2023-05-04T17:42:39.628Z,22.86
2023-05-04T17:45:05.895Z,22.70
2023-05-04T17:47:32.226Z,22.53
2023-05-04T17:49:58.510Z,22.35
2023-05-04T17:52:24.750Z,22.24
2023-05-04T17:54:51.017Z,22.22
2023-05-04T17:57:17.252Z,22.67
2023-05-04T17:59:43.443Z,22.95
2023-05-04T18:02:09.733Z,22.41
2023-05-04T18:04:35.938Z,21.95
2023-05-04T18:07:02.139Z,21.66
2023-05-04T18:09:28.391Z,21.48
2023-05-04T18:11:54.655Z,21.29
2023-05-04T18:14:20.924Z,21.08
2023-05-04T18:16:47.220Z,20.82
2023-05-04T18:19:13.461Z,20.67
2023-05-04T18:21:39.700Z,20.55
2023-05-04T18:24:06.012Z,20.14
2023-05-04T18:26:32.243Z,19.83
2023-05-04T18:29:07.514Z,19.55
2023-05-04T18:31:43.940Z,19.33
2023-05-04T18:34:10.236Z,19.23
2023-05-04T18:36:36.497Z,19.20
2023-05-04T18:39:02.775Z,19.24
2023-05-04T18:41:28.972Z,19.33
2023-05-04T18:43:55.233Z,19.27
2023-05-04T18:46:21.655Z,19.11
2023-05-04T18:48:47.998Z,18.93
2023-05-04T18:51:14.279Z,18.76
2023-05-04T18:53:40.535Z,18.60
2023-05-04T18:56:06.824Z,18.49
2023-05-04T18:58:33.077Z,18.43
2023-05-04T19:00:59.348Z,18.37
2023-05-04T19:03:25.843Z,18.29
2023-05-04T19:05:53.432Z,18.25
2023-05-04T19:08:19.766Z,18.30
2023-05-04T19:10:47.770Z,18.36
2023-05-04T19:13:16.351Z,18.44
2023-05-04T19:15:42.830Z,18.60
2023-05-04T19:18:09.144Z,18.63
2023-05-04T19:20:35.473Z,18.61
2023-05-04T19:23:01.760Z,18.60
2023-05-04T19:27:59.738Z,18.31
2023-05-04T19:30:25.973Z,18.20
2023-05-04T19:32:52.245Z,18.11
2023-05-04T19:35:18.571Z,18.02
2023-05-04T19:37:44.827Z,17.98
2023-05-04T19:40:11.241Z,17.92
2023-05-04T19:42:37.486Z,17.92
2023-05-04T19:45:03.770Z,17.92
2023-05-04T19:47:30.086Z,18.00
2023-05-04T19:49:56.440Z,18.10
2023-05-04T19:52:22.758Z,18.16
2023-05-04T19:54:48.999Z,18.25
2023-05-04T19:57:15.314Z,18.27
2023-05-04T19:59:41.537Z,18.32
2023-05-04T20:02:07.803Z,18.31
2023-05-04T20:04:34.134Z,18.28
2023-05-04T20:07:00.385Z,18.19
2023-05-04T20:09:26.638Z,18.14
2023-05-04T20:11:52.883Z,18.14
2023-05-04T20:14:19.174Z,18.11
2023-05-04T20:16:45.543Z,18.02
2023-05-04T20:19:11.863Z,17.84
2023-05-04T20:21:38.110Z,17.85
2023-05-04T20:24:04.380Z,17.90
2023-05-04T20:26:30.632Z,17.92
2023-05-04T20:28:56.904Z,17.86
2023-05-04T20:31:23.226Z,17.84
2023-05-04T20:33:49.504Z,17.82
2023-05-04T20:36:15.895Z,17.81
2023-05-04T20:38:42.175Z,17.61
2023-05-04T20:41:08.393Z,17.45
2023-05-04T20:43:34.669Z,17.32
2023-05-04T20:46:00.926Z,17.21
2023-05-04T20:48:27.247Z,17.15
2023-05-04T20:51:02.801Z,17.19
2023-05-04T20:53:39.324Z,17.07
2023-05-04T20:56:05.514Z,16.94
2023-05-04T20:58:31.781Z,16.84
2023-05-04T21:00:58.057Z,16.69
2023-05-04T21:03:24.397Z,16.65
2023-05-04T21:05:50.724Z,16.55
2023-05-04T21:08:16.972Z,16.42
2023-05-04T21:10:43.257Z,16.26
2023-05-04T21:13:09.577Z,16.12
2023-05-04T21:15:35.818Z,16.00
2023-05-04T21:18:02.137Z,15.96
2023-05-04T21:20:28.512Z,15.93
2023-05-04T21:22:54.793Z,15.93
2023-05-04T21:25:21.086Z,16.06
2023-05-04T21:27:47.354Z,16.19
2023-05-04T21:30:13.640Z,16.26
2023-05-04T21:32:39.929Z,16.29
2023-05-04T21:35:06.233Z,16.35
2023-05-04T21:37:32.505Z,16.40
2023-05-04T21:39:58.740Z,16.42
2023-05-04T21:42:25.003Z,16.45
2023-05-04T21:44:51.243Z,16.50
2023-05-04T21:47:17.516Z,16.50
2023-05-04T21:49:43.790Z,16.54
2023-05-04T21:52:10.063Z,16.50
2023-05-04T21:54:36.367Z,16.43
2023-05-04T21:57:02.649Z,16.41
2023-05-04T21:59:28.968Z,16.42
2023-05-04T22:01:55.280Z,16.41
2023-05-04T22:04:21.733Z,16.36
2023-05-04T22:06:48.134Z,16.36
2023-05-04T22:09:14.388Z,16.35
2023-05-04T22:11:40.611Z,16.37
2023-05-04T22:14:06.881Z,16.38
2023-05-04T22:16:33.126Z,16.37
2023-05-04T22:18:59.407Z,16.38
2023-05-04T22:21:25.726Z,16.36
2023-05-04T22:23:51.954Z,16.37
2023-05-04T22:26:18.255Z,16.34
2023-05-04T22:28:44.477Z,16.33
2023-05-04T22:31:10.762Z,16.34
2023-05-04T22:33:37.072Z,16.33
2023-05-04T22:36:03.330Z,16.37
2023-05-04T22:38:29.555Z,16.37
2023-05-04T22:40:55.818Z,16.42
2023-05-04T22:43:22.132Z,16.33
2023-05-04T22:45:48.385Z,16.21
2023-05-04T22:48:14.645Z,16.09
2023-05-04T22:50:40.874Z,16.04
2023-05-04T22:53:07.180Z,16.08
2023-05-04T22:55:33.433Z,16.13
2023-05-04T22:57:59.796Z,16.17
2023-05-04T23:00:26.008Z,16.20
2023-05-04T23:02:52.334Z,16.21
2023-05-04T23:05:18.646Z,16.20
2023-05-04T23:07:44.933Z,16.10
2023-05-04T23:10:11.187Z,16.10
2023-05-04T23:12:37.436Z,16.12
2023-05-04T23:15:03.765Z,16.12
2023-05-04T23:17:30.018Z,16.06
2023-05-04T23:19:56.295Z,16.00
2023-05-04T23:22:22.558Z,16.05
2023-05-04T23:24:48.816Z,16.09
2023-05-04T23:27:15.039Z,16.09
2023-05-04T23:29:41.258Z,16.05
2023-05-04T23:32:07.513Z,16.03
2023-05-04T23:34:33.871Z,16.02
2023-05-04T23:37:00.159Z,15.94
2023-05-04T23:39:26.468Z,15.90
2023-05-04T23:41:52.740Z,15.91
2023-05-04T23:44:19.120Z,15.88
2023-05-04T23:46:45.415Z,15.85
2023-05-04T23:49:11.621Z,15.81
2023-05-04T23:51:37.867Z,15.69
2023-05-04T23:54:04.088Z,15.68
2023-05-04T23:56:30.312Z,15.66
2023-05-04T23:58:56.630Z,15.60
