createdAt,value
2018-02-14T00:00:30.780Z,100548.65
2018-02-14T00:01:36.960Z,100552.91
2018-02-14T00:02:43.193Z,100553.95
2018-02-14T00:03:49.167Z,100551.82
2018-02-14T00:04:55.395Z,100555.27
2018-02-14T00:06:01.598Z,100552.66
2018-02-14T00:07:08.734Z,100556.59
2018-02-14T00:08:14.951Z,100553.18
2018-02-14T00:09:21.144Z,100555.63
2018-02-14T00:10:27.424Z,100558.45
2018-02-14T00:11:33.572Z,100560.64
2018-02-14T00:12:39.777Z,100563.69
2018-02-14T00:13:46.043Z,100571.09
2018-02-14T00:14:52.274Z,100564.62
2018-02-14T00:15:58.466Z,100567.63
2018-02-14T00:17:04.684Z,100564.58
2018-02-14T00:18:14.169Z,100564.53
2018-02-14T00:19:20.313Z,100570.14
2018-02-14T00:20:26.513Z,100561.58
2018-02-14T00:21:32.701Z,100565.47
2018-02-14T00:22:38.943Z,100567.91
2018-02-14T00:23:45.146Z,100568.74
2018-02-14T00:24:51.350Z,100571.20
2018-02-14T00:25:57.516Z,100571.54
2018-02-14T00:27:04.625Z,100582.20
2018-02-14T00:28:10.800Z,100579.22
2018-02-14T00:29:17.101Z,100580.91
2018-02-14T00:30:23.270Z,100587.03
2018-02-14T00:31:29.466Z,100585.61
2018-02-14T00:32:35.435Z,100577.72
2018-02-14T00:33:41.585Z,100579.50
2018-02-14T00:34:47.767Z,100584.22
2018-02-14T00:35:53.897Z,100579.22
2018-02-14T00:37:00.417Z,100581.62
2018-02-14T00:38:07.354Z,100577.89
2018-02-14T00:39:13.560Z,100578.66
2018-02-14T00:40:19.796Z,100581.22
2018-02-14T00:41:25.978Z,100582.07
2018-02-14T00:42:32.166Z,100582.34
2018-02-14T00:43:38.356Z,100589.66
2018-02-14T00:44:44.555Z,100583.72
2018-02-14T00:45:50.760Z,100588.98
2018-02-14T00:46:57.041Z,100585.52
2018-02-14T00:48:03.174Z,100586.74
2018-02-14T00:49:09.364Z,100587.59
2018-02-14T00:50:15.581Z,100579.87
2018-02-14T00:51:21.555Z,100588.84
2018-02-14T00:52:31.666Z,100587.55
2018-02-14T00:53:37.839Z,100589.74
2018-02-14T00:54:44.280Z,100585.80
2018-02-14T00:55:51.829Z,100586.92
2018-02-14T00:56:58.011Z,100581.69
2018-02-14T00:58:04.237Z,100591.53
2018-02-14T00:59:10.397Z,100591.94
2018-02-14T01:00:17.285Z,100593.25
2018-02-14T01:01:24.714Z,100593.22
2018-02-14T01:02:33.992Z,100586.89
2018-02-14T01:03:40.172Z,100589.37
2018-02-14T01:04:46.044Z,100598.91
2018-02-14T01:05:53.674Z,100592.38
2018-02-14T01:07:01.749Z,100592.81
2018-02-14T01:08:07.942Z,100598.01
2018-02-14T01:09:15.086Z,100591.58
2018-02-14T01:10:21.345Z,100596.20
2018-02-14T01:11:27.484Z,100601.66
2018-02-14T01:12:33.796Z,100597.27
2018-02-14T01:13:39.975Z,100592.89
2018-02-14T01:14:46.146Z,100596.72
2018-02-14T01:15:52.292Z,100600.13
2018-02-14T01:16:58.428Z,100598.89
2018-02-14T01:18:04.373Z,100598.28
2018-02-14T01:19:16.255Z,100593.27
2018-02-14T01:20:27.908Z,100596.80
2018-02-14T01:21:33.996Z,100599.25
2018-02-14T01:22:40.249Z,100594.55
2018-02-14T01:23:46.477Z,100594.18
2018-02-14T01:24:52.649Z,100598.99
2018-02-14T01:25:58.848Z,100593.97
2018-02-14T01:27:04.781Z,100595.63
2018-02-14T01:28:11.046Z,100596.61
2018-02-14T01:29:17.225Z,100596.61
2018-02-14T01:30:23.439Z,100596.09
2018-02-14T01:31:29.630Z,100597.75
2018-02-14T01:32:35.884Z,100596.81
2018-02-14T01:33:42.138Z,100600.56
2018-02-14T01:34:48.336Z,100596.81
2018-02-14T01:35:54.495Z,100591.68
2018-02-14T01:37:00.721Z,100595.98
2018-02-14T01:38:06.929Z,100597.72
2018-02-14T01:39:13.117Z,100598.99
2018-02-14T01:40:19.319Z,100598.48
2018-02-14T01:41:25.178Z,100607.28
2018-02-14T01:42:31.414Z,100606.45
2018-02-14T01:43:37.347Z,100604.77
2018-02-14T01:44:43.514Z,100606.94
2018-02-14T01:45:49.392Z,100611.13
2018-02-14T01:46:55.636Z,100614.43
2018-02-14T01:48:01.858Z,100609.80
2018-02-14T01:49:08.056Z,100609.72
2018-02-14T01:50:18.111Z,100616.16
2018-02-14T01:51:23.983Z,100608.59
2018-02-14T01:52:29.931Z,100608.64
2018-02-14T01:53:35.855Z,100612.88
2018-02-14T01:54:42.041Z,100614.00
2018-02-14T01:55:48.210Z,100611.37
2018-02-14T01:56:54.405Z,100615.25
2018-02-14T01:58:00.589Z,100610.05
2018-02-14T01:59:06.754Z,100613.44
2018-02-14T02:00:12.614Z,100614.26
2018-02-14T02:01:18.491Z,100618.25
2018-02-14T02:02:24.689Z,100610.11
2018-02-14T02:03:30.900Z,100615.20
2018-02-14T02:04:37.130Z,100616.89
2018-02-14T02:05:43.316Z,100619.55
2018-02-14T02:06:49.496Z,100620.08
2018-02-14T02:07:55.640Z,100617.53
2018-02-14T02:10:14.181Z,100620.72
2018-02-14T02:11:20.118Z,100619.84
2018-02-14T02:12:26.243Z,100617.96
2018-02-14T02:13:32.403Z,100623.53
2018-02-14T02:14:38.678Z,100621.89
2018-02-14T02:15:44.844Z,100617.17
2018-02-14T02:16:50.982Z,100627.45
2018-02-14T02:17:57.087Z,100618.42
2018-02-14T02:19:02.991Z,100620.64
2018-02-14T02:20:09.097Z,100623.66
2018-02-14T02:21:15.270Z,100627.02
2018-02-14T02:22:21.646Z,100619.48
2018-02-14T02:23:27.806Z,100618.07
2018-02-14T02:24:33.992Z,100619.72
2018-02-14T02:25:40.396Z,100622.80
2018-02-14T02:26:46.581Z,100620.78
2018-02-14T02:27:52.591Z,100619.94
2018-02-14T02:28:58.767Z,100619.05
2018-02-14T02:30:04.271Z,100620.53
2018-02-14T02:31:10.441Z,100626.98
2018-02-14T02:32:16.878Z,100621.78
2018-02-14T02:33:23.100Z,100621.80
2018-02-14T02:34:29.495Z,100619.69
2018-02-14T02:35:35.675Z,100620.03
2018-02-14T02:36:41.858Z,100617.31
2018-02-14T02:37:48.070Z,100621.23
2018-02-14T02:38:54.224Z,100621.25
2018-02-14T02:40:11.248Z,100625.14
2018-02-14T02:41:17.171Z,100623.86
2018-02-14T02:42:23.385Z,100626.18
2018-02-14T02:43:29.598Z,100625.38
2018-02-14T02:44:35.773Z,100619.40
2018-02-14T02:45:41.973Z,100629.69
2018-02-14T02:46:48.187Z,100629.16
2018-02-14T02:47:54.392Z,100624.89
2018-02-14T02:49:00.569Z,100629.98
2018-02-14T02:50:06.779Z,100629.17
2018-02-14T02:51:13.067Z,100623.13
2018-02-14T02:52:18.972Z,100629.08
2018-02-14T02:53:24.865Z,100627.84
2018-02-14T02:54:31.203Z,100632.17
2018-02-14T02:55:37.378Z,100633.35
2018-02-14T02:56:43.545Z,100632.17
2018-02-14T02:57:49.724Z,100627.42
2018-02-14T02:58:55.950Z,100626.03
2018-02-14T03:00:01.908Z,100628.19
2018-02-14T03:01:07.763Z,100628.55
2018-02-14T03:02:13.914Z,100622.20
2018-02-14T03:03:20.072Z,100627.34
2018-02-14T03:04:31.348Z,100635.48
2018-02-14T03:05:37.557Z,100638.45
2018-02-14T03:06:48.491Z,100637.83
2018-02-14T03:07:54.664Z,100633.52
2018-02-14T03:09:00.557Z,100634.06
2018-02-14T03:10:06.473Z,100636.48
2018-02-14T03:11:13.013Z,100639.16
2018-02-14T03:12:20.282Z,100639.70
2018-02-14T03:13:26.492Z,100640.69
2018-02-14T03:14:32.684Z,100639.41
2018-02-14T03:15:38.914Z,100640.09
2018-02-14T03:16:45.668Z,100646.45
2018-02-14T03:17:51.815Z,100640.77
2018-02-14T03:18:57.767Z,100647.94
2018-02-14T03:20:03.649Z,100646.22
2018-02-14T03:21:09.818Z,100644.55
2018-02-14T03:22:16.024Z,100650.00
2018-02-14T03:23:22.241Z,100646.73
2018-02-14T03:24:28.452Z,100651.79
2018-02-14T03:25:34.690Z,100654.29
2018-02-14T03:26:40.839Z,100650.36
2018-02-14T03:27:47.418Z,100650.20
2018-02-14T03:28:53.618Z,100653.49
2018-02-14T03:29:59.831Z,100649.58
2018-02-14T03:31:06.040Z,100657.31
2018-02-14T03:32:12.229Z,100650.89
2018-02-14T03:33:18.450Z,100656.05
2018-02-14T03:34:24.469Z,100656.39
2018-02-14T03:35:30.605Z,100652.36
2018-02-14T03:36:36.496Z,100656.74
2018-02-14T03:37:42.679Z,100661.05
2018-02-14T03:38:48.635Z,100656.97
2018-02-14T03:39:54.839Z,100662.66
2018-02-14T03:41:06.270Z,100658.33
2018-02-14T03:42:12.436Z,100662.50
2018-02-14T03:43:18.440Z,100668.22
2018-02-14T03:44:24.673Z,100668.30
2018-02-14T03:45:31.236Z,100667.06
2018-02-14T03:46:37.453Z,100661.15
2018-02-14T03:47:43.694Z,100659.97
2018-02-14T03:48:49.948Z,100666.59
2018-02-14T03:49:55.828Z,100661.28
2018-02-14T03:51:03.600Z,100670.06
2018-02-14T03:52:09.793Z,100668.61
2018-02-14T03:53:15.991Z,100667.05
2018-02-14T03:54:21.843Z,100667.11
2018-02-14T03:55:27.974Z,100671.71
2018-02-14T03:56:33.851Z,100672.69
2018-02-14T03:57:39.847Z,100673.11
2018-02-14T03:58:46.136Z,100675.27
2018-02-14T03:59:52.180Z,100675.66
2018-02-14T04:00:58.376Z,100676.38
2018-02-14T04:02:04.816Z,100681.61
2018-02-14T04:03:11.132Z,100684.98
2018-02-14T04:04:17.506Z,100687.05
2018-02-14T04:05:23.716Z,100688.33
2018-02-14T04:06:29.950Z,100690.30
2018-02-14T04:07:36.269Z,100692.67
2018-02-14T04:08:42.505Z,100696.20
2018-02-14T04:09:48.663Z,100694.41
2018-02-14T04:10:54.919Z,100695.58
2018-02-14T04:12:02.063Z,100695.41
2018-02-14T04:13:09.179Z,100695.12
2018-02-14T04:14:15.396Z,100699.98
2018-02-14T04:15:21.855Z,100698.30
2018-02-14T04:16:28.072Z,100696.20
2018-02-14T04:17:34.235Z,100702.98
2018-02-14T04:18:40.422Z,100697.36
2018-02-14T04:19:46.654Z,100702.61
2018-02-14T04:20:53.216Z,100702.98
2018-02-14T04:21:59.568Z,100701.13
2018-02-14T04:23:05.884Z,100700.38
2018-02-14T04:24:11.890Z,100706.06
2018-02-14T04:25:18.726Z,100705.71
2018-02-14T04:26:25.327Z,100707.89
2018-02-14T04:27:32.360Z,100709.60
2018-02-14T04:28:39.084Z,100710.75
2018-02-14T04:29:46.115Z,100707.62
2018-02-14T04:30:55.452Z,100715.63
2018-02-14T04:32:01.802Z,100712.66
2018-02-14T04:33:08.299Z,100711.43
2018-02-14T04:34:14.534Z,100714.54
2018-02-14T04:35:20.679Z,100713.55
2018-02-14T04:36:27.144Z,100709.16
2018-02-14T04:37:34.141Z,100714.55
2018-02-14T04:38:41.307Z,100711.89
2018-02-14T04:39:48.056Z,100718.48
2018-02-14T04:40:56.139Z,100723.41
2018-02-14T04:42:03.631Z,100724.33
2018-02-14T04:43:11.159Z,100726.45
2018-02-14T04:44:18.559Z,100720.90
2018-02-14T04:45:26.167Z,100725.17
2018-02-14T04:46:34.032Z,100728.30
2018-02-14T04:47:40.927Z,100727.52
2018-02-14T04:48:48.137Z,100727.84
2018-02-14T04:49:55.534Z,100727.92
2018-02-14T04:51:02.614Z,100729.02
2018-02-14T04:52:09.752Z,100732.88
2018-02-14T04:53:16.651Z,100736.03
2018-02-14T04:54:23.882Z,100731.78
2018-02-14T04:55:32.937Z,100733.19
2018-02-14T04:56:40.620Z,100738.83
2018-02-14T04:57:47.645Z,100737.38
2018-02-14T04:58:55.262Z,100739.17
2018-02-14T05:00:10.546Z,100744.48
2018-02-14T05:01:18.440Z,100745.64
2018-02-14T05:02:28.568Z,100749.23
2018-02-14T05:03:37.438Z,100747.23
2018-02-14T05:04:44.676Z,100749.42
2018-02-14T05:05:51.968Z,100750.78
2018-02-14T05:07:00.279Z,100754.52
2018-02-14T05:08:08.196Z,100757.56
2018-02-14T05:09:16.288Z,100760.41
2018-02-14T05:10:24.418Z,100756.62
2018-02-14T05:11:31.894Z,100762.50
2018-02-14T05:12:40.006Z,100763.16
2018-02-14T05:13:47.077Z,100765.80
2018-02-14T05:14:54.335Z,100765.36
2018-02-14T05:16:01.488Z,100764.42
2018-02-14T05:17:08.714Z,100770.53
2018-02-14T05:18:15.908Z,100769.45
2018-02-14T05:19:23.387Z,100773.95
2018-02-14T05:20:30.685Z,100779.81
2018-02-14T05:21:38.463Z,100776.95
2018-02-14T05:22:45.429Z,100778.05
2018-02-14T05:23:52.327Z,100777.41
2018-02-14T05:25:00.369Z,100775.31
2018-02-14T05:26:07.623Z,100776.84
2018-02-14T05:27:15.827Z,100775.28
2018-02-14T05:28:24.515Z,100779.11
2018-02-14T05:29:31.673Z,100776.17
2018-02-14T05:30:38.687Z,100776.23
2018-02-14T05:31:45.800Z,100781.59
2018-02-14T05:32:54.667Z,100778.94
2018-02-14T05:34:04.463Z,100782.34
2018-02-14T05:35:12.081Z,100789.23
2018-02-14T05:36:19.012Z,100784.72
2018-02-14T05:37:26.447Z,100788.55
2018-02-14T05:38:34.897Z,100795.77
2018-02-14T05:39:42.112Z,100789.03
2018-02-14T05:40:49.805Z,100798.77
2018-02-14T05:41:59.530Z,100799.27
2018-02-14T05:43:08.828Z,100796.50
2018-02-14T05:44:15.634Z,100796.75
2018-02-14T05:45:23.371Z,100799.61
2018-02-14T05:46:30.586Z,100802.57
2018-02-14T05:47:38.357Z,100801.23
2018-02-14T05:48:46.327Z,100797.80
2018-02-14T05:49:53.445Z,100797.16
2018-02-14T05:51:00.833Z,100795.89
2018-02-14T05:52:07.942Z,100797.14
2018-02-14T05:53:15.363Z,100797.66
2018-02-14T05:54:22.997Z,100802.67
2018-02-14T05:55:30.514Z,100801.21
2018-02-14T05:56:38.019Z,100801.13
2018-02-14T05:57:44.211Z,100805.73
2018-02-14T05:58:50.402Z,100804.00
2018-02-14T05:59:56.618Z,100805.56
2018-02-14T06:01:02.987Z,100807.25
2018-02-14T06:02:09.126Z,100806.30
2018-02-14T06:03:15.376Z,100806.37
2018-02-14T06:04:21.604Z,100812.86
2018-02-14T06:05:27.819Z,100815.58
2018-02-14T06:06:33.542Z,100817.63
2018-02-14T06:07:39.703Z,100816.95
2018-02-14T06:08:45.934Z,100820.80
2018-02-14T06:09:52.145Z,100817.83
2018-02-14T06:10:58.335Z,100825.98
2018-02-14T06:12:04.647Z,100825.20
2018-02-14T06:13:10.877Z,100827.24
2018-02-14T06:14:17.149Z,100827.95
2018-02-14T06:15:23.584Z,100826.81
2018-02-14T06:16:29.795Z,100833.41
2018-02-14T06:17:35.975Z,100835.64
2018-02-14T06:18:42.202Z,100836.43
2018-02-14T06:19:48.371Z,100839.81
2018-02-14T06:20:54.556Z,100842.09
2018-02-14T06:22:00.732Z,100847.63
2018-02-14T06:23:06.932Z,100849.34
2018-02-14T06:24:13.116Z,100852.02
2018-02-14T06:25:19.312Z,100850.88
2018-02-14T06:26:25.519Z,100851.39
2018-02-14T06:27:31.912Z,100848.48
2018-02-14T06:28:38.106Z,100850.98
2018-02-14T06:29:44.350Z,100850.69
2018-02-14T06:30:50.512Z,100853.40
2018-02-14T06:32:01.791Z,100853.38
2018-02-14T06:33:07.980Z,100855.06
2018-02-14T06:34:14.197Z,100852.78
2018-02-14T06:35:20.360Z,100852.38
2018-02-14T06:36:26.496Z,100855.50
2018-02-14T06:37:32.699Z,100851.48
2018-02-14T06:38:38.963Z,100852.76
2018-02-14T06:39:45.166Z,100854.01
2018-02-14T06:40:51.387Z,100854.45
2018-02-14T06:41:57.377Z,100856.56
2018-02-14T06:43:03.333Z,100857.01
2018-02-14T06:44:09.508Z,100861.03
2018-02-14T06:45:15.676Z,100861.70
2018-02-14T06:46:26.929Z,100861.00
2018-02-14T06:47:33.100Z,100863.64
2018-02-14T06:48:39.292Z,100859.45
2018-02-14T06:49:45.504Z,100865.03
2018-02-14T06:50:52.071Z,100859.64
2018-02-14T06:51:58.961Z,100860.27
2018-02-14T06:53:05.288Z,100860.76
2018-02-14T06:54:11.928Z,100861.30
2018-02-14T06:55:18.087Z,100866.52
2018-02-14T06:56:24.222Z,100863.53
2018-02-14T06:57:50.344Z,100866.77
2018-02-14T06:58:56.461Z,100867.98
2018-02-14T07:00:03.712Z,100868.17
2018-02-14T07:01:09.960Z,100874.53
2018-02-14T07:02:17.265Z,100876.85
2018-02-14T07:03:23.472Z,100884.39
2018-02-14T07:04:29.687Z,100880.27
2018-02-14T07:05:35.924Z,100878.97
2018-02-14T07:06:42.080Z,100882.09
2018-02-14T07:07:48.237Z,100881.05
2018-02-14T07:08:54.056Z,100882.97
2018-02-14T07:10:00.383Z,100877.80
2018-02-14T07:11:06.656Z,100877.84
2018-02-14T07:12:12.592Z,100872.34
2018-02-14T07:13:18.790Z,100880.00
2018-02-14T07:14:24.968Z,100870.73
2018-02-14T07:15:31.149Z,100878.81
2018-02-14T07:16:37.447Z,100874.66
2018-02-14T07:17:43.631Z,100876.20
2018-02-14T07:18:49.880Z,100879.89
2018-02-14T07:19:56.163Z,100884.04
2018-02-14T07:21:02.308Z,100878.34
2018-02-14T07:22:08.534Z,100883.24
2018-02-14T07:23:14.769Z,100885.56
2018-02-14T07:24:21.014Z,100887.31
2018-02-14T07:25:27.168Z,100887.55
2018-02-14T07:26:33.415Z,100888.22
2018-02-14T07:27:39.618Z,100893.76
2018-02-14T07:28:45.856Z,100888.48
2018-02-14T07:29:52.005Z,100894.13
2018-02-14T07:30:58.324Z,100889.98
2018-02-14T07:32:04.550Z,100897.51
2018-02-14T07:33:18.235Z,100902.75
2018-02-14T07:34:26.967Z,100900.69
2018-02-14T07:35:33.260Z,100902.05
2018-02-14T07:36:39.476Z,100906.91
2018-02-14T07:37:54.024Z,100903.02
2018-02-14T07:38:59.860Z,100903.25
2018-02-14T07:40:07.251Z,100901.30
2018-02-14T07:41:21.248Z,100901.09
2018-02-14T07:42:27.485Z,100905.08
2018-02-14T07:43:33.691Z,100907.08
2018-02-14T07:44:43.064Z,100912.00
2018-02-14T07:45:48.871Z,100917.08
2018-02-14T07:46:55.082Z,100917.98
2018-02-14T07:48:01.270Z,100917.30
2018-02-14T07:49:07.413Z,100923.19
2018-02-14T07:50:13.205Z,100920.30
2018-02-14T07:51:19.364Z,100919.92
2018-02-14T07:52:25.573Z,100915.09
2018-02-14T07:53:31.732Z,100920.83
2018-02-14T07:54:37.900Z,100925.20
2018-02-14T07:55:44.014Z,100920.52
2018-02-14T07:56:50.216Z,100915.92
2018-02-14T07:57:56.416Z,100918.56
2018-02-14T07:59:02.672Z,100917.08
2018-02-14T08:00:08.852Z,100912.19
2018-02-14T08:01:14.991Z,100917.92
2018-02-14T08:02:21.523Z,100915.47
2018-02-14T08:03:27.659Z,100912.48
2018-02-14T08:04:34.036Z,100913.41
2018-02-14T08:05:40.151Z,100917.91
2018-02-14T08:06:46.336Z,100915.83
2018-02-14T08:07:52.260Z,100916.48
2018-02-14T08:08:58.154Z,100914.64
2018-02-14T08:10:04.411Z,100925.34
2018-02-14T08:11:10.570Z,100918.96
2018-02-14T08:12:19.592Z,100923.65
2018-02-14T08:13:25.541Z,100926.19
2018-02-14T08:14:31.742Z,100923.57
2018-02-14T08:15:37.957Z,100926.98
2018-02-14T08:16:44.227Z,100924.92
2018-02-14T08:17:50.403Z,100921.33
2018-02-14T08:18:56.596Z,100928.31
2018-02-14T08:20:02.752Z,100925.61
2018-02-14T08:21:08.650Z,100920.73
2018-02-14T08:22:14.877Z,100922.17
2018-02-14T08:23:21.020Z,100920.42
2018-02-14T08:24:27.163Z,100919.22
2018-02-14T08:25:39.153Z,100912.68
2018-02-14T08:26:50.036Z,100921.64
2018-02-14T08:27:56.242Z,100922.14
2018-02-14T08:29:02.403Z,100924.56
2018-02-14T08:30:08.583Z,100927.55
2018-02-14T08:31:14.484Z,100921.92
2018-02-14T08:32:20.676Z,100919.05
2018-02-14T08:33:26.853Z,100915.00
2018-02-14T08:34:33.206Z,100916.00
2018-02-14T08:35:39.433Z,100912.78
2018-02-14T08:36:45.574Z,100918.98
2018-02-14T08:37:52.057Z,100918.87
2018-02-14T08:38:58.223Z,100914.81
2018-02-14T08:40:04.090Z,100923.25
2018-02-14T08:41:10.269Z,100921.95
2018-02-14T08:42:16.467Z,100918.74
2018-02-14T08:43:22.682Z,100914.19
2018-02-14T08:44:28.825Z,100926.64
2018-02-14T08:45:34.990Z,100922.72
2018-02-14T08:46:40.886Z,100925.37
2018-02-14T08:47:47.062Z,100922.81
2018-02-14T08:48:53.293Z,100920.27
2018-02-14T08:49:59.609Z,100919.17
2018-02-14T08:51:05.799Z,100920.27
2018-02-14T08:52:11.964Z,100926.20
2018-02-14T08:53:18.172Z,100927.59
2018-02-14T08:54:24.648Z,100925.97
2018-02-14T08:55:30.844Z,100923.22
2018-02-14T08:56:37.046Z,100927.12
2018-02-14T08:57:43.211Z,100930.17
2018-02-14T08:58:49.415Z,100933.70
2018-02-14T08:59:55.574Z,100926.22
2018-02-14T09:01:02.932Z,100931.48
2018-02-14T09:02:14.193Z,100934.16
2018-02-14T09:03:20.340Z,100927.20
2018-02-14T09:04:26.524Z,100927.22
2018-02-14T09:05:32.724Z,100928.33
2018-02-14T09:06:38.893Z,100932.92
2018-02-14T09:07:48.001Z,100932.61
2018-02-14T09:08:54.159Z,100936.66
2018-02-14T09:10:00.284Z,100937.64
2018-02-14T09:11:06.489Z,100938.61
2018-02-14T09:12:12.694Z,100943.96
2018-02-14T09:13:19.908Z,100946.13
2018-02-14T09:14:26.116Z,100949.48
2018-02-14T09:15:32.308Z,100949.50
2018-02-14T09:16:38.279Z,100949.28
2018-02-14T09:17:44.462Z,100947.26
2018-02-14T09:18:50.592Z,100947.80
2018-02-14T09:19:56.813Z,100948.72
2018-02-14T09:21:03.048Z,100955.13
2018-02-14T09:22:09.936Z,100946.57
2018-02-14T09:23:16.157Z,100948.34
2018-02-14T09:24:22.385Z,100949.78
2018-02-14T09:25:28.514Z,100955.94
2018-02-14T09:26:34.656Z,100953.05
2018-02-14T09:27:40.776Z,100954.81
2018-02-14T09:28:46.934Z,100957.88
2018-02-14T09:29:53.136Z,100964.41
2018-02-14T09:30:59.259Z,100961.23
2018-02-14T09:32:05.439Z,100960.11
2018-02-14T09:33:11.776Z,100963.21
2018-02-14T09:34:18.299Z,100957.38
2018-02-14T09:35:24.509Z,100964.72
2018-02-14T09:36:30.639Z,100958.22
2018-02-14T09:37:36.728Z,100960.94
2018-02-14T09:38:42.616Z,100966.95
2018-02-14T09:39:48.756Z,100961.25
2018-02-14T09:40:54.942Z,100967.38
2018-02-14T09:42:01.139Z,100965.31
2018-02-14T09:43:07.356Z,100961.92
2018-02-14T09:44:13.553Z,100961.97
2018-02-14T09:45:19.724Z,100962.04
2018-02-14T09:46:25.880Z,100963.34
2018-02-14T09:47:32.067Z,100963.70
2018-02-14T09:48:38.032Z,100966.73
2018-02-14T09:49:44.113Z,100974.41
2018-02-14T09:50:50.257Z,100975.78
2018-02-14T09:51:56.439Z,100970.22
2018-02-14T09:53:02.386Z,100975.02
2018-02-14T09:54:08.894Z,100978.09
2018-02-14T09:55:15.068Z,100977.61
2018-02-14T09:56:21.252Z,100981.03
2018-02-14T09:57:27.380Z,100985.80
2018-02-14T09:58:33.597Z,100983.69
2018-02-14T09:59:46.062Z,100981.50
2018-02-14T10:00:52.223Z,100981.36
2018-02-14T10:01:58.426Z,100988.28
2018-02-14T10:03:04.595Z,100984.06
2018-02-14T10:04:10.766Z,100982.32
2018-02-14T10:05:16.958Z,100983.23
2018-02-14T10:06:23.560Z,100976.73
2018-02-14T10:07:29.860Z,100977.69
2018-02-14T10:08:35.985Z,100977.70
2018-02-14T10:09:42.129Z,100979.44
2018-02-14T10:10:48.287Z,100985.84
2018-02-14T10:11:54.403Z,100980.72
2018-02-14T10:13:00.582Z,100976.34
2018-02-14T10:14:06.768Z,100977.27
2018-02-14T10:15:12.890Z,100974.28
2018-02-14T10:16:19.016Z,100981.17
2018-02-14T10:17:25.185Z,100974.71
2018-02-14T10:18:31.343Z,100976.00
2018-02-14T10:19:37.467Z,100977.75
2018-02-14T10:20:43.648Z,100975.61
2018-02-14T10:21:49.845Z,100979.91
2018-02-14T10:22:56.388Z,100983.78
2018-02-14T10:24:03.057Z,100981.20
2018-02-14T10:25:09.215Z,100982.91
2018-02-14T10:26:15.440Z,100991.11
2018-02-14T10:27:21.692Z,100985.94
2018-02-14T10:28:27.813Z,100990.67
2018-02-14T10:29:34.344Z,100988.55
2018-02-14T10:30:40.468Z,100988.54
2018-02-14T10:31:46.651Z,100992.83
2018-02-14T10:32:52.785Z,100992.85
2018-02-14T10:33:58.935Z,100991.98
2018-02-14T10:35:05.110Z,100996.73
2018-02-14T10:36:11.433Z,100991.54
2018-02-14T10:37:17.586Z,100989.39
2018-02-14T10:38:23.758Z,100993.28
2018-02-14T10:39:29.936Z,100999.77
2018-02-14T10:40:36.121Z,100994.56
2018-02-14T10:41:42.283Z,100997.16
2018-02-14T10:42:48.470Z,100998.89
2018-02-14T10:43:54.684Z,101000.61
2018-02-14T10:45:00.908Z,100993.22
2018-02-14T10:46:08.018Z,100997.14
2018-02-14T10:47:14.217Z,100996.75
2018-02-14T10:48:20.024Z,100992.44
2018-02-14T10:49:26.229Z,100990.25
2018-02-14T10:50:32.604Z,100994.98
2018-02-14T10:51:38.793Z,100993.72
2018-02-14T10:52:45.340Z,100991.98
2018-02-14T10:53:51.529Z,100997.16
2018-02-14T10:54:57.678Z,100998.45
2018-02-14T10:56:03.832Z,100995.88
2018-02-14T10:57:10.109Z,100996.73
2018-02-14T10:58:16.406Z,100983.30
2018-02-14T10:59:22.593Z,100991.52
2018-02-14T11:00:34.291Z,100990.23
2018-02-14T11:01:45.879Z,100988.93
2018-02-14T11:02:57.507Z,100985.02
2018-02-14T11:04:09.186Z,100991.02
2018-02-14T11:05:20.831Z,100988.48
2018-02-14T11:06:32.436Z,100985.40
2018-02-14T11:07:38.583Z,100989.33
2018-02-14T11:08:44.826Z,100994.14
2018-02-14T11:09:50.967Z,100996.30
2018-02-14T11:10:57.148Z,100989.77
2018-02-14T11:12:03.284Z,100986.75
2018-02-14T11:13:09.456Z,100991.51
2018-02-14T11:14:15.623Z,100991.94
2018-02-14T11:15:21.825Z,100986.77
2018-02-14T11:16:32.855Z,100994.05
2018-02-14T11:17:39.043Z,100987.92
2018-02-14T11:18:45.185Z,100986.58
2018-02-14T11:19:51.293Z,100997.82
2018-02-14T11:20:57.508Z,100988.83
2018-02-14T11:22:03.941Z,100998.39
2018-02-14T11:23:10.059Z,101001.03
2018-02-14T11:24:16.278Z,101001.89
2018-02-14T11:25:22.419Z,101001.02
2018-02-14T11:26:28.637Z,101001.03
2018-02-14T11:27:34.956Z,100995.86
2018-02-14T11:28:41.432Z,101004.90
2018-02-14T11:29:47.644Z,100998.41
2018-02-14T11:30:53.815Z,100998.36
2018-02-14T11:31:59.969Z,101001.84
2018-02-14T11:33:06.120Z,100998.36
2018-02-14T11:34:12.273Z,100997.45
2018-02-14T11:35:18.461Z,101001.78
2018-02-14T11:36:24.674Z,100999.72
2018-02-14T11:37:30.814Z,100996.67
2018-02-14T11:38:36.777Z,100997.86
2018-02-14T11:39:42.941Z,100992.66
2018-02-14T11:40:49.146Z,100990.97
2018-02-14T11:41:55.321Z,100997.46
2018-02-14T11:43:01.483Z,100996.22
2018-02-14T11:44:07.686Z,100995.38
2018-02-14T11:45:13.828Z,100997.95
2018-02-14T11:46:20.017Z,101000.97
2018-02-14T11:47:26.174Z,101000.48
2018-02-14T11:48:32.394Z,100998.28
2018-02-14T11:49:38.574Z,100995.23
2018-02-14T11:50:44.752Z,100999.13
2018-02-14T11:51:50.955Z,100999.08
2018-02-14T11:52:57.123Z,100999.20
2018-02-14T11:54:03.304Z,100994.95
2018-02-14T11:55:09.479Z,101001.84
2018-02-14T11:56:15.662Z,100999.24
2018-02-14T11:57:21.849Z,101008.34
2018-02-14T11:58:28.016Z,100996.20
2018-02-14T11:59:34.228Z,100995.72
2018-02-14T12:00:40.411Z,100998.30
2018-02-14T12:01:46.617Z,100996.09
2018-02-14T12:02:52.818Z,100996.92
2018-02-14T12:03:59.026Z,100988.38
2018-02-14T12:05:05.391Z,100990.95
2018-02-14T12:06:11.595Z,100990.55
2018-02-14T12:07:17.838Z,100997.42
2018-02-14T12:08:24.015Z,100986.66
2018-02-14T12:09:30.432Z,100989.27
2018-02-14T12:10:36.595Z,100996.63
2018-02-14T12:11:42.708Z,100995.70
2018-02-14T12:12:48.832Z,100989.23
2018-02-14T12:13:55.295Z,100990.04
2018-02-14T12:15:05.474Z,100990.05
2018-02-14T12:16:11.608Z,100993.39
2018-02-14T12:17:17.848Z,100993.39
2018-02-14T12:18:24.000Z,100986.48
2018-02-14T12:19:30.173Z,100991.63
2018-02-14T12:20:36.371Z,100985.97
2018-02-14T12:21:42.513Z,100984.62
2018-02-14T12:22:48.653Z,100984.23
2018-02-14T12:23:54.783Z,100981.64
2018-02-14T12:25:00.983Z,100981.56
2018-02-14T12:26:07.301Z,100973.81
2018-02-14T12:27:13.491Z,100975.20
2018-02-14T12:28:19.689Z,100978.67
2018-02-14T12:29:25.882Z,100973.50
2018-02-14T12:30:32.052Z,100979.61
2018-02-14T12:31:38.857Z,100973.88
2018-02-14T12:32:45.029Z,100974.25
2018-02-14T12:33:51.172Z,100975.66
2018-02-14T12:34:57.193Z,100980.08
2018-02-14T12:36:03.362Z,100971.38
2018-02-14T12:37:09.546Z,100969.22
2018-02-14T12:38:15.727Z,100971.34
2018-02-14T12:39:21.931Z,100970.95
2018-02-14T12:40:28.052Z,100969.23
2018-02-14T12:41:34.233Z,100968.38