createdAt,value
2019-05-13T00:00:25.101Z,13.73
2019-05-13T00:02:54.601Z,15.20
2019-05-13T00:05:24.200Z,15.70
2019-05-13T00:07:54.566Z,15.00
2019-05-13T00:10:24.424Z,17.33
2019-05-13T00:12:54.139Z,20.97
2019-05-13T00:15:24.287Z,21.13
2019-05-13T00:17:54.456Z,14.53
2019-05-13T00:20:24.232Z,13.83
2019-05-13T00:22:53.992Z,15.73
2019-05-13T00:25:24.643Z,13.10
2019-05-13T00:27:54.180Z,9.13
2019-05-13T00:30:23.825Z,15.93
2019-05-13T00:32:54.572Z,14.33
2019-05-13T00:35:24.405Z,14.30
2019-05-13T00:37:54.326Z,19.80
2019-05-13T00:40:24.132Z,13.23
2019-05-13T00:42:54.525Z,11.30
2019-05-13T00:45:24.601Z,15.07
2019-05-13T00:47:55.253Z,14.53
2019-05-13T00:50:24.865Z,16.40
2019-05-13T00:52:55.548Z,11.87
2019-05-13T00:55:25.161Z,14.77
2019-05-13T00:57:54.777Z,22.57
2019-05-13T01:00:24.480Z,14.87
2019-05-13T01:02:54.391Z,13.50
2019-05-13T01:05:24.001Z,15.83
2019-05-13T01:07:53.843Z,14.60
2019-05-13T01:10:23.843Z,14.90
2019-05-13T01:12:54.010Z,20.03
2019-05-13T01:15:24.698Z,14.33
2019-05-13T01:17:54.405Z,17.93
2019-05-13T01:20:24.097Z,14.93
2019-05-13T01:22:54.726Z,10.07
2019-05-13T01:25:24.578Z,10.50
2019-05-13T01:27:54.235Z,14.17
2019-05-13T01:30:23.914Z,10.53
2019-05-13T01:32:54.094Z,7.00
2019-05-13T01:35:23.814Z,10.83
2019-05-13T01:37:53.847Z,13.80
2019-05-13T01:40:23.923Z,13.33
2019-05-13T01:42:54.183Z,15.13
2019-05-13T01:45:24.159Z,11.27
2019-05-13T01:47:54.863Z,13.33
2019-05-13T01:50:25.661Z,10.57
2019-05-13T01:52:55.143Z,10.83
2019-05-13T01:55:24.807Z,11.07
2019-05-13T01:57:54.336Z,6.87
2019-05-13T02:00:24.267Z,14.03
2019-05-13T02:02:54.486Z,9.67
2019-05-13T02:05:25.435Z,9.07
2019-05-13T02:08:00.451Z,9.37
2019-05-13T02:10:27.983Z,12.47
2019-05-13T02:12:57.603Z,6.93
2019-05-13T02:15:27.130Z,9.30
2019-05-13T02:17:56.745Z,12.07
2019-05-13T02:20:26.310Z,6.90
2019-05-13T02:22:56.179Z,8.10
2019-05-13T02:25:25.859Z,8.53
2019-05-13T02:27:55.605Z,11.27
2019-05-13T02:30:26.767Z,10.07
2019-05-13T02:32:56.644Z,10.47
2019-05-13T02:35:26.337Z,8.73
2019-05-13T02:38:14.639Z,6.67
2019-05-13T02:40:27.141Z,7.03
2019-05-13T02:42:56.839Z,7.37
2019-05-13T02:45:26.428Z,4.97
2019-05-13T02:47:56.057Z,8.00
2019-05-13T02:50:25.624Z,8.93
2019-05-13T02:52:55.083Z,7.77
2019-05-13T02:55:24.679Z,10.17
2019-05-13T02:57:54.366Z,7.53
2019-05-13T03:00:24.114Z,9.57
2019-05-13T03:02:53.894Z,9.07
2019-05-13T03:05:23.590Z,7.00
2019-05-13T03:07:53.310Z,8.20
2019-05-13T03:10:23.095Z,8.30
2019-05-13T03:12:53.504Z,8.37
2019-05-13T03:15:24.490Z,8.10
2019-05-13T03:17:53.704Z,11.17
2019-05-13T03:20:23.431Z,8.30
2019-05-13T03:22:53.097Z,8.30
2019-05-13T03:25:23.195Z,11.43
2019-05-13T03:27:54.356Z,10.97
2019-05-13T03:30:26.045Z,7.67
2019-05-13T03:33:02.144Z,7.83
2019-05-13T03:35:28.091Z,6.87
2019-05-13T03:37:58.263Z,12.50
2019-05-13T03:40:28.712Z,9.83
2019-05-13T03:43:02.710Z,11.93
2019-05-13T03:45:32.991Z,9.37
2019-05-13T03:48:04.124Z,6.47
2019-05-13T03:50:35.053Z,12.47
2019-05-13T03:53:04.738Z,8.93
2019-05-13T03:55:35.036Z,10.23
2019-05-13T03:58:05.026Z,9.63
2019-05-13T04:00:34.763Z,14.97
2019-05-13T04:03:04.541Z,10.40
2019-05-13T04:05:34.220Z,11.67
2019-05-13T04:08:03.930Z,8.40
2019-05-13T04:10:33.834Z,10.20
2019-05-13T04:13:03.972Z,10.60
2019-05-13T04:15:35.546Z,11.53
2019-05-13T04:18:05.221Z,9.60
2019-05-13T04:20:34.809Z,13.87
2019-05-13T04:23:04.395Z,7.97
2019-05-13T04:25:34.022Z,7.33
2019-05-13T04:28:03.751Z,13.27
2019-05-13T04:30:34.412Z,11.30
2019-05-13T04:33:04.065Z,15.77
2019-05-13T04:35:33.672Z,8.50
2019-05-13T04:38:06.649Z,5.57
2019-05-13T04:40:34.599Z,6.20
2019-05-13T04:43:04.222Z,9.70
2019-05-13T04:45:33.859Z,10.70
2019-05-13T04:48:03.798Z,8.37
2019-05-13T04:50:33.533Z,8.87
2019-05-13T04:53:03.600Z,7.97
2019-05-13T04:55:33.565Z,7.27
2019-05-13T04:58:03.850Z,12.80
2019-05-13T05:00:36.557Z,8.00
2019-05-13T05:03:13.403Z,12.30
2019-05-13T05:05:44.636Z,8.80
2019-05-13T05:08:17.213Z,9.00
2019-05-13T05:10:51.160Z,12.83
2019-05-13T05:13:22.281Z,9.37
2019-05-13T05:15:54.907Z,10.63
2019-05-13T05:18:27.391Z,7.27
2019-05-13T05:21:01.462Z,10.53
2019-05-13T05:23:34.153Z,8.63
2019-05-13T05:26:04.875Z,9.23
2019-05-13T05:28:37.435Z,7.27
2019-05-13T05:31:11.542Z,10.40
2019-05-13T05:33:42.383Z,9.63
2019-05-13T05:36:14.829Z,8.77
2019-05-13T05:38:47.477Z,12.67
2019-05-13T05:41:21.455Z,9.33
2019-05-13T05:43:53.352Z,9.50
2019-05-13T05:46:24.984Z,6.90
2019-05-13T05:48:55.628Z,8.50
2019-05-13T05:51:25.661Z,14.40
2019-05-13T05:53:57.479Z,9.87
2019-05-13T05:56:32.358Z,5.87
2019-05-13T05:59:03.178Z,6.40
2019-05-13T06:01:37.201Z,8.80
2019-05-13T06:04:04.566Z,6.70
2019-05-13T06:06:35.163Z,10.97
2019-05-13T06:09:05.774Z,11.33
2019-05-13T06:11:36.594Z,12.03
2019-05-13T06:14:06.150Z,14.13
2019-05-13T06:16:35.850Z,8.57
2019-05-13T06:19:05.577Z,10.33
2019-05-13T06:21:35.248Z,10.03
2019-05-13T06:24:04.954Z,13.23
2019-05-13T06:26:34.603Z,11.53
2019-05-13T06:29:04.216Z,9.93
2019-05-13T06:31:33.789Z,9.73
2019-05-13T06:34:03.288Z,9.67
2019-05-13T06:36:32.999Z,8.00
2019-05-13T06:39:04.283Z,10.50
2019-05-13T06:41:34.028Z,12.80
2019-05-13T06:44:05.358Z,14.00
2019-05-13T06:46:35.465Z,13.13
2019-05-13T06:49:05.113Z,11.47
2019-05-13T06:51:34.711Z,9.53
2019-05-13T06:54:04.456Z,10.00
2019-05-13T06:56:34.120Z,8.80
2019-05-13T06:59:03.735Z,12.30
2019-05-13T07:01:33.307Z,12.00
2019-05-13T07:04:02.863Z,10.63
2019-05-13T07:06:32.608Z,10.57
2019-05-13T07:09:02.225Z,9.97
2019-05-13T07:11:33.087Z,7.90
2019-05-13T07:14:02.731Z,12.43
2019-05-13T07:16:32.403Z,8.07
2019-05-13T07:19:02.607Z,13.23
2019-05-13T07:21:32.479Z,9.77
2019-05-13T07:24:02.531Z,11.33
2019-05-13T07:26:32.245Z,10.03
2019-05-13T07:29:03.590Z,8.17
2019-05-13T07:31:33.097Z,8.33
2019-05-13T07:34:02.769Z,7.40
2019-05-13T07:36:32.439Z,10.47
2019-05-13T07:39:04.536Z,8.90
2019-05-13T07:41:39.258Z,9.13
2019-05-13T07:44:05.449Z,11.83
2019-05-13T07:46:35.045Z,11.40
2019-05-13T07:49:04.497Z,9.30
2019-05-13T07:51:34.068Z,8.23
2019-05-13T07:54:03.775Z,10.57
2019-05-13T07:56:33.402Z,8.57
2019-05-13T07:59:02.878Z,11.17
2019-05-13T08:01:32.953Z,10.67
2019-05-13T08:04:02.727Z,9.67
2019-05-13T08:06:32.540Z,8.17
2019-05-13T08:09:02.765Z,13.50
2019-05-13T08:11:36.745Z,9.50
2019-05-13T08:14:05.028Z,6.83
2019-05-13T08:16:34.538Z,6.03
2019-05-13T08:19:04.485Z,7.87
2019-05-13T08:21:34.049Z,7.07
2019-05-13T08:24:03.563Z,6.80
2019-05-13T08:26:38.173Z,6.80
2019-05-13T08:29:05.970Z,5.80
2019-05-13T08:31:35.677Z,5.27
2019-05-13T08:34:05.202Z,6.83
2019-05-13T08:36:34.663Z,7.60
2019-05-13T08:39:07.203Z,9.77
2019-05-13T08:41:36.983Z,9.67
2019-05-13T08:44:06.731Z,8.00
2019-05-13T08:46:36.272Z,12.77
2019-05-13T08:49:05.893Z,8.70
2019-05-13T08:51:35.534Z,9.77
2019-05-13T08:54:05.210Z,8.47
2019-05-13T08:56:34.755Z,6.27
2019-05-13T08:59:04.358Z,6.23
2019-05-13T09:01:33.914Z,5.77
2019-05-13T09:04:03.719Z,4.97
2019-05-13T09:06:34.058Z,8.67
2019-05-13T09:09:05.156Z,7.47
2019-05-13T09:11:34.668Z,11.17
2019-05-13T09:14:05.000Z,9.43
2019-05-13T09:16:34.967Z,8.37
2019-05-13T09:19:04.505Z,7.00
2019-05-13T09:21:34.105Z,10.17
2019-05-13T09:24:19.339Z,10.40
2019-05-13T09:26:35.809Z,7.00
2019-05-13T09:29:05.923Z,6.77
2019-05-13T09:31:35.389Z,6.93
2019-05-13T09:34:05.051Z,6.53
2019-05-13T09:36:34.623Z,7.97
2019-05-13T09:39:06.165Z,7.00
2019-05-13T09:41:40.923Z,14.03
2019-05-13T09:44:07.355Z,5.33
2019-05-13T09:46:37.057Z,4.43
2019-05-13T09:49:18.627Z,5.60
2019-05-13T09:51:41.516Z,5.97
2019-05-13T09:54:11.685Z,7.47
2019-05-13T09:56:41.582Z,4.87
2019-05-13T09:59:11.845Z,5.77
2019-05-13T10:01:43.002Z,7.47
2019-05-13T10:04:12.694Z,8.60
2019-05-13T10:06:42.364Z,7.83
2019-05-13T10:09:12.732Z,5.07
2019-05-13T10:11:42.496Z,7.63
2019-05-13T10:14:12.269Z,9.53
2019-05-13T10:16:42.627Z,5.77
2019-05-13T10:19:13.510Z,6.03
2019-05-13T10:21:43.202Z,6.03
2019-05-13T10:24:13.263Z,6.20
2019-05-13T10:26:43.377Z,7.20
2019-05-13T10:29:13.765Z,7.07
2019-05-13T10:31:43.825Z,5.30
2019-05-13T10:34:14.206Z,6.03
2019-05-13T10:36:44.158Z,5.20
2019-05-13T10:39:13.850Z,7.23
2019-05-13T10:41:43.527Z,7.60
2019-05-13T10:44:13.134Z,7.00
2019-05-13T10:46:42.836Z,6.50
2019-05-13T10:49:12.521Z,6.10
2019-05-13T10:51:42.192Z,7.17
2019-05-13T10:54:11.922Z,8.87
2019-05-13T10:56:43.138Z,4.17
2019-05-13T10:59:12.883Z,4.53
2019-05-13T11:01:42.908Z,5.63
2019-05-13T11:04:13.495Z,4.23
2019-05-13T11:06:43.638Z,6.77
2019-05-13T11:09:13.372Z,6.17
2019-05-13T11:11:43.006Z,3.93
2019-05-13T11:14:15.457Z,5.80
2019-05-13T11:16:43.890Z,4.77
2019-05-13T11:19:13.642Z,5.63
2019-05-13T11:21:44.495Z,6.03
2019-05-13T11:24:14.145Z,7.03
2019-05-13T11:26:43.747Z,5.07
2019-05-13T11:29:13.474Z,6.27
2019-05-13T11:31:43.217Z,7.67
2019-05-13T11:34:13.012Z,6.00
2019-05-13T11:36:43.462Z,9.53
2019-05-13T11:39:14.326Z,5.37
2019-05-13T11:41:43.928Z,6.13
2019-05-13T11:44:16.692Z,8.00
2019-05-13T11:46:44.726Z,6.13
2019-05-13T11:49:14.410Z,5.37
2019-05-13T11:51:44.344Z,5.60
2019-05-13T11:54:14.332Z,7.67
2019-05-13T11:56:49.353Z,7.47
2019-05-13T11:59:15.262Z,10.37
2019-05-13T12:01:44.776Z,15.40
2019-05-13T12:04:14.442Z,7.33
2019-05-13T12:06:49.113Z,11.00
2019-05-13T12:09:15.802Z,5.70
2019-05-13T12:11:45.383Z,9.97
2019-05-13T12:14:39.142Z,6.37
2019-05-13T12:16:46.042Z,8.20
2019-05-13T12:19:15.658Z,7.30
2019-05-13T12:21:46.798Z,7.80
2019-05-13T12:24:16.465Z,9.20
2019-05-13T12:26:46.017Z,7.40
2019-05-13T12:29:19.012Z,6.73
2019-05-13T12:31:46.756Z,7.37
2019-05-13T12:34:16.671Z,8.00
2019-05-13T12:36:46.305Z,10.77
2019-05-13T12:39:15.885Z,13.37
2019-05-13T12:41:45.548Z,12.93
2019-05-13T12:44:15.502Z,13.53
2019-05-13T12:46:50.269Z,14.23
2019-05-13T12:49:16.330Z,12.63
2019-05-13T12:51:45.800Z,13.73
2019-05-13T12:54:15.417Z,11.23
2019-05-13T12:56:46.078Z,11.57
2019-05-13T12:59:15.743Z,11.20
2019-05-13T13:01:45.386Z,10.47
2019-05-13T13:04:15.109Z,11.00
2019-05-13T13:06:45.644Z,7.37
2019-05-13T13:09:15.535Z,8.87
2019-05-13T13:11:45.141Z,6.93
2019-05-13T13:14:16.456Z,7.67
2019-05-13T13:16:45.992Z,7.90
2019-05-13T13:19:15.443Z,6.00
2019-05-13T13:21:45.008Z,6.73
2019-05-13T13:24:14.598Z,7.50
2019-05-13T13:26:44.186Z,7.57
2019-05-13T13:29:13.645Z,7.03
2019-05-13T13:31:43.694Z,6.47
2019-05-13T13:34:18.046Z,6.00
2019-05-13T13:36:46.358Z,7.80
2019-05-13T13:39:15.965Z,6.43
2019-05-13T13:41:45.945Z,7.00
2019-05-13T13:44:15.595Z,5.93
2019-05-13T13:46:49.363Z,5.40
2019-05-13T13:49:16.195Z,6.27
2019-05-13T13:51:45.697Z,5.13
2019-05-13T13:54:15.348Z,4.70
2019-05-13T13:56:45.044Z,5.77
2019-05-13T13:59:14.936Z,7.10
2019-05-13T14:01:44.936Z,5.23
2019-05-13T14:04:16.459Z,5.57
2019-05-13T14:09:17.018Z,4.70
2019-05-13T14:11:46.503Z,4.47
2019-05-13T14:14:15.990Z,7.87
2019-05-13T14:16:46.755Z,3.47
2019-05-13T14:19:16.489Z,5.03
2019-05-13T14:21:46.053Z,4.37
2019-05-13T14:24:15.612Z,3.77
2019-05-13T14:26:46.251Z,8.00
2019-05-13T14:29:15.710Z,3.73
2019-05-13T14:31:45.555Z,3.97
2019-05-13T14:34:14.972Z,5.67
2019-05-13T14:36:45.706Z,5.10
2019-05-13T14:39:16.876Z,6.47
2019-05-13T14:41:46.378Z,6.63
2019-05-13T14:44:15.850Z,6.67
2019-05-13T14:46:47.821Z,4.63
2019-05-13T14:49:17.634Z,3.60
2019-05-13T14:51:47.145Z,7.50
2019-05-13T14:54:16.769Z,4.83
2019-05-13T14:56:46.401Z,3.43
2019-05-13T14:59:16.130Z,4.07
2019-05-13T15:01:47.107Z,3.00
2019-05-13T15:04:16.585Z,5.10
2019-05-13T15:06:46.093Z,4.00
2019-05-13T15:09:15.633Z,2.97
2019-05-13T15:11:45.019Z,3.23
2019-05-13T15:14:14.488Z,4.93
2019-05-13T15:17:00.153Z,5.77
2019-05-13T15:19:15.349Z,5.30
2019-05-13T15:21:44.823Z,4.23
2019-05-13T15:24:14.361Z,4.60
2019-05-13T15:26:44.239Z,4.50
2019-05-13T15:29:13.736Z,6.40
2019-05-13T15:31:43.326Z,4.00
2019-05-13T15:34:12.819Z,3.70
2019-05-13T15:36:42.262Z,4.90
2019-05-13T15:39:12.007Z,6.07
2019-05-13T15:41:42.039Z,4.80
2019-05-13T15:44:11.636Z,4.87
2019-05-13T15:46:41.785Z,3.67
2019-05-13T15:49:12.361Z,9.30
2019-05-13T15:51:42.421Z,4.20
2019-05-13T15:54:15.366Z,3.20
2019-05-13T15:56:43.116Z,4.07
2019-05-13T15:59:12.808Z,3.90
2019-05-13T16:01:42.434Z,2.87
2019-05-13T16:04:13.595Z,5.83
2019-05-13T16:06:43.336Z,3.50
2019-05-13T16:09:13.180Z,3.80
2019-05-13T16:11:42.791Z,4.10
2019-05-13T16:14:12.387Z,5.30
2019-05-13T16:16:42.091Z,5.83
2019-05-13T16:19:11.595Z,2.27
2019-05-13T16:21:41.746Z,4.00
2019-05-13T16:24:12.495Z,3.60
2019-05-13T16:26:42.895Z,3.90
2019-05-13T16:29:12.787Z,7.03
2019-05-13T16:31:42.434Z,2.90
2019-05-13T16:34:13.507Z,3.23
2019-05-13T16:36:43.370Z,4.47
2019-05-13T16:39:12.908Z,3.23
2019-05-13T16:41:42.791Z,4.77
2019-05-13T16:44:12.533Z,4.30
2019-05-13T16:46:42.644Z,4.57
2019-05-13T16:49:12.566Z,6.30
2019-05-13T16:51:42.771Z,5.00
2019-05-13T16:54:12.432Z,4.60
2019-05-13T16:56:42.303Z,7.30
2019-05-13T16:59:13.317Z,5.13
2019-05-13T17:01:42.866Z,5.40
2019-05-13T17:04:12.727Z,5.07
2019-05-13T17:06:42.493Z,5.43
2019-05-13T17:09:12.003Z,5.37
2019-05-13T17:11:41.721Z,5.33
2019-05-13T17:14:11.215Z,7.27
2019-05-13T17:16:41.404Z,27.53
2019-05-13T17:19:12.107Z,10.00
2019-05-13T17:21:42.921Z,22.00
2019-05-13T17:24:12.734Z,7.27
2019-05-13T17:26:42.423Z,8.27
2019-05-13T17:29:12.210Z,7.40
2019-05-13T17:31:41.968Z,7.60
2019-05-13T17:34:12.693Z,11.73
2019-05-13T17:36:42.648Z,15.30
2019-05-13T17:39:12.763Z,11.40
2019-05-13T17:41:43.489Z,7.73
2019-05-13T17:44:12.950Z,11.33
2019-05-13T17:46:42.594Z,6.70
2019-05-13T17:49:12.160Z,8.77
2019-05-13T17:51:42.581Z,7.17
2019-05-13T17:54:13.451Z,7.93
2019-05-13T17:56:42.973Z,10.33
2019-05-13T17:59:12.479Z,11.60
2019-05-13T18:01:41.965Z,9.93
2019-05-13T18:04:12.007Z,13.97
2019-05-13T18:06:42.975Z,9.80
2019-05-13T18:09:12.494Z,8.37
2019-05-13T18:11:42.103Z,8.37
2019-05-13T18:14:12.571Z,9.93
2019-05-13T18:16:42.221Z,9.47
2019-05-13T18:19:12.142Z,7.77
2019-05-13T18:21:42.473Z,10.33
2019-05-13T18:24:12.303Z,12.67
2019-05-13T18:26:42.207Z,11.20
2019-05-13T18:29:12.466Z,8.97
2019-05-13T18:31:42.393Z,8.73
2019-05-13T18:34:12.963Z,10.10
2019-05-13T18:36:42.778Z,8.70
2019-05-13T18:39:12.662Z,7.83
2019-05-13T18:41:42.358Z,6.47
2019-05-13T18:44:12.421Z,9.33
2019-05-13T18:46:42.109Z,11.87
2019-05-13T18:49:12.190Z,9.03
2019-05-13T18:51:42.397Z,8.23
2019-05-13T18:54:13.264Z,12.13
2019-05-13T18:56:42.809Z,8.83
2019-05-13T18:59:12.773Z,9.77
2019-05-13T19:01:42.547Z,10.97
2019-05-13T19:04:12.049Z,11.67
2019-05-13T19:06:42.462Z,8.33
2019-05-13T19:09:13.194Z,10.80
2019-05-13T19:11:43.243Z,9.97
2019-05-13T19:14:12.858Z,8.87
2019-05-13T19:16:43.461Z,7.77
2019-05-13T19:19:15.862Z,11.90
2019-05-13T19:21:44.183Z,10.47
2019-05-13T19:24:13.649Z,13.53
2019-05-13T19:26:43.188Z,9.73
2019-05-13T19:29:12.593Z,10.27
2019-05-13T19:31:42.131Z,15.37
2019-05-13T19:34:12.502Z,14.33
2019-05-13T19:36:42.314Z,9.97
2019-05-13T19:39:11.785Z,9.17
2019-05-13T19:41:42.259Z,11.57
2019-05-13T19:44:12.254Z,14.23
2019-05-13T19:46:42.745Z,11.30
2019-05-13T19:49:28.241Z,12.10
2019-05-13T19:51:46.119Z,10.83
2019-05-13T19:54:15.737Z,14.00
2019-05-13T19:56:45.241Z,11.40
2019-05-13T19:59:14.746Z,12.50
2019-05-13T20:01:45.410Z,9.53
2019-05-13T20:04:15.085Z,10.10
2019-05-13T20:06:44.733Z,14.63
2019-05-13T20:09:14.332Z,13.10
2019-05-13T20:11:43.843Z,11.43
2019-05-13T20:14:13.558Z,11.63
2019-05-13T20:16:43.237Z,11.17
2019-05-13T20:19:13.130Z,11.30
2019-05-13T20:21:42.750Z,13.53
2019-05-13T20:24:13.347Z,11.33
2019-05-13T20:26:42.948Z,10.77
2019-05-13T20:29:13.534Z,12.70
2019-05-13T20:31:42.999Z,13.20
2019-05-13T20:34:13.643Z,14.70
2019-05-13T20:36:44.867Z,10.70
2019-05-13T20:39:14.310Z,12.23
2019-05-13T20:41:43.767Z,12.20
2019-05-13T20:44:13.315Z,10.30
2019-05-13T20:46:42.931Z,7.80
2019-05-13T20:49:12.463Z,10.43
2019-05-13T20:51:42.009Z,8.30
2019-05-13T20:54:11.579Z,9.63
2019-05-13T20:56:42.206Z,11.77
2019-05-13T20:59:12.556Z,9.03
2019-05-13T21:01:43.275Z,7.40
2019-05-13T21:04:12.893Z,7.53
2019-05-13T21:06:42.511Z,7.27
2019-05-13T21:09:16.652Z,8.00
2019-05-13T21:11:43.351Z,7.40
2019-05-13T21:14:12.896Z,10.37
2019-05-13T21:16:42.431Z,9.23
2019-05-13T21:19:12.377Z,6.73
2019-05-13T21:21:42.074Z,9.70
2019-05-13T21:24:11.643Z,8.07
2019-05-13T21:26:42.173Z,9.07
2019-05-13T21:29:11.683Z,7.67
2019-05-13T21:31:41.543Z,7.93
2019-05-13T21:34:12.040Z,7.17
2019-05-13T21:36:41.685Z,7.33
2019-05-13T21:39:12.483Z,8.83
2019-05-13T21:41:42.077Z,7.33
2019-05-13T21:44:12.567Z,15.97
2019-05-13T21:46:42.048Z,6.20
2019-05-13T21:49:12.015Z,10.53
2019-05-13T21:51:41.971Z,8.33
2019-05-13T21:54:11.899Z,7.47
2019-05-13T21:56:42.594Z,7.37
2019-05-13T21:59:12.529Z,8.73
2019-05-13T22:01:42.479Z,7.13
2019-05-13T22:04:12.575Z,16.40
2019-05-13T22:06:42.264Z,7.33
2019-05-13T22:09:12.448Z,7.47
2019-05-13T22:11:42.362Z,6.27
2019-05-13T22:14:11.914Z,8.17
2019-05-13T22:16:42.513Z,8.87
2019-05-13T22:19:13.095Z,10.20
2019-05-13T22:21:42.662Z,5.47
2019-05-13T22:24:12.348Z,7.37
2019-05-13T22:26:42.157Z,9.20
2019-05-13T22:29:11.892Z,6.53
2019-05-13T22:31:42.154Z,6.90
2019-05-13T22:34:12.236Z,6.83
2019-05-13T22:36:43.061Z,6.63
2019-05-13T22:39:12.638Z,6.10
2019-05-13T22:41:42.313Z,9.37
2019-05-13T22:44:12.037Z,6.47
2019-05-13T22:46:41.631Z,9.47
2019-05-13T22:49:12.285Z,7.93
2019-05-13T22:51:41.755Z,4.53
2019-05-13T22:54:11.859Z,6.30
2019-05-13T22:56:41.732Z,6.77
2019-05-13T22:59:12.265Z,6.83
2019-05-13T23:01:42.426Z,8.17
2019-05-13T23:04:11.982Z,6.93
2019-05-13T23:06:41.454Z,7.73
2019-05-13T23:09:12.490Z,9.73
2019-05-13T23:11:42.386Z,7.87
2019-05-13T23:14:13.542Z,5.80
2019-05-13T23:16:43.275Z,7.37
2019-05-13T23:19:12.904Z,8.50
2019-05-13T23:21:42.371Z,7.10
2019-05-13T23:24:12.908Z,6.80
2019-05-13T23:26:42.500Z,7.13
2019-05-13T23:29:11.889Z,7.90
2019-05-13T23:31:42.339Z,7.43
2019-05-13T23:34:12.172Z,11.97
2019-05-13T23:36:42.426Z,6.77
2019-05-13T23:39:12.095Z,6.40
2019-05-13T23:41:41.814Z,8.50
2019-05-13T23:44:24.048Z,8.40
2019-05-13T23:46:42.762Z,8.07
2019-05-13T23:49:12.387Z,11.13
2019-05-13T23:51:41.943Z,7.23
2019-05-13T23:54:12.267Z,9.70
2019-05-13T23:56:41.975Z,8.43
2019-05-13T23:59:11.606Z,6.17
