createdAt,value
2017-12-14T00:00:25.512Z,98162.27
2017-12-14T00:02:51.761Z,98155.02
2017-12-14T00:05:18.248Z,98145.58
2017-12-14T00:07:44.437Z,98142.77
2017-12-14T00:10:10.680Z,98130.60
2017-12-14T00:12:36.868Z,98126.93
2017-12-14T00:15:03.088Z,98120.41
2017-12-14T00:17:29.312Z,98121.09
2017-12-14T00:19:55.491Z,98119.27
2017-12-14T00:22:25.573Z,98107.56
2017-12-14T00:24:51.698Z,98105.70
2017-12-14T00:27:17.885Z,98111.56
2017-12-14T00:29:44.064Z,98109.59
2017-12-14T00:32:10.310Z,98103.04
2017-12-14T00:34:36.493Z,98089.67
2017-12-14T00:37:03.007Z,98083.54
2017-12-14T00:39:29.542Z,98081.51
2017-12-14T00:41:55.729Z,98074.80
2017-12-14T00:44:21.915Z,98075.78
2017-12-14T00:46:48.150Z,98071.81
2017-12-14T00:49:14.350Z,98070.95
2017-12-14T00:51:40.533Z,98070.53
2017-12-14T00:54:06.788Z,98066.83
2017-12-14T00:56:32.997Z,98059.27
2017-12-14T00:58:59.189Z,98064.21
2017-12-14T01:01:25.445Z,98059.95
2017-12-14T01:03:51.636Z,98059.33
2017-12-14T01:06:17.811Z,98056.22
2017-12-14T01:08:44.380Z,98051.23
2017-12-14T01:11:10.573Z,98053.30
2017-12-14T01:13:38.204Z,98065.45
2017-12-14T01:16:04.441Z,98078.23
2017-12-14T01:18:30.639Z,98070.03
2017-12-14T01:20:56.838Z,98075.27
2017-12-14T01:23:23.388Z,98078.85
2017-12-14T01:25:49.596Z,98076.69
2017-12-14T01:28:15.831Z,98090.33
2017-12-14T01:30:42.080Z,98101.09
2017-12-14T01:33:08.264Z,98101.63
2017-12-14T01:35:34.461Z,98099.17
2017-12-14T01:38:00.966Z,98104.84
2017-12-14T01:40:27.249Z,98111.92
2017-12-14T01:42:53.441Z,98107.66
2017-12-14T01:45:19.682Z,98105.50
2017-12-14T01:47:46.011Z,98112.48
2017-12-14T01:50:12.203Z,98119.54
2017-12-14T01:52:38.462Z,98127.08
2017-12-14T01:55:04.653Z,98127.94
2017-12-14T01:57:30.850Z,98127.08
2017-12-14T01:59:57.094Z,98129.73
2017-12-14T02:02:23.389Z,98134.59
2017-12-14T02:04:49.565Z,98139.94
2017-12-14T02:07:15.797Z,98133.02
2017-12-14T02:09:41.979Z,98134.43
2017-12-14T02:12:08.177Z,98137.09
2017-12-14T02:14:34.428Z,98138.46
2017-12-14T02:17:00.699Z,98152.00
2017-12-14T02:19:27.098Z,98146.27
2017-12-14T02:21:53.333Z,98145.84
2017-12-14T02:24:19.535Z,98145.91
2017-12-14T02:26:45.703Z,98152.89
2017-12-14T02:29:12.264Z,98147.68
2017-12-14T02:31:38.696Z,98138.50
2017-12-14T02:34:04.898Z,98142.04
2017-12-14T02:36:31.143Z,98146.89
2017-12-14T02:38:57.558Z,98143.45
2017-12-14T02:41:24.025Z,98153.88
2017-12-14T02:43:50.253Z,98160.50
2017-12-14T02:46:16.446Z,98161.81
2017-12-14T02:48:42.625Z,98164.00
2017-12-14T02:51:08.893Z,98166.20
2017-12-14T02:53:35.103Z,98167.09
2017-12-14T02:56:01.307Z,98176.79
2017-12-14T02:58:28.463Z,98188.98
2017-12-14T03:00:54.877Z,98185.94
2017-12-14T03:03:21.082Z,98202.10
2017-12-14T03:05:47.313Z,98203.80
2017-12-14T03:08:13.512Z,98196.00
2017-12-14T03:10:39.935Z,98211.38
2017-12-14T03:13:06.425Z,98208.42
2017-12-14T03:15:32.609Z,98211.41
2017-12-14T03:17:58.796Z,98206.27
2017-12-14T03:20:25.042Z,98218.82
2017-12-14T03:22:51.242Z,98219.61
2017-12-14T03:25:17.442Z,98229.64
2017-12-14T03:27:43.900Z,98232.20
2017-12-14T03:30:10.077Z,98236.46
2017-12-14T03:32:36.240Z,98246.03
2017-12-14T03:35:02.464Z,98247.77
2017-12-14T03:37:28.654Z,98255.34
2017-12-14T03:39:54.830Z,98251.41
2017-12-14T03:42:21.069Z,98249.61
2017-12-14T03:44:47.258Z,98245.25
2017-12-14T03:47:13.459Z,98251.87
2017-12-14T03:49:39.933Z,98254.69
2017-12-14T03:52:06.129Z,98255.17
2017-12-14T03:54:32.327Z,98261.86
2017-12-14T03:56:58.940Z,98271.01
2017-12-14T03:59:25.133Z,98272.68
2017-12-14T04:01:51.330Z,98270.19
2017-12-14T04:04:17.585Z,98282.08
2017-12-14T04:06:43.790Z,98270.37
2017-12-14T04:09:09.987Z,98279.98
2017-12-14T04:11:36.264Z,98286.17
2017-12-14T04:14:02.470Z,98286.20
2017-12-14T04:16:28.661Z,98292.46
2017-12-14T04:18:54.895Z,98291.09
2017-12-14T04:21:21.073Z,98298.37
2017-12-14T04:23:47.549Z,98300.96
2017-12-14T04:26:13.879Z,98308.41
2017-12-14T04:28:40.071Z,98302.27
2017-12-14T04:31:06.275Z,98302.73
2017-12-14T04:33:32.518Z,98301.94
2017-12-14T04:35:58.710Z,98301.06
2017-12-14T04:38:24.915Z,98304.14
2017-12-14T04:40:51.182Z,98298.95
2017-12-14T04:43:17.391Z,98303.34
2017-12-14T04:45:43.581Z,98313.02
2017-12-14T04:48:09.836Z,98316.52
2017-12-14T04:50:36.042Z,98310.91
2017-12-14T04:53:02.236Z,98314.00
2017-12-14T04:55:28.821Z,98317.05
2017-12-14T04:57:55.004Z,98317.20
2017-12-14T05:00:21.444Z,98318.97
2017-12-14T05:02:47.688Z,98327.29
2017-12-14T05:05:13.910Z,98332.60
2017-12-14T05:07:40.122Z,98330.92
2017-12-14T05:10:06.379Z,98336.59
2017-12-14T05:12:32.582Z,98336.59
2017-12-14T05:14:58.805Z,98341.34
2017-12-14T05:17:25.051Z,98346.17
2017-12-14T05:19:51.221Z,98347.91
2017-12-14T05:22:17.742Z,98352.69
2017-12-14T05:24:43.986Z,98350.50
2017-12-14T05:27:10.183Z,98358.30
2017-12-14T05:29:36.352Z,98360.47
2017-12-14T05:32:02.591Z,98362.50
2017-12-14T05:34:28.771Z,98367.59
2017-12-14T05:36:54.977Z,98370.61
2017-12-14T05:39:21.212Z,98385.77
2017-12-14T05:41:47.469Z,98376.23
2017-12-14T05:44:13.946Z,98379.09
2017-12-14T05:46:40.460Z,98378.91
2017-12-14T05:49:07.655Z,98375.07
2017-12-14T05:51:33.874Z,98371.39
2017-12-14T05:54:00.125Z,98377.97
2017-12-14T05:56:26.326Z,98383.86
2017-12-14T05:58:52.801Z,98386.60
2017-12-14T06:01:19.426Z,98390.26
2017-12-14T06:03:45.708Z,98400.81
2017-12-14T06:06:11.930Z,98403.06
2017-12-14T06:08:38.182Z,98411.94
2017-12-14T06:11:05.033Z,98407.17
2017-12-14T06:13:31.268Z,98413.82
2017-12-14T06:15:57.793Z,98410.34
2017-12-14T06:18:24.021Z,98411.66
2017-12-14T06:20:51.010Z,98420.44
2017-12-14T06:23:17.320Z,98423.58
2017-12-14T06:25:43.508Z,98413.97
2017-12-14T06:28:09.740Z,98425.80
2017-12-14T06:30:35.997Z,98428.05
2017-12-14T06:33:02.256Z,98429.45
2017-12-14T06:35:35.419Z,98429.52
2017-12-14T06:38:01.599Z,98429.60
2017-12-14T06:40:27.799Z,98428.38
2017-12-14T06:42:54.051Z,98437.80
2017-12-14T06:45:20.243Z,98432.93
2017-12-14T06:47:46.429Z,98436.06
2017-12-14T06:50:12.690Z,98436.61
2017-12-14T06:52:38.905Z,98445.05
2017-12-14T06:55:05.137Z,98453.88
2017-12-14T06:57:31.376Z,98454.03
2017-12-14T06:59:57.565Z,98457.59
2017-12-14T07:02:23.834Z,98464.66
2017-12-14T07:04:50.072Z,98466.47
2017-12-14T07:07:16.404Z,98475.30
2017-12-14T07:09:42.618Z,98478.20
2017-12-14T07:12:08.882Z,98481.36
2017-12-14T07:14:35.089Z,98490.30
2017-12-14T07:17:01.285Z,98496.83
2017-12-14T07:19:27.588Z,98497.28
2017-12-14T07:21:53.953Z,98501.13
2017-12-14T07:24:20.328Z,98506.28
2017-12-14T07:26:46.571Z,98505.67
2017-12-14T07:29:12.808Z,98509.42
2017-12-14T07:31:39.091Z,98509.80
2017-12-14T07:34:05.377Z,98518.71
2017-12-14T07:36:31.612Z,98516.20
2017-12-14T07:41:29.745Z,98516.72
2017-12-14T07:44:08.275Z,98522.92
2017-12-14T07:46:34.598Z,98512.73
2017-12-14T07:49:13.244Z,98509.98
2017-12-14T07:51:39.538Z,98518.03
2017-12-14T07:54:05.756Z,98524.15
2017-12-14T07:56:31.964Z,98528.45
2017-12-14T07:58:58.210Z,98538.20
2017-12-14T08:01:24.418Z,98538.06
2017-12-14T08:03:50.632Z,98537.23
2017-12-14T08:06:16.976Z,98545.60
2017-12-14T08:08:43.449Z,98545.09
2017-12-14T08:11:09.660Z,98558.72
2017-12-14T08:13:35.879Z,98556.21
2017-12-14T08:16:02.317Z,98560.55
2017-12-14T08:18:28.579Z,98562.25
2017-12-14T08:20:54.773Z,98562.57
2017-12-14T08:23:20.959Z,98565.98
2017-12-14T08:25:47.452Z,98564.59
2017-12-14T08:28:13.742Z,98571.20
2017-12-14T08:30:39.978Z,98578.65
2017-12-14T08:33:06.253Z,98586.98
2017-12-14T08:35:32.466Z,98583.80
2017-12-14T08:37:58.693Z,98591.66
2017-12-14T08:40:24.957Z,98601.75
2017-12-14T08:42:51.166Z,98600.20
2017-12-14T08:45:17.351Z,98598.39
2017-12-14T08:47:43.610Z,98611.08
2017-12-14T08:50:09.820Z,98610.86
2017-12-14T08:52:36.265Z,98611.77
2017-12-14T08:55:02.910Z,98620.45
2017-12-14T08:57:30.116Z,98622.78
2017-12-14T08:59:56.319Z,98619.36
2017-12-14T09:02:22.568Z,98628.30
2017-12-14T09:04:48.779Z,98635.22
2017-12-14T09:07:15.037Z,98639.15
2017-12-14T09:09:41.260Z,98640.86
2017-12-14T09:12:07.471Z,98649.14
2017-12-14T09:14:33.674Z,98651.84
2017-12-14T09:16:59.923Z,98659.05
2017-12-14T09:19:26.133Z,98666.27
2017-12-14T09:21:52.587Z,98665.66
2017-12-14T09:24:18.868Z,98678.75
2017-12-14T09:26:45.065Z,98678.05
2017-12-14T09:29:11.267Z,98685.38
2017-12-14T09:31:37.530Z,98692.80
2017-12-14T09:34:03.732Z,98688.92
2017-12-14T09:36:30.001Z,98688.92
2017-12-14T09:38:56.563Z,98696.00
2017-12-14T09:41:22.766Z,98699.28
2017-12-14T09:43:48.957Z,98698.78
2017-12-14T09:46:15.244Z,98700.38
2017-12-14T09:48:41.440Z,98708.88
2017-12-14T09:51:07.649Z,98705.47
2017-12-14T09:53:33.908Z,98713.37
2017-12-14T09:56:00.107Z,98708.02
2017-12-14T09:58:27.333Z,98708.56
2017-12-14T10:00:53.660Z,98705.76
2017-12-14T10:03:19.868Z,98709.53
2017-12-14T10:05:46.107Z,98708.52
2017-12-14T10:08:12.403Z,98715.94
2017-12-14T10:10:39.222Z,98717.62
2017-12-14T10:13:05.567Z,98719.92
2017-12-14T10:15:31.846Z,98724.57
2017-12-14T10:17:58.126Z,98720.94
2017-12-14T10:20:24.325Z,98723.88
2017-12-14T10:22:50.820Z,98729.52
2017-12-14T10:25:17.007Z,98732.96
2017-12-14T10:27:43.207Z,98733.77
2017-12-14T10:30:09.700Z,98725.00
2017-12-14T10:32:35.923Z,98731.73
2017-12-14T10:35:02.130Z,98732.22
2017-12-14T10:37:28.411Z,98743.50
2017-12-14T10:39:54.630Z,98737.02
2017-12-14T10:42:20.884Z,98743.28
2017-12-14T10:44:47.136Z,98738.92
2017-12-14T10:47:13.345Z,98741.62
2017-12-14T10:49:39.567Z,98740.28
2017-12-14T10:52:05.831Z,98741.31
2017-12-14T10:54:32.089Z,98740.59
2017-12-14T10:56:58.350Z,98740.80
2017-12-14T10:59:24.589Z,98744.86
2017-12-14T11:01:51.064Z,98754.85
2017-12-14T11:04:17.294Z,98741.39
2017-12-14T11:06:43.501Z,98752.36
2017-12-14T11:09:09.840Z,98744.59
2017-12-14T11:11:36.047Z,98747.90
2017-12-14T11:14:02.284Z,98745.43
2017-12-14T11:16:28.799Z,98750.02
2017-12-14T11:18:55.036Z,98746.89
2017-12-14T11:21:21.233Z,98747.27
2017-12-14T11:23:47.584Z,98753.24
2017-12-14T11:26:14.032Z,98749.81
2017-12-14T11:28:40.239Z,98741.97
2017-12-14T11:31:06.498Z,98745.47
2017-12-14T11:33:32.751Z,98743.63
2017-12-14T11:35:58.965Z,98745.43
2017-12-14T11:38:25.258Z,98736.10
2017-12-14T11:40:51.745Z,98746.00
2017-12-14T11:43:17.946Z,98748.93
2017-12-14T11:45:44.386Z,98741.34
2017-12-14T11:48:10.602Z,98739.68
2017-12-14T11:50:36.807Z,98738.86
2017-12-14T11:53:03.071Z,98743.10
2017-12-14T11:55:29.621Z,98738.53
2017-12-14T11:57:55.818Z,98752.35
2017-12-14T12:00:22.553Z,98745.06
2017-12-14T12:02:48.793Z,98754.17
2017-12-14T12:05:15.004Z,98750.28
2017-12-14T12:07:41.793Z,98755.41
2017-12-14T12:10:08.049Z,98756.50
2017-12-14T12:12:34.245Z,98750.03
2017-12-14T12:15:00.513Z,98746.64
2017-12-14T12:17:26.711Z,98760.55
2017-12-14T12:19:53.146Z,98761.20
2017-12-14T12:22:19.497Z,98761.95
2017-12-14T12:24:45.690Z,98761.02
2017-12-14T12:27:11.891Z,98763.05
2017-12-14T12:29:38.557Z,98758.80
2017-12-14T12:32:04.750Z,98758.66
2017-12-14T12:34:30.978Z,98765.13
2017-12-14T12:36:57.258Z,98769.16
2017-12-14T12:39:23.498Z,98758.59
2017-12-14T12:41:49.705Z,98761.58
2017-12-14T12:44:15.966Z,98760.34
2017-12-14T12:46:42.206Z,98762.67
2017-12-14T12:49:08.453Z,98769.14
2017-12-14T12:51:34.985Z,98764.33
2017-12-14T12:54:01.189Z,98770.59
2017-12-14T12:56:27.641Z,98770.67
2017-12-14T12:58:53.879Z,98771.20
2017-12-14T13:01:20.158Z,98772.00
2017-12-14T13:03:46.374Z,98774.81
2017-12-14T13:06:12.567Z,98768.80
2017-12-14T13:08:38.829Z,98771.56
2017-12-14T13:11:05.057Z,98783.92
2017-12-14T13:13:31.282Z,98775.61
2017-12-14T13:15:57.542Z,98779.19
2017-12-14T13:18:23.759Z,98788.84
2017-12-14T13:20:49.994Z,98787.54
2017-12-14T13:23:16.304Z,98794.70
2017-12-14T13:25:42.505Z,98790.50
2017-12-14T13:28:09.054Z,98803.02
2017-12-14T13:30:35.327Z,98800.45
2017-12-14T13:33:02.063Z,98799.64
2017-12-14T13:35:28.392Z,98791.81
2017-12-14T13:37:54.648Z,98793.57
2017-12-14T13:40:20.854Z,98784.53
2017-12-14T13:42:47.061Z,98775.45
2017-12-14T13:45:13.316Z,98776.38
2017-12-14T13:47:39.512Z,98777.83
2017-12-14T13:50:05.708Z,98773.09
2017-12-14T13:52:31.961Z,98775.34
2017-12-14T13:54:58.186Z,98779.16
2017-12-14T13:57:24.435Z,98781.70
2017-12-14T13:59:50.702Z,98786.84
2017-12-14T14:02:16.911Z,98787.66
2017-12-14T14:04:43.133Z,98793.68
2017-12-14T14:07:09.427Z,98793.47
2017-12-14T14:09:35.929Z,98798.79
2017-12-14T14:12:02.239Z,98807.07
2017-12-14T14:14:28.510Z,98806.56
2017-12-14T14:16:54.716Z,98809.20
2017-12-14T14:19:20.936Z,98803.97
2017-12-14T14:21:47.189Z,98809.34
2017-12-14T14:24:13.632Z,98809.62
2017-12-14T14:26:39.825Z,98817.49
2017-12-14T14:29:06.142Z,98813.21
2017-12-14T14:31:32.352Z,98814.63
2017-12-14T14:33:58.536Z,98821.55
2017-12-14T14:36:24.800Z,98815.23
2017-12-14T14:38:51.085Z,98816.36
2017-12-14T14:41:17.305Z,98827.59
2017-12-14T14:43:43.568Z,98822.90
2017-12-14T14:46:09.767Z,98819.16
2017-12-14T14:48:35.970Z,98830.72
2017-12-14T14:51:02.254Z,98832.53
2017-12-14T14:53:28.428Z,98825.61
2017-12-14T14:55:54.616Z,98827.75
2017-12-14T14:58:20.862Z,98828.73
2017-12-14T15:00:47.074Z,98836.19
2017-12-14T15:03:13.285Z,98831.58
2017-12-14T15:05:39.562Z,98834.13
2017-12-14T15:08:05.761Z,98836.77
2017-12-14T15:10:31.979Z,98839.52
2017-12-14T15:12:58.278Z,98837.85
2017-12-14T15:15:24.685Z,98844.00
2017-12-14T15:17:50.870Z,98839.59
2017-12-14T15:20:17.128Z,98842.71
2017-12-14T15:22:43.338Z,98846.56
2017-12-14T15:25:09.539Z,98841.38
2017-12-14T15:27:35.801Z,98845.81
2017-12-14T15:30:02.087Z,98851.05
2017-12-14T15:32:28.291Z,98849.98
2017-12-14T15:34:54.576Z,98850.92
2017-12-14T15:37:21.010Z,98851.38
2017-12-14T15:39:47.465Z,98852.73
2017-12-14T15:42:13.712Z,98840.45
2017-12-14T15:44:39.885Z,98842.91
2017-12-14T15:47:06.083Z,98850.77
2017-12-14T15:49:32.346Z,98852.53
2017-12-14T15:51:58.551Z,98855.95
2017-12-14T15:54:24.738Z,98844.63
2017-12-14T15:56:50.984Z,98853.79
2017-12-14T15:59:17.222Z,98851.07
2017-12-14T16:01:43.420Z,98854.59
2017-12-14T16:04:09.682Z,98853.89
2017-12-14T16:06:35.880Z,98858.33
2017-12-14T16:09:02.089Z,98856.97
2017-12-14T16:11:28.570Z,98853.97
2017-12-14T16:13:54.784Z,98870.11
2017-12-14T16:16:20.986Z,98859.53
2017-12-14T16:18:47.236Z,98857.84
2017-12-14T16:21:13.412Z,98855.70
2017-12-14T16:23:39.595Z,98851.45
2017-12-14T16:26:05.845Z,98854.80
2017-12-14T16:28:32.034Z,98857.34
2017-12-14T16:30:58.329Z,98855.35
2017-12-14T16:33:24.560Z,98858.78
2017-12-14T16:35:50.973Z,98847.05
2017-12-14T16:38:17.219Z,98851.50
2017-12-14T16:40:43.464Z,98856.38
2017-12-14T16:43:09.658Z,98857.37
2017-12-14T16:45:35.863Z,98855.66
2017-12-14T16:48:02.426Z,98844.30
2017-12-14T16:50:28.715Z,98857.47
2017-12-14T16:52:54.924Z,98850.47
2017-12-14T16:55:21.181Z,98859.19
2017-12-14T16:57:47.386Z,98854.77
2017-12-14T17:00:13.575Z,98856.14
2017-12-14T17:02:39.834Z,98859.69
2017-12-14T17:05:06.024Z,98863.03
2017-12-14T17:07:32.226Z,98856.48
2017-12-14T17:09:58.456Z,98853.52
2017-12-14T17:12:24.644Z,98862.69
2017-12-14T17:14:50.839Z,98859.05
2017-12-14T17:17:17.082Z,98866.03
2017-12-14T17:19:43.559Z,98868.22
2017-12-14T17:22:09.820Z,98866.91
2017-12-14T17:24:36.072Z,98866.46
2017-12-14T17:27:02.247Z,98878.82
2017-12-14T17:29:28.664Z,98882.75
2017-12-14T17:31:55.059Z,98874.34
2017-12-14T17:34:21.260Z,98878.27
2017-12-14T17:36:47.469Z,98873.89
2017-12-14T17:39:13.728Z,98878.62
2017-12-14T17:41:39.932Z,98881.67
2017-12-14T17:44:06.132Z,98880.17
2017-12-14T17:46:32.393Z,98882.92
2017-12-14T17:48:58.581Z,98883.38
2017-12-14T17:51:24.778Z,98886.85
2017-12-14T17:53:51.029Z,98877.23
2017-12-14T17:56:17.216Z,98885.91
2017-12-14T17:58:43.529Z,98879.17
2017-12-14T18:01:09.750Z,98881.34
2017-12-14T18:03:36.194Z,98882.95
2017-12-14T18:06:02.428Z,98884.41
2017-12-14T18:08:28.648Z,98880.96
2017-12-14T18:10:54.906Z,98879.85
2017-12-14T18:13:21.077Z,98882.49
2017-12-14T18:15:47.278Z,98889.77
2017-12-14T18:18:13.494Z,98891.87
2017-12-14T18:20:39.699Z,98900.47
2017-12-14T18:23:11.626Z,98897.05
2017-12-14T18:25:37.899Z,98888.97
2017-12-14T18:28:04.104Z,98894.56
2017-12-14T18:30:30.583Z,98894.63
2017-12-14T18:32:57.070Z,98895.56
2017-12-14T18:35:23.284Z,98895.89
2017-12-14T18:37:49.716Z,98898.91
2017-12-14T18:40:15.984Z,98898.44
2017-12-14T18:42:42.232Z,98897.68
2017-12-14T18:45:08.422Z,98892.89
2017-12-14T18:47:34.645Z,98894.33
2017-12-14T18:50:00.820Z,98894.26
2017-12-14T18:52:27.017Z,98901.69
2017-12-14T18:54:53.251Z,98895.52
2017-12-14T18:57:19.523Z,98898.48
2017-12-14T18:59:45.874Z,98892.90
2017-12-14T19:02:12.133Z,98892.62
2017-12-14T19:04:38.576Z,98878.67
2017-12-14T19:07:04.761Z,98887.70
2017-12-14T19:09:31.026Z,98894.10
2017-12-14T19:11:57.245Z,98898.44
2017-12-14T19:14:23.515Z,98898.54
2017-12-14T19:16:49.783Z,98897.48
2017-12-14T19:19:16.206Z,98894.36
2017-12-14T19:21:42.683Z,98891.02
2017-12-14T19:24:09.009Z,98888.84
2017-12-14T19:26:35.204Z,98887.58
2017-12-14T19:29:01.393Z,98888.94
2017-12-14T19:31:27.631Z,98889.75
2017-12-14T19:33:53.879Z,98888.94
2017-12-14T19:36:20.262Z,98891.48
2017-12-14T19:38:46.502Z,98887.95
2017-12-14T19:41:12.700Z,98892.19
2017-12-14T19:43:39.419Z,98896.80
2017-12-14T19:46:05.668Z,98892.64
2017-12-14T19:48:31.864Z,98899.27
2017-12-14T19:50:58.077Z,98901.56
2017-12-14T19:53:24.668Z,98899.39
2017-12-14T19:55:50.877Z,98899.39
2017-12-14T19:58:17.117Z,98901.58
2017-12-14T20:00:43.366Z,98907.83
2017-12-14T20:03:09.561Z,98910.45
2017-12-14T20:05:35.768Z,98912.44
2017-12-14T20:08:02.013Z,98909.47
2017-12-14T20:10:28.210Z,98911.39
2017-12-14T20:12:54.407Z,98908.64
2017-12-14T20:15:20.674Z,98914.31
2017-12-14T20:17:46.865Z,98916.80
2017-12-14T20:20:13.074Z,98912.85
2017-12-14T20:22:39.322Z,98903.63
2017-12-14T20:25:05.760Z,98918.51
2017-12-14T20:27:31.935Z,98913.45
2017-12-14T20:29:58.253Z,98911.94
2017-12-14T20:32:24.460Z,98909.42
2017-12-14T20:34:50.737Z,98911.11
2017-12-14T20:37:23.066Z,98910.25
2017-12-14T20:39:49.363Z,98913.30
2017-12-14T20:42:15.620Z,98920.70
2017-12-14T20:44:41.887Z,98915.98
2017-12-14T20:47:08.078Z,98915.92
2017-12-14T20:49:34.547Z,98907.20
2017-12-14T20:52:00.832Z,98902.95
2017-12-14T20:54:27.085Z,98905.52
2017-12-14T20:56:53.436Z,98896.27
2017-12-14T20:59:19.673Z,98892.84
2017-12-14T21:01:46.106Z,98894.91
2017-12-14T21:04:12.312Z,98899.91
2017-12-14T21:06:38.561Z,98904.30
2017-12-14T21:09:04.770Z,98904.32
2017-12-14T21:11:30.961Z,98897.54
2017-12-14T21:13:57.218Z,98898.77
2017-12-14T21:16:23.415Z,98902.92
2017-12-14T21:18:49.619Z,98898.03
2017-12-14T21:21:15.854Z,98901.83
2017-12-14T21:23:42.045Z,98897.38
2017-12-14T21:26:08.248Z,98898.88
2017-12-14T21:28:34.512Z,98897.62
2017-12-14T21:31:00.721Z,98898.80
2017-12-14T21:33:26.900Z,98888.74
2017-12-14T21:35:53.156Z,98890.41
2017-12-14T21:38:19.363Z,98890.38
2017-12-14T21:40:45.549Z,98890.30
2017-12-14T21:43:11.811Z,98889.97
2017-12-14T21:45:38.008Z,98888.00
2017-12-14T21:48:04.436Z,98893.69
2017-12-14T21:50:30.713Z,98897.70
2017-12-14T21:52:56.961Z,98894.55
2017-12-14T21:55:23.230Z,98893.95
2017-12-14T21:57:49.469Z,98890.63
2017-12-14T22:00:15.764Z,98893.95
2017-12-14T22:02:41.958Z,98890.84
2017-12-14T22:05:08.257Z,98886.63
2017-12-14T22:07:34.469Z,98882.91
2017-12-14T22:10:00.659Z,98880.87
2017-12-14T22:12:27.165Z,98884.45
2017-12-14T22:14:53.366Z,98881.83
2017-12-14T22:17:19.603Z,98886.09
2017-12-14T22:19:46.129Z,98880.21
2017-12-14T22:22:12.332Z,98880.64
2017-12-14T22:24:38.766Z,98890.84
2017-12-14T22:27:05.049Z,98897.77
2017-12-14T22:29:31.326Z,98901.20
2017-12-14T22:31:57.602Z,98902.44
2017-12-14T22:34:23.855Z,98904.05
2017-12-14T22:36:50.073Z,98907.62
2017-12-14T22:39:16.270Z,98910.30
2017-12-14T22:41:42.544Z,98912.48
2017-12-14T22:44:08.748Z,98911.92
2017-12-14T22:46:34.945Z,98912.54
2017-12-14T22:49:01.181Z,98924.20
2017-12-14T22:51:27.390Z,98923.42
2017-12-14T22:53:53.571Z,98922.17
2017-12-14T22:56:19.830Z,98926.53
2017-12-14T22:58:46.021Z,98929.15
2017-12-14T23:01:12.242Z,98931.41
2017-12-14T23:03:38.727Z,98933.10
2017-12-14T23:06:04.908Z,98933.10
2017-12-14T23:08:31.091Z,98934.84
2017-12-14T23:10:57.308Z,98921.87
2017-12-14T23:13:23.493Z,98926.69
2017-12-14T23:15:49.997Z,98926.17
2017-12-14T23:18:16.480Z,98928.80
2017-12-14T23:20:42.698Z,98929.67
2017-12-14T23:23:08.906Z,98931.25
2017-12-14T23:25:35.190Z,98930.19
2017-12-14T23:28:01.358Z,98931.57
2017-12-14T23:30:27.549Z,98929.81
2017-12-14T23:32:53.799Z,98928.13
2017-12-14T23:35:19.997Z,98928.93
2017-12-14T23:37:46.478Z,98929.00
2017-12-14T23:40:12.707Z,98929.45
2017-12-14T23:42:38.886Z,98926.37
2017-12-14T23:45:05.085Z,98917.05
2017-12-14T23:47:31.321Z,98917.08
2017-12-14T23:49:57.545Z,98920.64
2017-12-14T23:52:23.750Z,98927.64
2017-12-14T23:54:50.022Z,98935.11
2017-12-14T23:57:16.464Z,98932.08
2017-12-14T23:59:42.646Z,98938.68
