createdAt,value
2022-10-12T00:00:12.461Z,4.40
2022-10-12T00:02:38.998Z,5.23
2022-10-12T00:05:05.510Z,5.63
2022-10-12T00:07:31.983Z,5.17
2022-10-12T00:09:58.578Z,6.07
2022-10-12T00:12:25.172Z,5.50
2022-10-12T00:14:51.643Z,5.03
2022-10-12T00:17:18.088Z,5.80
2022-10-12T00:19:44.542Z,5.20
2022-10-12T00:22:11.043Z,5.67
2022-10-12T00:24:42.100Z,5.73
2022-10-12T00:27:09.598Z,6.00
2022-10-12T00:29:38.108Z,6.23
2022-10-12T00:32:04.775Z,6.20
2022-10-12T00:34:31.238Z,6.60
2022-10-12T00:36:57.675Z,6.07
2022-10-12T00:39:24.142Z,6.27
2022-10-12T00:41:50.568Z,6.90
2022-10-12T00:44:35.576Z,6.33
2022-10-12T00:47:07.379Z,6.63
2022-10-12T00:49:34.664Z,6.67
2022-10-12T00:52:04.986Z,6.53
2022-10-12T00:54:33.210Z,6.30
2022-10-12T00:56:59.914Z,7.07
2022-10-12T00:59:30.674Z,6.87
2022-10-12T01:01:57.188Z,6.73
2022-10-12T01:04:24.246Z,6.53
2022-10-12T01:06:52.095Z,6.80
2022-10-12T01:09:19.176Z,6.33
2022-10-12T01:11:45.631Z,6.00
2022-10-12T01:14:12.380Z,6.20
2022-10-12T01:16:45.856Z,5.97
2022-10-12T01:19:35.548Z,5.73
2022-10-12T01:22:06.825Z,6.10
2022-10-12T01:24:33.287Z,5.87
2022-10-12T01:27:22.408Z,6.30
2022-10-12T01:30:07.364Z,5.43
2022-10-12T01:32:39.600Z,6.23
2022-10-12T01:35:15.187Z,6.03
2022-10-12T01:37:41.615Z,5.70
2022-10-12T01:40:10.493Z,5.17
2022-10-12T01:42:40.989Z,5.57
2022-10-12T01:45:09.570Z,5.37
2022-10-12T01:47:38.141Z,6.17
2022-10-12T01:50:06.990Z,6.10
2022-10-12T01:52:56.733Z,6.70
2022-10-12T01:55:31.810Z,6.20
2022-10-12T01:58:24.270Z,6.03
2022-10-12T02:00:59.702Z,6.30
2022-10-12T02:03:39.059Z,5.67
2022-10-12T02:06:19.628Z,5.23
2022-10-12T02:09:02.394Z,6.63
2022-10-12T02:11:29.170Z,10.20
2022-10-12T02:14:06.142Z,8.80
2022-10-12T02:16:34.540Z,10.50
2022-10-12T02:19:02.848Z,11.10
2022-10-12T02:21:30.798Z,12.63
2022-10-12T02:24:00.306Z,12.27
2022-10-12T02:26:27.558Z,10.13
2022-10-12T02:28:54.198Z,10.57
2022-10-12T02:31:33.078Z,9.47
2022-10-12T02:33:59.537Z,9.73
2022-10-12T02:36:29.533Z,8.70
2022-10-12T02:39:22.342Z,9.00
2022-10-12T02:41:50.514Z,7.50
2022-10-12T02:44:20.566Z,7.07
2022-10-12T02:46:48.092Z,6.43
2022-10-12T02:49:15.670Z,6.40
2022-10-12T02:51:42.440Z,6.23
2022-10-12T02:54:08.991Z,5.70
2022-10-12T02:56:41.759Z,5.73
2022-10-12T02:59:08.216Z,5.43
2022-10-12T03:01:34.702Z,5.73
2022-10-12T03:04:01.221Z,5.10
2022-10-12T03:06:27.631Z,4.90
2022-10-12T03:08:57.061Z,4.90
2022-10-12T03:11:23.862Z,4.50
2022-10-12T03:13:56.639Z,4.87
2022-10-12T03:16:23.711Z,4.50
2022-10-12T03:18:50.400Z,4.53
2022-10-12T03:21:16.840Z,4.63
2022-10-12T03:23:43.333Z,4.50
2022-10-12T03:26:09.977Z,4.27
2022-10-12T03:28:36.479Z,5.30
2022-10-12T03:31:03.585Z,4.37
2022-10-12T03:33:29.976Z,4.80
2022-10-12T03:35:56.456Z,4.57
2022-10-12T03:38:22.909Z,4.50
2022-10-12T03:40:49.344Z,4.53
2022-10-12T03:43:15.972Z,4.30
2022-10-12T03:45:42.370Z,4.10
2022-10-12T03:48:08.854Z,4.20
2022-10-12T03:50:36.510Z,3.90
2022-10-12T03:53:04.127Z,3.90
2022-10-12T03:55:31.013Z,3.93
2022-10-12T03:57:57.522Z,3.67
2022-10-12T04:00:24.325Z,3.97
2022-10-12T04:02:50.733Z,3.83
2022-10-12T04:05:17.246Z,4.10
2022-10-12T04:07:43.719Z,4.23
2022-10-12T04:10:10.184Z,3.60
2022-10-12T04:12:36.604Z,4.20
2022-10-12T04:15:03.182Z,3.70
2022-10-12T04:17:29.676Z,4.00
2022-10-12T04:19:56.231Z,3.60
2022-10-12T04:22:24.716Z,3.63
2022-10-12T04:24:51.221Z,3.90
2022-10-12T04:27:17.664Z,4.30
2022-10-12T04:29:44.198Z,4.57
2022-10-12T04:32:12.668Z,3.87
2022-10-12T04:34:39.387Z,3.70
2022-10-12T04:37:05.829Z,3.57
2022-10-12T04:39:32.241Z,3.37
2022-10-12T04:41:58.900Z,3.20
2022-10-12T04:44:28.505Z,3.33
2022-10-12T04:46:58.362Z,3.00
2022-10-12T04:49:24.892Z,3.50
2022-10-12T04:51:51.316Z,3.53
2022-10-12T04:54:18.030Z,3.23
2022-10-12T04:56:47.953Z,3.47
2022-10-12T04:59:14.903Z,3.10
2022-10-12T05:01:41.418Z,3.40
2022-10-12T05:04:08.064Z,3.90
2022-10-12T05:06:34.480Z,4.00
2022-10-12T05:09:01.001Z,6.03
2022-10-12T05:11:27.518Z,4.00
2022-10-12T05:13:53.934Z,3.50
2022-10-12T05:16:20.394Z,3.70
2022-10-12T05:18:46.891Z,3.70
2022-10-12T05:21:13.407Z,3.37
2022-10-12T05:23:39.841Z,3.70
2022-10-12T05:26:06.323Z,3.27
2022-10-12T05:28:36.974Z,3.80
2022-10-12T05:31:06.359Z,4.30
2022-10-12T05:33:32.813Z,6.33
2022-10-12T05:35:59.187Z,10.00
2022-10-12T05:38:25.638Z,14.23
2022-10-12T05:40:54.374Z,12.17
2022-10-12T05:43:24.364Z,11.13
2022-10-12T05:45:50.849Z,9.43
2022-10-12T05:48:17.253Z,8.70
2022-10-12T05:50:43.717Z,8.43
2022-10-12T05:53:10.132Z,13.43
2022-10-12T05:55:36.531Z,10.57
2022-10-12T05:58:02.945Z,9.27
2022-10-12T06:00:29.387Z,9.00
2022-10-12T06:02:56.124Z,7.80
2022-10-12T06:05:22.562Z,8.63
2022-10-12T06:07:49.015Z,8.30
2022-10-12T06:10:15.528Z,6.23
2022-10-12T06:12:42.024Z,5.70
2022-10-12T06:15:08.788Z,5.47
2022-10-12T06:17:35.254Z,5.67
2022-10-12T06:20:01.671Z,4.77
2022-10-12T06:22:28.192Z,4.37
2022-10-12T06:24:54.749Z,4.40
2022-10-12T06:27:21.155Z,3.70
2022-10-12T06:29:47.601Z,4.83
2022-10-12T06:32:14.016Z,5.20
2022-10-12T06:34:40.406Z,4.53
2022-10-12T06:37:06.941Z,4.70
2022-10-12T06:39:33.336Z,4.57
2022-10-12T06:42:00.659Z,4.40
2022-10-12T06:44:28.163Z,4.37
2022-10-12T06:46:54.690Z,4.10
2022-10-12T06:49:21.145Z,4.73
2022-10-12T06:51:47.596Z,4.33
2022-10-12T06:54:14.102Z,4.40
2022-10-12T06:56:40.576Z,4.30
2022-10-12T06:59:07.030Z,4.10
2022-10-12T07:01:33.585Z,3.90
2022-10-12T07:04:01.063Z,4.23
2022-10-12T07:06:27.871Z,4.00
2022-10-12T07:08:54.835Z,4.17
2022-10-12T07:11:21.276Z,4.03
2022-10-12T07:13:47.717Z,4.37
2022-10-12T07:16:14.149Z,3.83
2022-10-12T07:18:40.589Z,3.80
2022-10-12T07:21:07.118Z,4.07
2022-10-12T07:23:34.180Z,3.77
2022-10-12T07:26:00.630Z,4.00
2022-10-12T07:28:27.451Z,3.60
2022-10-12T07:30:54.019Z,3.77
2022-10-12T07:33:20.518Z,3.93
2022-10-12T07:36:12.878Z,3.83
2022-10-12T07:38:40.032Z,3.70
2022-10-12T07:41:06.511Z,3.90
2022-10-12T07:43:33.546Z,4.03
2022-10-12T07:45:59.990Z,3.73
2022-10-12T07:48:26.460Z,3.63
2022-10-12T07:50:52.893Z,3.90
2022-10-12T07:53:19.407Z,3.83
2022-10-12T07:55:45.974Z,3.70
2022-10-12T07:58:12.953Z,3.60
2022-10-12T08:00:39.755Z,4.10
2022-10-12T08:03:06.265Z,4.00
2022-10-12T08:05:32.751Z,4.10
2022-10-12T08:08:00.233Z,4.37
2022-10-12T08:10:26.841Z,4.37
2022-10-12T08:12:53.325Z,4.17
2022-10-12T08:15:19.846Z,4.17
2022-10-12T08:17:46.249Z,3.60
2022-10-12T08:20:12.700Z,4.30
2022-10-12T08:22:39.166Z,4.57
2022-10-12T08:25:06.138Z,4.70
2022-10-12T08:27:32.714Z,4.30
2022-10-12T08:29:59.127Z,4.50
2022-10-12T08:32:26.026Z,5.10
2022-10-12T08:34:52.455Z,5.30
2022-10-12T08:37:18.883Z,5.03
2022-10-12T08:39:45.366Z,5.93
2022-10-12T08:42:50.334Z,5.43
2022-10-12T08:45:30.307Z,5.67
2022-10-12T08:47:59.086Z,4.27
2022-10-12T08:50:35.857Z,4.70
2022-10-12T08:53:07.367Z,4.37
2022-10-12T08:55:40.309Z,4.03
2022-10-12T08:58:13.596Z,4.40
2022-10-12T09:00:40.300Z,3.67
2022-10-12T09:03:15.660Z,3.67
2022-10-12T09:05:44.965Z,3.97
2022-10-12T09:08:17.988Z,3.40
2022-10-12T09:10:46.036Z,3.63
2022-10-12T09:13:18.303Z,3.40
2022-10-12T09:15:50.443Z,3.27
2022-10-12T09:18:20.358Z,2.73
2022-10-12T09:20:48.260Z,3.30
2022-10-12T09:23:24.481Z,3.43
2022-10-12T09:25:52.145Z,3.30
2022-10-12T09:28:23.187Z,3.43
2022-10-12T09:31:09.955Z,3.73
2022-10-12T09:33:40.371Z,3.37
2022-10-12T09:36:07.060Z,3.67
2022-10-12T09:38:33.521Z,2.90
2022-10-12T09:40:59.984Z,3.20
2022-10-12T09:43:26.406Z,3.00
2022-10-12T09:45:53.104Z,2.93
2022-10-12T09:48:22.090Z,2.90
2022-10-12T09:50:53.793Z,2.47
2022-10-12T09:53:39.558Z,3.00
2022-10-12T09:56:09.719Z,2.50
2022-10-12T09:58:56.086Z,2.13
2022-10-12T10:01:24.520Z,2.17
2022-10-12T10:04:07.059Z,2.43
2022-10-12T10:06:33.893Z,2.47
2022-10-12T10:09:00.352Z,2.50
2022-10-12T10:11:28.034Z,1.70
2022-10-12T10:13:54.924Z,1.53
2022-10-12T10:16:23.507Z,1.90
2022-10-12T10:18:54.779Z,1.90
2022-10-12T10:21:28.440Z,1.73
2022-10-12T10:23:59.197Z,1.87
2022-10-12T10:26:26.738Z,1.73
2022-10-12T10:28:58.556Z,1.70
2022-10-12T10:31:27.826Z,1.87
2022-10-12T10:34:12.978Z,1.67
2022-10-12T10:36:53.555Z,1.60
2022-10-12T10:39:20.080Z,1.83
2022-10-12T10:41:47.124Z,1.97
2022-10-12T10:44:23.805Z,2.10
2022-10-12T10:46:51.306Z,1.67
2022-10-12T10:49:34.858Z,1.87
2022-10-12T10:52:01.855Z,1.98
2022-10-12T10:54:38.094Z,2.03
2022-10-12T10:57:04.571Z,2.20
2022-10-12T10:59:37.041Z,1.60
2022-10-12T11:02:11.428Z,1.60
2022-10-12T11:04:42.666Z,1.97
2022-10-12T11:07:16.922Z,1.53
2022-10-12T11:09:45.737Z,1.90
2022-10-12T11:12:16.053Z,1.73
2022-10-12T11:14:47.871Z,1.80
2022-10-12T11:17:18.537Z,2.10
2022-10-12T11:19:55.217Z,2.30
2022-10-12T11:22:24.469Z,1.90
2022-10-12T11:25:07.305Z,2.07
2022-10-12T11:27:37.239Z,2.00
2022-10-12T11:30:10.167Z,2.23
2022-10-12T11:33:02.841Z,1.90
2022-10-12T11:35:31.802Z,1.87
2022-10-12T11:38:00.449Z,1.90
2022-10-12T11:41:00.277Z,2.10
2022-10-12T11:43:20.302Z,2.30
2022-10-12T11:45:49.463Z,2.03
2022-10-12T11:48:18.692Z,2.17
2022-10-12T11:50:46.762Z,2.10
2022-10-12T11:53:22.247Z,1.73
2022-10-12T11:55:57.800Z,2.30
2022-10-12T11:58:42.069Z,2.07
2022-10-12T12:01:21.203Z,1.80
2022-10-12T12:04:17.135Z,2.50
2022-10-12T12:06:48.989Z,2.33
2022-10-12T12:09:20.859Z,1.87
2022-10-12T12:11:47.315Z,2.37
2022-10-12T12:14:25.865Z,2.17
2022-10-12T12:17:11.062Z,2.20
2022-10-12T12:19:38.648Z,2.20
2022-10-12T12:22:15.955Z,1.73
2022-10-12T12:24:56.105Z,2.57
2022-10-12T12:27:37.583Z,2.00
2022-10-12T12:30:24.529Z,2.10
2022-10-12T12:32:54.367Z,2.00
2022-10-12T12:35:33.052Z,2.40
2022-10-12T12:38:01.399Z,2.20
2022-10-12T12:40:27.899Z,2.07
2022-10-12T12:43:14.300Z,2.40
2022-10-12T12:45:41.088Z,2.40
2022-10-12T12:48:09.224Z,2.30
2022-10-12T12:50:39.676Z,1.87
2022-10-12T12:53:08.275Z,2.27
2022-10-12T12:55:34.680Z,2.47
2022-10-12T12:58:19.200Z,2.23
2022-10-12T13:00:54.609Z,2.00
2022-10-12T13:03:23.792Z,2.20
2022-10-12T13:06:02.222Z,2.30
2022-10-12T13:08:51.953Z,2.03
2022-10-12T13:11:44.552Z,2.07
2022-10-12T13:14:17.180Z,2.00
2022-10-12T13:17:30.797Z,2.03
2022-10-12T13:19:33.984Z,2.47
2022-10-12T13:22:04.108Z,2.40
2022-10-12T13:24:53.608Z,2.10
2022-10-12T13:27:33.116Z,2.13
2022-10-12T13:30:04.391Z,1.80
2022-10-12T13:32:45.837Z,2.07
2022-10-12T13:35:29.114Z,7.77
2022-10-12T13:38:04.677Z,4.77
2022-10-12T13:40:32.747Z,9.97
2022-10-12T13:43:17.257Z,5.10
2022-10-12T13:45:44.318Z,4.33
2022-10-12T13:48:15.777Z,3.50
2022-10-12T13:50:49.701Z,3.10
2022-10-12T13:53:16.667Z,2.30
2022-10-12T13:55:43.068Z,2.50
2022-10-12T13:58:21.262Z,2.30
2022-10-12T14:00:48.371Z,2.67
2022-10-12T14:03:14.829Z,2.30
2022-10-12T14:05:45.341Z,2.10
2022-10-12T14:08:16.757Z,2.10
2022-10-12T14:10:44.572Z,2.40
2022-10-12T14:13:14.950Z,2.30
2022-10-12T14:15:41.610Z,2.20
2022-10-12T14:18:26.579Z,1.60
2022-10-12T14:21:03.746Z,2.35
2022-10-12T14:23:30.274Z,2.00
2022-10-12T14:25:57.087Z,2.23
2022-10-12T14:28:23.603Z,2.07
2022-10-12T14:30:53.213Z,2.40
2022-10-12T14:33:19.652Z,2.40
2022-10-12T14:35:49.703Z,1.87
2022-10-12T14:38:35.431Z,2.30
2022-10-12T14:41:20.614Z,2.77
2022-10-12T14:44:02.241Z,2.77
2022-10-12T14:46:29.458Z,2.43
2022-10-12T14:48:55.926Z,3.00
2022-10-12T14:51:22.423Z,2.90
2022-10-12T14:53:58.822Z,2.30
2022-10-12T14:56:25.275Z,2.30
2022-10-12T14:58:51.707Z,2.00
2022-10-12T15:01:18.788Z,2.50
2022-10-12T15:03:45.258Z,2.73
2022-10-12T15:06:13.556Z,2.40
2022-10-12T15:08:40.326Z,4.00
2022-10-12T15:11:07.163Z,3.80
2022-10-12T15:13:33.563Z,2.97
2022-10-12T15:16:01.267Z,2.83
2022-10-12T15:18:27.687Z,2.60
2022-10-12T15:20:56.245Z,2.33
2022-10-12T15:23:22.800Z,2.27
2022-10-12T15:25:53.189Z,2.30
2022-10-12T15:28:20.353Z,2.17
2022-10-12T15:31:12.210Z,2.10
2022-10-12T15:33:33.600Z,2.10
2022-10-12T15:35:59.992Z,2.20
2022-10-12T15:38:26.506Z,1.90
2022-10-12T15:40:53.443Z,2.00
2022-10-12T15:43:20.539Z,2.13
2022-10-12T15:45:47.023Z,2.00
2022-10-12T15:48:13.446Z,2.10
2022-10-12T15:50:44.077Z,2.10
2022-10-12T15:53:14.015Z,1.97
2022-10-12T15:55:40.488Z,2.07
2022-10-12T15:58:06.875Z,2.00
2022-10-12T16:00:33.460Z,1.80
2022-10-12T16:03:00.563Z,2.27
2022-10-12T16:05:29.903Z,2.23
2022-10-12T16:07:56.424Z,2.30
2022-10-12T16:10:24.489Z,2.20
2022-10-12T16:12:51.894Z,2.30
2022-10-12T16:15:21.698Z,2.63
2022-10-12T16:17:48.622Z,4.40
2022-10-12T16:20:15.187Z,16.87
2022-10-12T16:22:42.020Z,11.50
2022-10-12T16:25:09.917Z,9.63
2022-10-12T16:27:36.840Z,8.97
2022-10-12T16:30:05.096Z,11.70
2022-10-12T16:32:31.506Z,10.67
2022-10-12T16:34:57.995Z,11.87
2022-10-12T16:37:24.538Z,10.97
2022-10-12T16:39:53.156Z,13.20
2022-10-12T16:42:19.802Z,14.67
2022-10-12T16:44:46.269Z,17.33
2022-10-12T16:47:13.288Z,13.53
2022-10-12T16:49:39.814Z,16.47
2022-10-12T16:52:06.885Z,12.77
2022-10-12T16:54:33.500Z,14.67
2022-10-12T16:57:00.262Z,15.40
2022-10-12T16:59:26.809Z,14.17
2022-10-12T17:01:53.249Z,15.10
2022-10-12T17:04:20.992Z,15.97
2022-10-12T17:06:48.177Z,16.20
2022-10-12T17:09:14.724Z,14.87
2022-10-12T17:11:41.192Z,13.97
2022-10-12T17:14:08.774Z,13.23
2022-10-12T17:16:47.730Z,11.90
2022-10-12T17:19:15.349Z,12.47
2022-10-12T17:21:42.381Z,11.30
2022-10-12T17:24:09.477Z,10.20
2022-10-12T17:26:40.206Z,10.47
2022-10-12T17:29:08.628Z,9.87
2022-10-12T17:31:35.117Z,9.90
2022-10-12T17:34:01.631Z,9.88
2022-10-12T17:36:28.589Z,10.23
2022-10-12T17:38:56.309Z,9.20
2022-10-12T17:41:22.740Z,10.30
2022-10-12T17:43:49.180Z,9.77
2022-10-12T17:46:18.989Z,9.93
2022-10-12T17:48:48.844Z,9.97
2022-10-12T17:51:16.199Z,9.63
2022-10-12T17:53:42.935Z,9.03
2022-10-12T17:56:11.347Z,8.73
2022-10-12T17:58:37.992Z,7.80
2022-10-12T18:01:06.085Z,7.87
2022-10-12T18:03:32.839Z,7.53
2022-10-12T18:06:06.546Z,6.57
2022-10-12T18:08:33.073Z,8.07
2022-10-12T18:11:00.131Z,7.50
2022-10-12T18:13:27.192Z,7.40
2022-10-12T18:15:53.737Z,8.07
2022-10-12T18:18:20.503Z,7.03
2022-10-12T18:20:47.133Z,7.07
2022-10-12T18:23:13.749Z,6.97
2022-10-12T18:25:40.437Z,6.20
2022-10-12T18:28:07.606Z,6.13
2022-10-12T18:30:34.422Z,6.43
2022-10-12T18:33:00.968Z,5.60
2022-10-12T18:35:33.566Z,4.70
2022-10-12T18:38:00.214Z,4.77
2022-10-12T18:40:26.702Z,4.57
2022-10-12T18:42:53.115Z,5.13
2022-10-12T18:45:19.635Z,4.80
2022-10-12T18:47:46.118Z,5.33
2022-10-12T18:50:12.568Z,5.23
2022-10-12T18:52:39.034Z,5.23
2022-10-12T18:55:05.948Z,4.90
2022-10-12T18:57:36.423Z,5.63
2022-10-12T19:00:06.671Z,5.37
2022-10-12T19:02:33.795Z,6.23
2022-10-12T19:05:00.228Z,5.50
2022-10-12T19:07:26.825Z,5.30
2022-10-12T19:09:53.280Z,5.47
2022-10-12T19:12:21.155Z,5.67
2022-10-12T19:14:48.085Z,5.30
2022-10-12T19:17:14.986Z,5.50
2022-10-12T19:19:41.626Z,5.00
2022-10-12T19:22:08.039Z,6.13
2022-10-12T19:24:34.477Z,5.70
2022-10-12T19:27:01.040Z,5.60
2022-10-12T19:29:27.456Z,5.10
2022-10-12T19:31:53.979Z,5.40
2022-10-12T19:34:20.750Z,5.37
2022-10-12T19:36:47.989Z,4.97
2022-10-12T19:39:15.892Z,4.97
2022-10-12T19:41:42.368Z,4.90
2022-10-12T19:44:10.105Z,4.33
2022-10-12T19:46:36.663Z,4.53
2022-10-12T19:49:03.256Z,4.07
2022-10-12T19:51:29.817Z,4.80
2022-10-12T19:53:57.374Z,4.30
2022-10-12T19:56:23.994Z,4.30
2022-10-12T19:58:51.766Z,4.07
2022-10-12T20:01:19.631Z,4.70
2022-10-12T20:03:47.960Z,4.30
2022-10-12T20:06:14.922Z,4.77
2022-10-12T20:08:42.591Z,4.10
2022-10-12T20:11:11.248Z,4.30
2022-10-12T20:13:40.732Z,3.70
2022-10-12T20:16:07.465Z,3.60
2022-10-12T20:18:34.067Z,4.00
2022-10-12T20:21:00.662Z,4.30
2022-10-12T20:23:27.139Z,4.03
2022-10-12T20:25:54.441Z,4.20
2022-10-12T20:28:21.458Z,4.33
2022-10-12T20:30:48.510Z,3.73
2022-10-12T20:33:15.916Z,4.43
2022-10-12T20:35:45.740Z,3.40
2022-10-12T20:38:12.148Z,4.23
2022-10-12T20:40:38.608Z,4.17
2022-10-12T20:43:05.047Z,4.43
2022-10-12T20:45:31.460Z,4.00
2022-10-12T20:47:57.890Z,4.70
2022-10-12T20:50:24.444Z,4.27
2022-10-12T20:52:50.955Z,4.47
2022-10-12T20:55:17.455Z,4.37
2022-10-12T20:57:43.991Z,5.00
2022-10-12T21:00:10.635Z,4.40
2022-10-12T21:02:38.253Z,4.40
2022-10-12T21:05:05.543Z,4.97
2022-10-12T21:07:31.986Z,4.83
2022-10-12T21:09:58.488Z,4.57
2022-10-12T21:12:24.941Z,4.93
2022-10-12T21:14:51.401Z,4.47
2022-10-12T21:17:18.048Z,4.57
2022-10-12T21:19:44.500Z,4.63
2022-10-12T21:22:10.917Z,4.67
2022-10-12T21:24:37.346Z,3.90
2022-10-12T21:27:04.773Z,4.67
2022-10-12T21:29:31.210Z,4.53
2022-10-12T21:31:58.204Z,4.57
2022-10-12T21:34:24.636Z,4.50
2022-10-12T21:36:51.110Z,4.70
2022-10-12T21:39:17.573Z,4.33
2022-10-12T21:41:44.072Z,4.90
2022-10-12T21:44:11.013Z,4.30
2022-10-12T21:46:37.592Z,4.90
2022-10-12T21:49:04.891Z,4.97
2022-10-12T21:51:31.706Z,4.73
2022-10-12T21:53:58.386Z,4.60
2022-10-12T21:56:25.992Z,4.97
2022-10-12T21:58:53.168Z,4.60
2022-10-12T22:01:20.809Z,4.93
2022-10-12T22:03:48.460Z,5.10
2022-10-12T22:06:15.720Z,4.87
2022-10-12T22:08:42.507Z,4.47
2022-10-12T22:11:12.888Z,5.50
2022-10-12T22:13:39.310Z,4.43
2022-10-12T22:16:08.129Z,4.20
2022-10-12T22:18:34.820Z,4.33
2022-10-12T22:21:05.518Z,4.20
2022-10-12T22:23:32.086Z,4.40
2022-10-12T22:26:03.885Z,4.40
2022-10-12T22:28:30.461Z,4.37
2022-10-12T22:30:57.050Z,3.80
2022-10-12T22:33:23.985Z,3.93
2022-10-12T22:35:57.126Z,4.87
2022-10-12T22:38:23.932Z,3.97
2022-10-12T22:40:57.530Z,3.93
2022-10-12T22:43:24.373Z,4.33
2022-10-12T22:45:51.065Z,3.80
2022-10-12T22:48:17.518Z,4.60
2022-10-12T22:50:44.485Z,4.77
2022-10-12T22:53:12.063Z,4.93
2022-10-12T22:55:38.598Z,4.83
2022-10-12T22:58:06.106Z,4.70
2022-10-12T23:00:32.735Z,4.73
2022-10-12T23:02:59.218Z,4.37
2022-10-12T23:05:26.111Z,4.40
2022-10-12T23:07:53.177Z,4.90
2022-10-12T23:10:19.688Z,5.00
2022-10-12T23:12:46.150Z,5.10
2022-10-12T23:15:12.827Z,4.40
2022-10-12T23:17:40.760Z,4.43
2022-10-12T23:20:07.337Z,4.67
2022-10-12T23:22:34.463Z,4.50
2022-10-12T23:25:00.928Z,4.50
2022-10-12T23:27:28.273Z,5.40
2022-10-12T23:29:55.000Z,4.87
2022-10-12T23:32:21.798Z,5.60
2022-10-12T23:34:48.348Z,4.97
2022-10-12T23:37:14.791Z,5.13
2022-10-12T23:39:41.248Z,5.20
2022-10-12T23:42:10.158Z,5.00
2022-10-12T23:44:36.635Z,4.90
2022-10-12T23:47:03.095Z,5.10
2022-10-12T23:49:29.592Z,4.97
2022-10-12T23:52:00.678Z,5.27
2022-10-12T23:54:27.091Z,5.27
2022-10-12T23:56:53.544Z,5.07
2022-10-12T23:59:19.968Z,5.77
