createdAt,value
2018-05-31T00:00:18.722Z,99886.56
2018-05-31T00:02:47.192Z,99884.84
2018-05-31T00:05:15.620Z,99887.32
2018-05-31T00:07:44.050Z,99884.70
2018-05-31T00:10:12.545Z,99889.61
2018-05-31T00:12:40.975Z,99886.87
2018-05-31T00:15:09.391Z,99884.67
2018-05-31T00:17:37.856Z,99887.06
2018-05-31T00:20:06.293Z,99884.16
2018-05-31T00:22:34.748Z,99890.31
2018-05-31T00:25:03.229Z,99886.47
2018-05-31T00:27:31.663Z,99877.52
2018-05-31T00:30:00.093Z,99878.40
2018-05-31T00:32:28.566Z,99873.63
2018-05-31T00:34:57.021Z,99869.84
2018-05-31T00:37:25.448Z,99866.09
2018-05-31T00:39:53.938Z,99867.80
2018-05-31T00:42:22.360Z,99865.22
2018-05-31T00:44:50.780Z,99871.31
2018-05-31T00:47:19.273Z,99858.67
2018-05-31T00:49:47.710Z,99862.73
2018-05-31T00:52:16.143Z,99862.02
2018-05-31T00:54:44.633Z,99860.98
2018-05-31T00:57:13.061Z,99863.86
2018-05-31T00:59:41.504Z,99868.18
2018-05-31T01:02:09.980Z,99875.06
2018-05-31T01:04:38.431Z,99880.66
2018-05-31T01:07:06.897Z,99877.03
2018-05-31T01:09:35.373Z,99877.84
2018-05-31T01:12:03.808Z,99878.61
2018-05-31T01:14:32.245Z,99883.77
2018-05-31T01:17:00.715Z,99888.49
2018-05-31T01:19:29.153Z,99889.84
2018-05-31T01:21:57.599Z,99893.37
2018-05-31T01:24:26.080Z,99893.12
2018-05-31T01:26:54.517Z,99891.20
2018-05-31T01:29:22.961Z,99896.60
2018-05-31T01:31:51.428Z,99889.92
2018-05-31T01:34:19.868Z,99889.71
2018-05-31T01:36:48.320Z,99882.77
2018-05-31T01:39:17.765Z,99877.22
2018-05-31T01:41:46.212Z,99878.23
2018-05-31T01:44:14.656Z,99875.20
2018-05-31T01:46:43.139Z,99873.14
2018-05-31T01:49:11.582Z,99880.27
2018-05-31T01:51:40.045Z,99882.06
2018-05-31T01:54:08.517Z,99880.27
2018-05-31T01:56:36.964Z,99876.95
2018-05-31T01:59:05.424Z,99880.07
2018-05-31T02:01:33.920Z,99882.98
2018-05-31T02:04:02.369Z,99885.08
2018-05-31T02:06:30.805Z,99881.24
2018-05-31T02:08:59.288Z,99884.05
2018-05-31T02:11:27.749Z,99882.27
2018-05-31T02:13:56.204Z,99883.41
2018-05-31T02:16:24.702Z,99882.16
2018-05-31T02:18:53.147Z,99876.52
2018-05-31T02:21:21.597Z,99876.21
2018-05-31T02:23:50.112Z,99874.48
2018-05-31T02:26:18.542Z,99878.62
2018-05-31T02:28:46.980Z,99882.48
2018-05-31T02:31:15.468Z,99885.91
2018-05-31T02:33:43.921Z,99879.45
2018-05-31T02:36:12.388Z,99882.89
2018-05-31T02:38:40.881Z,99887.91
2018-05-31T02:41:09.324Z,99889.94
2018-05-31T02:43:37.762Z,99890.05
2018-05-31T02:46:06.241Z,99887.48
2018-05-31T02:48:34.707Z,99887.90
2018-05-31T02:51:03.148Z,99891.33
2018-05-31T02:53:31.628Z,99885.59
2018-05-31T02:56:00.069Z,99887.88
2018-05-31T02:58:28.504Z,99881.20
2018-05-31T03:00:57.016Z,99877.04
2018-05-31T03:03:25.445Z,99876.66
2018-05-31T03:05:53.884Z,99883.94
2018-05-31T03:08:22.356Z,99878.33
2018-05-31T03:10:50.810Z,99873.02
2018-05-31T03:13:19.278Z,99872.30
2018-05-31T03:15:47.778Z,99871.98
2018-05-31T03:18:16.209Z,99873.64
2018-05-31T03:20:44.639Z,99874.70
2018-05-31T03:23:13.121Z,99871.55
2018-05-31T03:25:41.573Z,99870.59
2018-05-31T03:28:10.008Z,99870.27
2018-05-31T03:30:38.529Z,99878.75
2018-05-31T03:33:06.975Z,99882.38
2018-05-31T03:35:35.418Z,99882.17
2018-05-31T03:38:03.912Z,99878.72
2018-05-31T03:40:32.377Z,99877.88
2018-05-31T03:43:00.810Z,99874.45
2018-05-31T03:45:29.294Z,99878.64
2018-05-31T03:47:57.732Z,99873.63
2018-05-31T03:50:26.568Z,99874.59
2018-05-31T03:52:55.064Z,99869.16
2018-05-31T03:55:23.501Z,99872.30
2018-05-31T03:57:51.946Z,99871.47
2018-05-31T04:00:20.429Z,99869.48
2018-05-31T04:02:48.880Z,99863.94
2018-05-31T04:05:17.335Z,99861.46
2018-05-31T04:07:45.827Z,99864.48
2018-05-31T04:10:14.257Z,99868.62
2018-05-31T04:12:42.703Z,99861.47
2018-05-31T04:15:11.632Z,99866.32
2018-05-31T04:17:40.103Z,99864.34
2018-05-31T04:20:08.549Z,99868.83
2018-05-31T04:22:37.024Z,99866.75
2018-05-31T04:25:05.483Z,99867.06
2018-05-31T04:27:33.937Z,99866.86
2018-05-31T04:30:02.432Z,99868.54
2018-05-31T04:32:30.873Z,99868.31
2018-05-31T04:34:59.309Z,99869.66
2018-05-31T04:37:27.784Z,99875.77
2018-05-31T04:39:56.237Z,99873.86
2018-05-31T04:42:24.693Z,99880.23
2018-05-31T04:44:53.176Z,99883.77
2018-05-31T04:47:21.619Z,99875.62
2018-05-31T04:49:50.080Z,99879.37
2018-05-31T04:52:18.577Z,99883.33
2018-05-31T04:54:47.031Z,99882.48
2018-05-31T04:57:15.492Z,99886.02
2018-05-31T04:59:43.987Z,99884.78
2018-05-31T05:02:12.437Z,99887.88
2018-05-31T05:04:40.906Z,99887.03
2018-05-31T05:07:09.388Z,99886.28
2018-05-31T05:09:37.834Z,99886.03
2018-05-31T05:12:06.315Z,99887.20
2018-05-31T05:14:34.837Z,99891.60
2018-05-31T05:17:03.305Z,99891.03
2018-05-31T05:19:31.756Z,99882.76
2018-05-31T05:22:00.262Z,99879.02
2018-05-31T05:24:28.711Z,99885.12
2018-05-31T05:26:57.156Z,99885.02
2018-05-31T05:29:25.676Z,99889.52
2018-05-31T05:31:54.116Z,99888.81
2018-05-31T05:34:22.539Z,99891.95
2018-05-31T05:36:51.038Z,99894.97
2018-05-31T05:39:19.513Z,99896.30
2018-05-31T05:41:47.976Z,99901.24
2018-05-31T05:44:16.444Z,99900.95
2018-05-31T05:46:44.884Z,99895.11
2018-05-31T05:49:13.317Z,99900.17
2018-05-31T05:51:41.821Z,99888.44
2018-05-31T05:54:10.262Z,99890.61
2018-05-31T05:56:38.705Z,99889.41
2018-05-31T05:59:07.199Z,99889.16
2018-05-31T06:01:35.647Z,99888.64
2018-05-31T06:04:04.120Z,99894.06
2018-05-31T06:06:32.621Z,99896.69
2018-05-31T06:09:01.089Z,99892.29
2018-05-31T06:11:29.517Z,99889.61
2018-05-31T06:13:57.997Z,99896.62
2018-05-31T06:16:26.420Z,99896.55
2018-05-31T06:18:54.852Z,99902.57
2018-05-31T06:21:23.312Z,99898.89
2018-05-31T06:23:51.754Z,99901.98
2018-05-31T06:26:20.234Z,99897.90
2018-05-31T06:28:48.674Z,99898.91
2018-05-31T06:31:17.116Z,99890.53
2018-05-31T06:33:45.575Z,99892.19
2018-05-31T06:36:14.066Z,99892.63
2018-05-31T06:38:42.484Z,99887.17
2018-05-31T06:41:10.921Z,99891.57
2018-05-31T06:43:39.385Z,99890.30
2018-05-31T06:46:07.799Z,99895.69
2018-05-31T06:48:36.216Z,99892.46
2018-05-31T06:51:04.701Z,99892.61
2018-05-31T06:53:33.112Z,99896.43
2018-05-31T06:56:01.524Z,99889.83
2018-05-31T06:58:30.005Z,99889.55
2018-05-31T07:00:58.421Z,99885.64
2018-05-31T07:03:26.850Z,99889.57
2018-05-31T07:05:55.341Z,99892.70
2018-05-31T07:08:23.768Z,99885.00
2018-05-31T07:10:52.220Z,99883.63
2018-05-31T07:13:20.685Z,99886.69
2018-05-31T07:15:49.196Z,99886.63
2018-05-31T07:18:17.617Z,99890.11
2018-05-31T07:20:46.068Z,99887.66
2018-05-31T07:23:14.493Z,99894.59
2018-05-31T07:25:42.923Z,99900.70
2018-05-31T07:28:11.402Z,99894.20
2018-05-31T07:30:39.832Z,99902.48
2018-05-31T07:33:08.253Z,99902.55
2018-05-31T07:35:36.708Z,99906.16
2018-05-31T07:38:05.117Z,99910.02
2018-05-31T07:40:33.577Z,99909.19
2018-05-31T07:43:02.039Z,99904.33
2018-05-31T07:45:30.448Z,99902.79
2018-05-31T07:47:58.864Z,99899.80
2018-05-31T07:50:27.317Z,99905.27
2018-05-31T07:52:55.740Z,99897.66
2018-05-31T07:55:24.162Z,99901.37
2018-05-31T07:57:52.628Z,99898.95
2018-05-31T08:00:21.036Z,99898.93
2018-05-31T08:02:49.456Z,99896.61
2018-05-31T08:05:17.919Z,99894.33
2018-05-31T08:07:46.344Z,99901.84
2018-05-31T08:10:14.774Z,99900.35
2018-05-31T08:12:43.220Z,99905.74
2018-05-31T08:15:11.627Z,99901.34
2018-05-31T08:17:40.036Z,99904.14
2018-05-31T08:20:08.521Z,99907.98
2018-05-31T08:22:36.925Z,99905.48
2018-05-31T08:25:05.333Z,99907.83
2018-05-31T08:27:33.797Z,99904.97
2018-05-31T08:30:02.232Z,99912.25
2018-05-31T08:32:30.657Z,99907.31
2018-05-31T08:34:59.217Z,99912.42
2018-05-31T08:37:27.637Z,99912.84
2018-05-31T08:39:56.073Z,99910.40
2018-05-31T08:42:24.524Z,99908.64
2018-05-31T08:44:52.929Z,99908.15
2018-05-31T08:47:21.339Z,99908.05
2018-05-31T08:49:49.784Z,99906.02
2018-05-31T08:52:18.201Z,99905.45
2018-05-31T08:54:46.608Z,99905.05
2018-05-31T08:57:15.062Z,99908.20
2018-05-31T08:59:43.472Z,99902.72
2018-05-31T09:02:11.889Z,99899.41
2018-05-31T09:04:40.361Z,99906.84
2018-05-31T09:07:08.781Z,99906.00
2018-05-31T09:09:37.200Z,99910.25
2018-05-31T09:12:06.502Z,99906.72
2018-05-31T09:14:34.930Z,99902.31
2018-05-31T09:17:03.376Z,99906.27
2018-05-31T09:19:31.844Z,99900.94
2018-05-31T09:22:00.283Z,99897.48
2018-05-31T09:24:28.730Z,99893.98
2018-05-31T09:26:57.192Z,99902.80
2018-05-31T09:29:25.645Z,99897.13
2018-05-31T09:31:54.070Z,99908.21
2018-05-31T09:34:22.520Z,99904.55
2018-05-31T09:36:50.949Z,99901.60
2018-05-31T09:39:19.372Z,99904.16
2018-05-31T09:41:47.848Z,99897.80
2018-05-31T09:44:16.256Z,99902.13
2018-05-31T09:46:44.665Z,99905.98
2018-05-31T09:49:13.120Z,99904.84
2018-05-31T09:51:41.524Z,99899.91
2018-05-31T09:54:09.932Z,99904.50
2018-05-31T09:56:38.388Z,99898.72
2018-05-31T09:59:06.820Z,99907.27
2018-05-31T10:01:35.236Z,99906.88
2018-05-31T10:04:03.689Z,99901.44
2018-05-31T10:06:32.106Z,99895.98
2018-05-31T10:09:00.526Z,99893.08
2018-05-31T10:11:28.972Z,99895.13
2018-05-31T10:13:57.384Z,99896.73
2018-05-31T10:16:25.799Z,99896.36
2018-05-31T10:18:54.257Z,99891.68
2018-05-31T10:21:22.668Z,99897.06
2018-05-31T10:23:51.068Z,99888.48
2018-05-31T10:26:19.521Z,99892.55
2018-05-31T10:28:47.922Z,99888.25
2018-05-31T10:31:16.337Z,99887.26
2018-05-31T10:33:44.784Z,99892.20
2018-05-31T10:36:13.198Z,99883.64
2018-05-31T10:38:41.604Z,99880.47
2018-05-31T10:41:10.056Z,99877.28
2018-05-31T10:43:38.469Z,99881.23
2018-05-31T10:46:06.906Z,99879.81
2018-05-31T10:48:35.378Z,99878.81
2018-05-31T10:51:03.784Z,99880.03
2018-05-31T10:53:32.204Z,99885.36
2018-05-31T10:56:00.656Z,99880.70
2018-05-31T10:58:29.074Z,99879.85
2018-05-31T11:00:57.492Z,99874.90
2018-05-31T11:03:25.955Z,99877.71
2018-05-31T11:05:54.371Z,99879.93
2018-05-31T11:08:22.793Z,99874.39
2018-05-31T11:10:51.261Z,99871.87
2018-05-31T11:13:19.676Z,99875.61
2018-05-31T11:15:48.090Z,99874.42
2018-05-31T11:18:16.540Z,99877.52
2018-05-31T11:20:44.963Z,99867.77
2018-05-31T11:23:13.371Z,99867.84
2018-05-31T11:25:41.821Z,99867.11
2018-05-31T11:28:10.232Z,99861.09
2018-05-31T11:30:38.647Z,99857.82
2018-05-31T11:33:07.110Z,99855.91
2018-05-31T11:35:35.524Z,99851.95
2018-05-31T11:38:03.945Z,99847.59
2018-05-31T11:40:32.405Z,99836.54
2018-05-31T11:43:00.809Z,99845.73
2018-05-31T11:45:29.221Z,99844.28
2018-05-31T11:47:57.661Z,99843.13
2018-05-31T11:50:26.080Z,99843.20
2018-05-31T11:52:54.502Z,99842.45
2018-05-31T11:55:22.960Z,99835.67
2018-05-31T11:57:51.435Z,99833.30
2018-05-31T12:00:19.864Z,99835.88
2018-05-31T12:02:48.332Z,99840.57
2018-05-31T12:05:16.766Z,99845.94
2018-05-31T12:07:45.195Z,99842.09
2018-05-31T12:10:13.677Z,99838.25
2018-05-31T12:12:42.093Z,99839.64
2018-05-31T12:15:10.516Z,99843.40
2018-05-31T12:17:39.021Z,99841.02
2018-05-31T12:20:07.451Z,99842.67
2018-05-31T12:22:35.879Z,99841.78
2018-05-31T12:25:04.373Z,99832.77
2018-05-31T12:27:32.793Z,99829.88
2018-05-31T12:30:01.213Z,99830.00
2018-05-31T12:32:29.684Z,99830.41
2018-05-31T12:34:58.099Z,99832.50
2018-05-31T12:37:26.520Z,99827.91
2018-05-31T12:39:54.980Z,99820.59
2018-05-31T12:42:23.409Z,99821.16
2018-05-31T12:44:51.825Z,99818.67
2018-05-31T12:47:20.305Z,99821.64
2018-05-31T12:49:48.725Z,99816.70
2018-05-31T12:52:17.177Z,99822.86
2018-05-31T12:54:45.672Z,99821.55
2018-05-31T12:57:14.092Z,99822.80
2018-05-31T12:59:42.529Z,99823.17
2018-05-31T13:02:11.012Z,99825.70
2018-05-31T13:04:39.433Z,99826.83
2018-05-31T13:07:07.857Z,99828.93
2018-05-31T13:09:36.324Z,99832.77
2018-05-31T13:12:04.787Z,99827.91
2018-05-31T13:14:33.218Z,99829.20
2018-05-31T13:17:01.667Z,99827.02
2018-05-31T13:19:30.073Z,99820.98
2018-05-31T13:21:58.511Z,99821.39
2018-05-31T13:24:26.969Z,99821.52
2018-05-31T13:26:55.396Z,99821.80
2018-05-31T13:29:23.817Z,99817.22
2018-05-31T13:31:52.283Z,99818.69
2018-05-31T13:34:20.692Z,99816.84
2018-05-31T13:36:49.111Z,99817.36
2018-05-31T13:39:17.561Z,99817.87
2018-05-31T13:41:45.989Z,99815.45
2018-05-31T13:44:14.408Z,99808.32
2018-05-31T13:46:42.865Z,99808.44
2018-05-31T13:49:11.284Z,99806.44
2018-05-31T13:51:39.701Z,99801.55
2018-05-31T13:54:08.152Z,99799.44
2018-05-31T13:56:36.564Z,99790.05
2018-05-31T13:59:04.985Z,99785.38
2018-05-31T14:01:33.685Z,99778.57
2018-05-31T14:04:02.101Z,99779.94
2018-05-31T14:06:30.516Z,99784.54
2018-05-31T14:08:58.976Z,99783.14
2018-05-31T14:11:27.392Z,99785.19
2018-05-31T14:13:55.816Z,99777.75
2018-05-31T14:16:24.280Z,99776.18
2018-05-31T14:18:52.704Z,99770.14
2018-05-31T14:21:21.130Z,99776.83
2018-05-31T14:23:49.596Z,99778.16
2018-05-31T14:26:18.027Z,99770.37
2018-05-31T14:28:46.444Z,99766.11
2018-05-31T14:31:14.920Z,99767.09
2018-05-31T14:33:43.353Z,99762.52
2018-05-31T14:36:11.780Z,99768.49
2018-05-31T14:38:40.414Z,99765.20
2018-05-31T14:41:08.839Z,99769.43
2018-05-31T14:43:37.270Z,99761.29
2018-05-31T14:46:05.732Z,99761.75
2018-05-31T14:48:34.169Z,99761.83
2018-05-31T14:51:02.595Z,99759.27
2018-05-31T14:53:31.970Z,99761.60
2018-05-31T14:56:00.400Z,99763.45
2018-05-31T14:58:28.831Z,99760.66
2018-05-31T15:00:57.305Z,99760.14
2018-05-31T15:03:25.720Z,99757.58
2018-05-31T15:05:54.137Z,99757.00
2018-05-31T15:08:22.620Z,99749.56
2018-05-31T15:10:51.045Z,99750.48
2018-05-31T15:13:19.489Z,99752.20
2018-05-31T15:15:47.957Z,99752.98
2018-05-31T15:18:16.423Z,99761.56
2018-05-31T15:20:44.872Z,99756.90
2018-05-31T15:23:13.341Z,99762.28
2018-05-31T15:25:41.776Z,99756.63
2018-05-31T15:28:10.201Z,99771.88
2018-05-31T15:30:38.681Z,99773.07
2018-05-31T15:33:07.105Z,99777.64
2018-05-31T15:35:35.592Z,99772.75
2018-05-31T15:38:04.057Z,99776.16
2018-05-31T15:40:32.484Z,99778.91
2018-05-31T15:43:00.907Z,99782.61
2018-05-31T15:45:29.374Z,99781.38
2018-05-31T15:47:57.812Z,99790.91
2018-05-31T15:50:26.245Z,99784.42
2018-05-31T15:52:54.704Z,99776.84
2018-05-31T15:55:23.145Z,99763.74
2018-05-31T15:57:51.573Z,99760.14
2018-05-31T16:00:20.067Z,99760.41
2018-05-31T16:02:48.756Z,99760.58
2018-05-31T16:05:17.220Z,99762.00
2018-05-31T16:07:45.699Z,99766.91
2018-05-31T16:10:14.140Z,99761.38
2018-05-31T16:12:42.576Z,99762.02
2018-05-31T16:15:11.034Z,99753.45
2018-05-31T16:17:39.462Z,99753.95
2018-05-31T16:20:07.917Z,99751.89
2018-05-31T16:22:36.389Z,99750.52
2018-05-31T16:25:04.826Z,99750.56
2018-05-31T16:27:33.249Z,99751.72
2018-05-31T16:30:01.720Z,99740.45
2018-05-31T16:32:30.159Z,99729.00
2018-05-31T16:34:58.588Z,99729.88
2018-05-31T16:37:27.048Z,99728.14
2018-05-31T16:39:55.476Z,99730.92
2018-05-31T16:42:23.909Z,99740.98
2018-05-31T16:44:52.384Z,99745.59
2018-05-31T16:47:20.804Z,99748.75
2018-05-31T16:49:49.256Z,99749.42
2018-05-31T16:52:17.713Z,99752.33
2018-05-31T16:54:46.150Z,99760.38
2018-05-31T16:57:14.577Z,99757.89
2018-05-31T16:59:43.040Z,99756.97
2018-05-31T17:02:11.466Z,99755.25
2018-05-31T17:04:39.934Z,99746.33
2018-05-31T17:07:08.401Z,99757.34
2018-05-31T17:09:36.813Z,99752.19
2018-05-31T17:12:05.248Z,99749.02
2018-05-31T17:14:33.732Z,99742.34
2018-05-31T17:17:02.169Z,99739.50
2018-05-31T17:19:30.591Z,99733.00
2018-05-31T17:21:59.048Z,99736.80
2018-05-31T17:24:27.483Z,99733.38
2018-05-31T17:26:55.916Z,99728.83
2018-05-31T17:29:24.385Z,99724.72
2018-05-31T17:31:52.886Z,99722.12
2018-05-31T17:34:21.257Z,99722.30
2018-05-31T17:36:49.720Z,99721.50
2018-05-31T17:39:18.144Z,99715.47
2018-05-31T17:41:46.561Z,99730.80
2018-05-31T17:44:15.045Z,99734.67
2018-05-31T17:46:43.478Z,99739.91
2018-05-31T17:49:11.925Z,99741.48
2018-05-31T17:51:40.401Z,99746.19
2018-05-31T17:54:08.828Z,99752.94
2018-05-31T17:56:37.258Z,99757.92
2018-05-31T17:59:05.737Z,99753.38
2018-05-31T18:01:34.170Z,99756.27
2018-05-31T18:04:02.613Z,99756.30
2018-05-31T18:06:31.072Z,99763.35
2018-05-31T18:08:59.500Z,99759.63
2018-05-31T18:11:27.921Z,99759.92
2018-05-31T18:13:56.392Z,99756.64
2018-05-31T18:16:24.826Z,99757.75
2018-05-31T18:18:53.257Z,99760.81
2018-05-31T18:21:21.730Z,99761.55
2018-05-31T18:23:50.168Z,99761.91
2018-05-31T18:26:18.596Z,99761.22
2018-05-31T18:28:47.061Z,99759.32
2018-05-31T18:31:15.480Z,99756.84
2018-05-31T18:33:43.913Z,99760.31
2018-05-31T18:36:12.382Z,99760.74
2018-05-31T18:38:40.814Z,99757.17
2018-05-31T18:41:09.241Z,99754.42
2018-05-31T18:43:37.704Z,99744.93
2018-05-31T18:46:06.155Z,99756.21
2018-05-31T18:48:34.587Z,99751.84
2018-05-31T18:51:03.061Z,99757.75
2018-05-31T18:53:31.497Z,99758.85
2018-05-31T18:55:59.925Z,99760.39
2018-05-31T18:58:28.393Z,99766.02
2018-05-31T19:00:56.821Z,99760.80
2018-05-31T19:03:25.286Z,99769.33
2018-05-31T19:05:53.756Z,99772.72
2018-05-31T19:08:22.197Z,99777.80
2018-05-31T19:10:50.649Z,99774.64
2018-05-31T19:13:24.805Z,99787.27
2018-05-31T19:15:53.248Z,99793.02
2018-05-31T19:18:27.379Z,99803.94
2018-05-31T19:20:55.811Z,99803.73
2018-05-31T19:23:24.247Z,99815.74
2018-05-31T19:25:52.735Z,99821.13
2018-05-31T19:28:21.181Z,99822.74
2018-05-31T19:30:55.384Z,99835.06
2018-05-31T19:33:23.814Z,99834.73
2018-05-31T19:35:57.868Z,99836.77
2018-05-31T19:38:26.296Z,99833.06
2018-05-31T19:40:54.740Z,99833.71
2018-05-31T19:43:29.096Z,99838.86
2018-05-31T19:45:57.533Z,99840.09
2018-05-31T19:48:25.961Z,99836.67
2018-05-31T19:50:54.431Z,99838.06
2018-05-31T19:53:28.465Z,99841.47
2018-05-31T19:55:56.943Z,99842.67
2018-05-31T19:58:30.843Z,99838.47
2018-05-31T20:01:04.830Z,99843.95
2018-05-31T20:03:33.284Z,99839.58
2018-05-31T20:06:01.708Z,99842.98
2018-05-31T20:08:30.171Z,99849.33
2018-05-31T20:10:58.603Z,99850.52
2018-05-31T20:13:27.039Z,99847.55
2018-05-31T20:15:55.504Z,99849.73
2018-05-31T20:18:23.928Z,99848.45
2018-05-31T20:20:52.380Z,99844.45
2018-05-31T20:23:20.929Z,99842.73
2018-05-31T20:25:49.380Z,99845.80
2018-05-31T20:28:17.817Z,99845.07
2018-05-31T20:30:46.439Z,99843.70
2018-05-31T20:33:14.792Z,99843.99
2018-05-31T20:35:43.220Z,99844.64
2018-05-31T20:38:11.684Z,99848.23
2018-05-31T20:40:40.109Z,99849.73
2018-05-31T20:43:08.535Z,99846.34
2018-05-31T20:45:37.008Z,99849.02
2018-05-31T20:48:05.444Z,99849.97
2018-05-31T20:50:33.873Z,99847.64
2018-05-31T20:53:02.332Z,99850.38
2018-05-31T20:55:30.756Z,99856.03
2018-05-31T20:57:59.176Z,99849.83
2018-05-31T21:00:27.648Z,99856.66
2018-05-31T21:02:56.083Z,99858.19
2018-05-31T21:05:24.556Z,99869.11
2018-05-31T21:07:53.020Z,99879.79
2018-05-31T21:10:21.449Z,99875.50
2018-05-31T21:12:49.882Z,99872.94
2018-05-31T21:15:18.347Z,99863.41
2018-05-31T21:17:47.063Z,99858.86
2018-05-31T21:20:15.490Z,99858.32
2018-05-31T21:22:43.964Z,99864.94
2018-05-31T21:25:12.392Z,99865.11
2018-05-31T21:27:40.826Z,99866.36
2018-05-31T21:30:09.296Z,99886.93
2018-05-31T21:32:37.728Z,99883.50
2018-05-31T21:35:06.169Z,99891.67
2018-05-31T21:37:34.633Z,99884.82
2018-05-31T21:40:03.057Z,99875.23
2018-05-31T21:42:31.549Z,99892.55
2018-05-31T21:45:00.098Z,99886.53
2018-05-31T21:47:28.516Z,99873.62
2018-05-31T21:49:56.945Z,99874.85
2018-05-31T21:52:25.425Z,99868.42
2018-05-31T21:54:53.852Z,99872.70
2018-05-31T21:57:22.274Z,99879.58
2018-05-31T21:59:50.741Z,99872.19
2018-05-31T22:02:19.201Z,99862.60
2018-05-31T22:04:47.632Z,99859.13
2018-05-31T22:07:16.111Z,99861.65
2018-05-31T22:09:44.560Z,99863.83
2018-05-31T22:12:13.021Z,99862.47
2018-05-31T22:14:41.485Z,99855.52
2018-05-31T22:17:09.917Z,99862.02
2018-05-31T22:19:38.336Z,99855.91
2018-05-31T22:22:06.806Z,99855.63
2018-05-31T22:24:35.616Z,99853.48
2018-05-31T22:27:04.075Z,99842.44
2018-05-31T22:29:32.575Z,99841.78
2018-05-31T22:32:01.005Z,99837.63
2018-05-31T22:34:29.416Z,99840.38
2018-05-31T22:36:57.904Z,99838.91
2018-05-31T22:39:26.737Z,99838.12
2018-05-31T22:41:55.165Z,99837.50
2018-05-31T22:44:23.639Z,99844.44
2018-05-31T22:46:52.072Z,99840.70
2018-05-31T22:49:20.812Z,99837.94
2018-05-31T22:51:49.293Z,99839.73
2018-05-31T22:54:17.744Z,99833.87
2018-05-31T22:56:46.186Z,99833.94
2018-05-31T22:59:14.680Z,99830.30
2018-05-31T23:01:43.442Z,99834.21
2018-05-31T23:04:11.877Z,99827.70
2018-05-31T23:06:40.381Z,99827.83
2018-05-31T23:09:08.813Z,99825.77
2018-05-31T23:11:37.274Z,99832.40
2018-05-31T23:14:05.748Z,99826.81
2018-05-31T23:16:34.193Z,99827.65
2018-05-31T23:19:02.635Z,99822.11
2018-05-31T23:21:31.118Z,99817.59
2018-05-31T23:23:59.552Z,99815.95
2018-05-31T23:26:28.017Z,99814.97
2018-05-31T23:28:56.518Z,99808.27
2018-05-31T23:31:24.944Z,99806.55
2018-05-31T23:33:53.445Z,99808.44
2018-05-31T23:36:21.902Z,99796.59
2018-05-31T23:38:50.325Z,99788.42
2018-05-31T23:41:18.761Z,99791.38
2018-05-31T23:43:47.236Z,99783.46
2018-05-31T23:46:15.665Z,99779.62
2018-05-31T23:48:44.122Z,99780.25
2018-05-31T23:51:12.613Z,99782.09
2018-05-31T23:53:41.048Z,99782.67
2018-05-31T23:56:09.532Z,99772.84
2018-05-31T23:58:38.029Z,99772.30
