createdAt,value
2023-02-16T00:00:24.721Z,392.70
2023-02-16T00:03:19.013Z,404.00
2023-02-16T00:05:45.992Z,363.90
2023-02-16T00:08:12.998Z,331.70
2023-02-16T00:10:40.134Z,305.60
2023-02-16T00:13:47.251Z,345.00
2023-02-16T00:16:20.216Z,448.70
2023-02-16T00:18:47.622Z,426.80
2023-02-16T00:21:15.671Z,494.90
2023-02-16T00:23:42.499Z,501.80
2023-02-16T00:26:21.209Z,502.30
2023-02-16T00:28:59.235Z,477.10
2023-02-16T00:31:31.259Z,453.20
2023-02-16T00:33:59.623Z,432.30
2023-02-16T00:36:26.231Z,423.70
2023-02-16T00:38:53.102Z,384.30
2023-02-16T00:41:41.805Z,372.10
2023-02-16T00:44:39.698Z,347.60
2023-02-16T00:47:36.992Z,330.90
2023-02-16T00:50:23.588Z,325.30
2023-02-16T00:52:50.465Z,285.00
2023-02-16T00:55:25.170Z,277.90
2023-02-16T00:58:01.697Z,242.70
2023-02-16T01:00:35.741Z,252.50
2023-02-16T01:03:07.501Z,264.60
2023-02-16T01:05:34.593Z,265.00
2023-02-16T01:08:20.466Z,268.20
2023-02-16T01:11:10.901Z,294.00
2023-02-16T01:13:48.891Z,252.60
2023-02-16T01:16:22.767Z,225.80
2023-02-16T01:18:50.520Z,199.00
2023-02-16T01:21:17.095Z,156.00
2023-02-16T01:23:44.000Z,141.70
2023-02-16T01:26:15.206Z,149.60
2023-02-16T01:28:42.695Z,192.10
2023-02-16T01:31:11.685Z,248.40
2023-02-16T01:33:38.514Z,241.20
2023-02-16T01:36:05.740Z,228.50
2023-02-16T01:38:32.513Z,239.90
2023-02-16T01:41:25.383Z,228.20
2023-02-16T01:44:01.198Z,254.50
2023-02-16T01:46:44.696Z,247.70
2023-02-16T01:49:16.704Z,243.30
2023-02-16T01:52:13.863Z,206.30
2023-02-16T01:54:48.100Z,214.50
2023-02-16T01:57:33.316Z,185.60
2023-02-16T02:00:11.799Z,201.90
2023-02-16T02:02:49.997Z,210.70
2023-02-16T02:05:35.347Z,207.60
2023-02-16T02:08:38.067Z,196.60
2023-02-16T02:11:32.553Z,191.20
2023-02-16T02:14:10.510Z,180.70
2023-02-16T02:16:37.077Z,163.00
2023-02-16T02:19:03.745Z,142.40
2023-02-16T02:22:18.075Z,135.30
2023-02-16T02:25:25.089Z,194.60
2023-02-16T02:28:14.892Z,164.90
2023-02-16T02:30:54.547Z,152.90
2023-02-16T02:33:58.779Z,135.20
2023-02-16T02:36:41.585Z,142.20
2023-02-16T02:39:36.820Z,129.00
2023-02-16T02:42:21.855Z,116.00
2023-02-16T02:44:57.598Z,117.60
2023-02-16T02:47:40.705Z,105.30
2023-02-16T02:54:18.203Z,110.00
2023-02-16T02:57:27.110Z,105.90
2023-02-16T03:00:40.735Z,103.20
2023-02-16T03:05:50.227Z,102.30
2023-02-16T03:08:20.527Z,103.60
2023-02-16T03:11:16.878Z,106.30
2023-02-16T03:13:48.454Z,96.30
2023-02-16T03:16:34.817Z,98.10
2023-02-16T03:19:21.369Z,98.10
2023-02-16T03:22:06.819Z,98.20
2023-02-16T03:24:51.896Z,99.40
2023-02-16T03:27:44.024Z,91.80
2023-02-16T03:30:12.340Z,91.10
2023-02-16T03:32:39.180Z,95.00
2023-02-16T03:35:06.395Z,86.90
2023-02-16T03:37:33.274Z,94.40
2023-02-16T03:40:18.259Z,88.50
2023-02-16T03:42:49.935Z,91.90
2023-02-16T03:45:18.171Z,90.90
2023-02-16T03:47:44.730Z,92.30
2023-02-16T03:50:11.426Z,85.70
2023-02-16T03:52:37.940Z,89.20
2023-02-16T03:55:04.933Z,91.00
2023-02-16T03:57:31.417Z,82.30
2023-02-16T03:59:59.331Z,85.80
2023-02-16T04:02:28.414Z,79.70
2023-02-16T04:04:55.045Z,79.80
2023-02-16T04:07:21.635Z,83.00
2023-02-16T04:09:48.271Z,89.30
2023-02-16T04:12:33.686Z,84.60
2023-02-16T04:15:00.258Z,77.90
2023-02-16T04:17:26.833Z,80.80
2023-02-16T04:19:53.521Z,85.40
2023-02-16T04:22:20.192Z,82.50
2023-02-16T04:24:46.742Z,88.50
2023-02-16T04:27:13.392Z,80.40
2023-02-16T04:29:39.957Z,81.10
2023-02-16T04:32:06.561Z,85.40
2023-02-16T04:34:33.341Z,86.80
2023-02-16T04:37:01.652Z,82.30
2023-02-16T04:39:28.347Z,89.10
2023-02-16T04:41:54.909Z,74.60
2023-02-16T04:44:21.455Z,91.30
2023-02-16T04:46:48.111Z,84.30
2023-02-16T04:49:14.881Z,91.40
2023-02-16T04:51:41.439Z,85.00
2023-02-16T04:54:08.144Z,81.40
2023-02-16T04:56:34.864Z,79.30
2023-02-16T04:59:01.368Z,78.70
2023-02-16T05:01:28.257Z,78.40
2023-02-16T05:03:55.132Z,78.80
2023-02-16T05:06:21.936Z,77.90
2023-02-16T05:08:48.484Z,79.50
2023-02-16T05:11:33.525Z,78.10
2023-02-16T05:14:18.914Z,82.70
2023-02-16T05:16:45.801Z,72.90
2023-02-16T05:19:12.722Z,79.80
2023-02-16T05:21:39.330Z,75.10
2023-02-16T05:24:11.118Z,78.50
2023-02-16T05:26:41.299Z,76.10
2023-02-16T05:29:08.098Z,72.90
2023-02-16T05:31:34.795Z,78.80
2023-02-16T05:34:02.195Z,73.80
2023-02-16T05:36:29.111Z,70.70
2023-02-16T05:38:56.455Z,74.60
2023-02-16T05:41:22.980Z,78.60
2023-02-16T05:43:58.687Z,70.20
2023-02-16T05:46:26.673Z,80.20
2023-02-16T05:48:53.624Z,75.20
2023-02-16T05:51:20.728Z,72.90
2023-02-16T05:53:47.286Z,79.20
2023-02-16T05:56:14.512Z,73.00
2023-02-16T05:58:41.071Z,65.90
2023-02-16T06:01:07.586Z,73.10
2023-02-16T06:03:35.238Z,80.00
2023-02-16T06:06:02.872Z,81.30
2023-02-16T06:08:30.603Z,76.80
2023-02-16T06:10:57.578Z,72.70
2023-02-16T06:13:24.933Z,74.10
2023-02-16T06:15:55.198Z,76.70
2023-02-16T06:18:25.431Z,76.10
2023-02-16T06:21:09.036Z,80.90
2023-02-16T06:23:46.885Z,80.10
2023-02-16T06:26:14.317Z,73.50
2023-02-16T06:28:41.065Z,79.70
2023-02-16T06:31:07.891Z,77.60
2023-02-16T06:33:34.840Z,70.50
2023-02-16T06:36:01.492Z,73.20
2023-02-16T06:38:28.044Z,69.40
2023-02-16T06:40:54.736Z,80.50
2023-02-16T06:43:21.407Z,75.10
2023-02-16T06:45:48.676Z,72.00
2023-02-16T06:48:15.181Z,74.20
2023-02-16T06:50:41.713Z,74.90
2023-02-16T06:53:08.338Z,72.20
2023-02-16T06:55:36.078Z,76.20
2023-02-16T06:58:03.835Z,78.30
2023-02-16T07:00:31.324Z,71.30
2023-02-16T07:02:57.988Z,85.90
2023-02-16T07:05:25.275Z,88.60
2023-02-16T07:07:52.358Z,80.70
2023-02-16T07:10:19.741Z,75.50
2023-02-16T07:12:47.055Z,79.20
2023-02-16T07:15:14.095Z,73.30
2023-02-16T07:17:40.639Z,68.30
2023-02-16T07:20:08.304Z,73.70
2023-02-16T07:22:34.960Z,67.20
2023-02-16T07:25:01.687Z,65.80
2023-02-16T07:27:28.316Z,70.10
2023-02-16T07:29:54.965Z,67.50
2023-02-16T07:32:21.652Z,64.60
2023-02-16T07:34:48.929Z,66.80
2023-02-16T07:37:15.477Z,69.00
2023-02-16T07:39:42.024Z,71.90
2023-02-16T07:42:08.610Z,66.40
2023-02-16T07:44:35.233Z,64.40
2023-02-16T07:47:01.770Z,68.10
2023-02-16T07:49:28.376Z,66.10
2023-02-16T07:51:54.949Z,66.40
2023-02-16T07:54:21.485Z,62.90
2023-02-16T07:56:48.005Z,58.70
2023-02-16T07:59:16.322Z,57.80
2023-02-16T08:01:42.957Z,61.00
2023-02-16T08:04:09.522Z,62.10
2023-02-16T08:06:36.208Z,62.80
2023-02-16T08:09:03.320Z,57.80
2023-02-16T08:11:29.985Z,60.90
2023-02-16T08:13:59.578Z,58.20
2023-02-16T08:16:28.255Z,61.70
2023-02-16T08:18:56.653Z,55.20
2023-02-16T08:21:27.206Z,57.50
2023-02-16T08:23:56.734Z,58.10
2023-02-16T08:26:29.260Z,61.50
2023-02-16T08:28:57.591Z,52.70
2023-02-16T08:31:29.248Z,59.80
2023-02-16T08:33:58.696Z,54.70
2023-02-16T08:36:29.056Z,56.50
2023-02-16T08:38:55.622Z,60.80
2023-02-16T08:41:26.173Z,57.40
2023-02-16T08:43:54.267Z,52.40
2023-02-16T08:46:22.269Z,57.20
2023-02-16T08:48:48.972Z,54.00
2023-02-16T08:51:18.873Z,58.00
2023-02-16T08:53:46.219Z,56.90
2023-02-16T08:56:14.145Z,61.70
2023-02-16T08:58:40.850Z,53.40
2023-02-16T09:01:08.097Z,54.80
2023-02-16T09:03:36.627Z,59.90
2023-02-16T09:06:05.370Z,47.80
2023-02-16T09:08:33.338Z,54.50
2023-02-16T09:11:14.860Z,51.40
2023-02-16T09:13:42.759Z,52.10
2023-02-16T09:16:12.340Z,51.80
2023-02-16T09:18:39.662Z,50.30
2023-02-16T09:21:10.838Z,53.30
2023-02-16T09:23:39.019Z,53.60
2023-02-16T09:26:09.122Z,45.90
2023-02-16T09:28:40.181Z,50.50
2023-02-16T09:31:16.452Z,47.30
2023-02-16T09:33:43.533Z,56.60
2023-02-16T09:36:11.701Z,55.20
2023-02-16T09:38:39.008Z,50.30
2023-02-16T09:41:30.240Z,50.80
2023-02-16T09:44:54.116Z,49.20
2023-02-16T09:47:26.984Z,45.00
2023-02-16T09:49:56.229Z,47.30
2023-02-16T09:53:13.201Z,46.40
2023-02-16T09:55:59.035Z,49.20
2023-02-16T09:58:33.099Z,50.90
2023-02-16T10:01:17.126Z,50.10
2023-02-16T10:04:27.737Z,47.30
2023-02-16T10:07:26.347Z,49.30
2023-02-16T10:09:54.609Z,44.80
2023-02-16T10:12:28.468Z,43.40
2023-02-16T10:15:15.675Z,47.00
2023-02-16T10:17:51.948Z,41.30
2023-02-16T10:20:45.736Z,47.40
2023-02-16T10:23:48.054Z,46.20
2023-02-16T10:26:25.839Z,45.80
2023-02-16T10:28:56.772Z,47.20
2023-02-16T10:31:25.675Z,45.20
2023-02-16T10:34:42.368Z,46.50
2023-02-16T10:38:07.604Z,43.70
2023-02-16T10:41:00.683Z,47.90
2023-02-16T10:43:39.366Z,49.50
2023-02-16T10:46:06.495Z,42.00
2023-02-16T10:48:33.435Z,47.00
2023-02-16T10:51:08.701Z,45.60
2023-02-16T10:53:47.780Z,41.30
2023-02-16T10:56:32.379Z,43.20
2023-02-16T10:59:00.139Z,39.60
2023-02-16T11:01:39.798Z,40.10
2023-02-16T11:04:29.320Z,43.50
2023-02-16T11:07:16.315Z,42.60
2023-02-16T11:09:46.583Z,43.20
2023-02-16T11:12:33.633Z,39.70
2023-02-16T11:15:18.126Z,42.00
2023-02-16T11:18:07.419Z,41.40
2023-02-16T11:20:45.944Z,38.30
2023-02-16T11:23:28.597Z,40.20
2023-02-16T11:26:08.188Z,38.60
2023-02-16T11:28:42.194Z,39.00
2023-02-16T11:31:23.899Z,42.60
2023-02-16T11:34:06.321Z,42.60
2023-02-16T11:36:46.744Z,41.80
2023-02-16T11:39:13.432Z,38.70
2023-02-16T11:42:08.209Z,39.60
2023-02-16T11:44:37.720Z,42.00
2023-02-16T11:47:22.163Z,40.30
2023-02-16T11:50:26.416Z,42.90
2023-02-16T11:53:14.315Z,39.50
2023-02-16T11:55:45.153Z,35.70
2023-02-16T11:58:24.987Z,37.40
2023-02-16T12:02:04.656Z,38.50
2023-02-16T12:05:18.656Z,36.50
2023-02-16T12:08:05.851Z,38.60
2023-02-16T12:10:39.368Z,40.60
2023-02-16T12:13:28.604Z,35.00
2023-02-16T12:16:24.416Z,40.20
2023-02-16T12:19:44.875Z,35.00
2023-02-16T12:22:14.155Z,39.50
2023-02-16T12:25:19.340Z,44.80
2023-02-16T12:28:09.119Z,41.10
2023-02-16T12:30:59.777Z,40.50
2023-02-16T12:33:53.268Z,40.20
2023-02-16T12:36:52.713Z,39.50
2023-02-16T12:39:40.706Z,44.20
2023-02-16T12:42:37.978Z,43.00
2023-02-16T12:45:20.897Z,43.70
2023-02-16T12:50:41.577Z,44.70
2023-02-16T12:53:48.824Z,45.70
2023-02-16T12:56:38.505Z,46.00
2023-02-16T12:59:46.434Z,48.30
2023-02-16T13:02:31.558Z,43.60
2023-02-16T13:05:21.602Z,45.80
2023-02-16T13:07:53.653Z,41.00
2023-02-16T13:10:29.738Z,47.70
2023-02-16T13:13:12.176Z,49.00
2023-02-16T13:15:47.856Z,50.90
2023-02-16T13:18:20.605Z,47.90
2023-02-16T13:20:53.225Z,50.20
2023-02-16T13:26:23.649Z,52.40
2023-02-16T13:29:25.642Z,51.50
2023-02-16T13:32:19.209Z,55.00
2023-02-16T13:35:16.550Z,54.50
2023-02-16T13:38:20.797Z,57.80
2023-02-16T13:41:24.310Z,51.50
2023-02-16T13:43:55.549Z,55.20
2023-02-16T13:46:42.775Z,56.70
2023-02-16T13:49:41.679Z,61.20
2023-02-16T13:52:34.770Z,55.70
2023-02-16T13:55:05.473Z,60.30
2023-02-16T13:57:50.682Z,60.40
2023-02-16T14:00:30.868Z,55.90
2023-02-16T14:03:37.422Z,58.80
2023-02-16T14:06:26.365Z,59.80
2023-02-16T14:09:11.642Z,57.60
2023-02-16T14:11:53.333Z,63.60
2023-02-16T14:14:45.835Z,57.70
2023-02-16T14:17:21.951Z,64.70
2023-02-16T14:20:04.639Z,58.10
2023-02-16T14:22:43.241Z,52.40
2023-02-16T14:25:21.924Z,61.10
2023-02-16T14:28:04.620Z,59.80
2023-02-16T14:30:38.940Z,61.10
2023-02-16T14:33:11.649Z,57.00
2023-02-16T14:38:42.336Z,59.00
2023-02-16T14:41:38.450Z,57.20
2023-02-16T14:44:05.408Z,60.00
2023-02-16T14:46:56.615Z,62.20
2023-02-16T14:49:56.846Z,61.40
2023-02-16T14:52:50.758Z,59.10
2023-02-16T14:55:38.979Z,55.80
2023-02-16T14:58:28.623Z,64.20
2023-02-16T15:01:16.362Z,56.60
2023-02-16T15:03:53.004Z,57.50
2023-02-16T15:06:36.528Z,61.30
2023-02-16T15:09:24.400Z,62.80
2023-02-16T15:12:21.090Z,59.70
2023-02-16T15:14:57.370Z,67.30
2023-02-16T15:17:48.967Z,60.70
2023-02-16T15:20:34.807Z,56.70
2023-02-16T15:23:18.696Z,59.90
2023-02-16T15:26:03.722Z,58.70
2023-02-16T15:28:37.212Z,63.00
2023-02-16T15:31:23.946Z,55.20
2023-02-16T15:34:00.727Z,58.10
2023-02-16T15:36:43.311Z,57.70
2023-02-16T15:39:41.255Z,57.40
2023-02-16T15:42:21.508Z,61.80
2023-02-16T15:44:48.218Z,61.20
2023-02-16T15:47:24.906Z,59.40
2023-02-16T15:49:53.339Z,62.80
2023-02-16T15:52:33.354Z,60.10
2023-02-16T15:55:02.665Z,61.00
2023-02-16T15:57:37.433Z,62.50
2023-02-16T16:00:22.902Z,55.70
2023-02-16T16:02:53.144Z,61.70
2023-02-16T16:05:41.556Z,64.60
2023-02-16T16:08:13.807Z,58.40
2023-02-16T16:10:41.509Z,78.50
2023-02-16T16:13:11.608Z,68.10
2023-02-16T16:15:44.477Z,76.60
2023-02-16T16:19:05.467Z,76.10
2023-02-16T16:21:38.564Z,67.40
2023-02-16T16:24:11.311Z,78.20
2023-02-16T16:29:38.338Z,62.70
2023-02-16T16:32:06.842Z,64.30
2023-02-16T16:34:38.597Z,70.10
2023-02-16T16:37:27.582Z,67.70
2023-02-16T16:40:24.881Z,69.80
2023-02-16T16:43:03.994Z,66.60
2023-02-16T16:45:41.666Z,70.90
2023-02-16T16:48:30.334Z,76.60
2023-02-16T16:51:20.563Z,70.30
2023-02-16T16:53:51.338Z,69.50
2023-02-16T16:56:18.500Z,71.00
2023-02-16T16:58:53.265Z,71.50
2023-02-16T17:01:20.982Z,66.10
2023-02-16T17:03:47.700Z,73.50
2023-02-16T17:06:14.490Z,82.30
2023-02-16T17:08:41.365Z,128.50
2023-02-16T17:11:16.403Z,243.00
2023-02-16T17:13:43.110Z,207.70
2023-02-16T17:16:17.063Z,204.80
2023-02-16T17:18:43.600Z,139.60
2023-02-16T17:21:13.198Z,108.70
2023-02-16T17:23:45.226Z,96.90
2023-02-16T17:26:17.245Z,92.60
2023-02-16T17:28:44.026Z,96.00
2023-02-16T17:31:10.766Z,83.70
2023-02-16T17:33:37.463Z,80.50
2023-02-16T17:36:06.857Z,86.30
2023-02-16T17:38:33.855Z,89.70
2023-02-16T17:41:00.588Z,93.30
2023-02-16T17:43:27.849Z,84.10
2023-02-16T17:45:56.470Z,88.50
2023-02-16T17:48:29.758Z,80.70
2023-02-16T17:50:57.489Z,83.40
2023-02-16T17:53:25.930Z,77.70
2023-02-16T17:55:55.720Z,79.80
2023-02-16T17:58:25.255Z,84.10
2023-02-16T18:00:52.787Z,69.00
2023-02-16T18:03:21.095Z,71.60
2023-02-16T18:05:52.549Z,75.90
2023-02-16T18:08:22.091Z,83.70
2023-02-16T18:10:53.989Z,218.00
2023-02-16T18:13:22.858Z,281.40
2023-02-16T18:15:49.690Z,307.60
2023-02-16T18:18:17.685Z,305.80
2023-02-16T18:20:44.862Z,215.30
2023-02-16T18:23:12.270Z,157.70
2023-02-16T18:25:41.147Z,97.00
2023-02-16T18:28:22.949Z,93.20
2023-02-16T18:30:49.957Z,78.30
2023-02-16T18:33:20.404Z,80.40
2023-02-16T18:35:50.280Z,78.80
2023-02-16T18:38:18.899Z,79.60
2023-02-16T18:40:49.267Z,80.40
2023-02-16T18:43:16.003Z,82.80
2023-02-16T18:45:43.011Z,79.50
2023-02-16T18:48:10.001Z,71.00
2023-02-16T18:50:36.694Z,77.60
2023-02-16T18:53:03.585Z,74.70
2023-02-16T18:55:33.497Z,76.60
2023-02-16T18:58:02.413Z,77.00
2023-02-16T19:00:29.388Z,72.90
2023-02-16T19:02:56.346Z,68.10
2023-02-16T19:05:23.457Z,67.40
2023-02-16T19:07:50.364Z,70.00
2023-02-16T19:10:18.352Z,76.70
2023-02-16T19:12:46.512Z,71.30
2023-02-16T19:15:13.364Z,70.50
2023-02-16T19:17:40.071Z,68.40
2023-02-16T19:20:09.234Z,66.80
2023-02-16T19:22:36.791Z,62.60
2023-02-16T19:25:05.604Z,67.70
2023-02-16T19:27:32.450Z,68.70
2023-02-16T19:29:59.336Z,69.70
2023-02-16T19:32:26.165Z,67.80
2023-02-16T19:34:53.772Z,62.10
2023-02-16T19:37:21.015Z,70.40
2023-02-16T19:39:47.787Z,63.00
2023-02-16T19:42:14.746Z,66.90
2023-02-16T19:44:41.521Z,66.30
2023-02-16T19:47:08.522Z,59.90
2023-02-16T19:49:36.537Z,66.70
2023-02-16T19:52:04.338Z,57.50
2023-02-16T19:54:35.249Z,59.70
2023-02-16T19:57:03.155Z,57.60
2023-02-16T19:59:31.896Z,55.30
2023-02-16T20:01:58.796Z,65.60
2023-02-16T20:04:26.112Z,60.00
2023-02-16T20:06:53.954Z,57.20
2023-02-16T20:09:21.832Z,59.30
2023-02-16T20:11:49.282Z,65.10
2023-02-16T20:14:15.939Z,59.80
2023-02-16T20:16:43.232Z,59.40
2023-02-16T20:21:56.181Z,60.30
2023-02-16T20:24:22.901Z,60.00
2023-02-16T20:26:51.379Z,60.40
2023-02-16T20:29:18.176Z,64.10
2023-02-16T20:31:52.414Z,58.70
2023-02-16T20:34:20.494Z,57.90
2023-02-16T20:36:47.538Z,64.70
2023-02-16T20:39:14.755Z,62.60
2023-02-16T20:41:41.558Z,56.50
2023-02-16T20:44:09.108Z,58.00
2023-02-16T20:46:37.840Z,71.10
2023-02-16T20:49:04.777Z,64.90
2023-02-16T20:51:31.470Z,57.50
2023-02-16T20:54:00.037Z,58.30
2023-02-16T20:56:27.870Z,58.00
2023-02-16T20:58:56.270Z,56.10
2023-02-16T21:01:29.276Z,55.60
2023-02-16T21:03:57.918Z,52.80
2023-02-16T21:06:25.472Z,54.50
2023-02-16T21:08:52.385Z,58.30
2023-02-16T21:11:20.010Z,56.50
2023-02-16T21:13:47.073Z,56.90
2023-02-16T21:16:14.309Z,59.60
2023-02-16T21:18:41.892Z,52.30
2023-02-16T21:21:14.851Z,57.00
2023-02-16T21:23:48.967Z,58.80
2023-02-16T21:26:17.721Z,57.00
2023-02-16T21:28:44.789Z,55.30
2023-02-16T21:31:15.306Z,57.00
2023-02-16T21:33:42.397Z,58.40
2023-02-16T21:36:13.939Z,55.30
2023-02-16T21:38:41.507Z,60.10
2023-02-16T21:41:24.092Z,57.10
2023-02-16T21:44:08.515Z,60.80
2023-02-16T21:46:44.556Z,54.90
2023-02-16T21:49:18.546Z,59.60
2023-02-16T21:51:47.126Z,58.30
2023-02-16T21:54:17.158Z,58.50
2023-02-16T21:56:52.395Z,63.40
2023-02-16T21:59:22.095Z,64.10
2023-02-16T22:01:51.172Z,63.20
2023-02-16T22:04:21.898Z,56.90
2023-02-16T22:06:50.385Z,59.00
2023-02-16T22:09:21.497Z,60.30
2023-02-16T22:11:49.903Z,59.70
2023-02-16T22:14:17.386Z,52.60
2023-02-16T22:16:46.544Z,57.90
2023-02-16T22:19:15.788Z,61.20
2023-02-16T22:21:44.641Z,62.30
2023-02-16T22:24:13.274Z,56.10
2023-02-16T22:26:40.849Z,63.60
2023-02-16T22:29:08.307Z,58.90
2023-02-16T22:31:35.847Z,55.00
2023-02-16T22:34:12.749Z,55.80
2023-02-16T22:36:40.361Z,60.70
2023-02-16T22:39:08.350Z,59.50
2023-02-16T22:41:35.418Z,54.40
2023-02-16T22:44:02.245Z,50.40
2023-02-16T22:46:30.055Z,56.20
2023-02-16T22:48:58.291Z,58.50
2023-02-16T22:51:28.533Z,61.20
2023-02-16T22:53:57.581Z,54.70
2023-02-16T22:56:26.227Z,58.50
2023-02-16T22:58:56.394Z,53.60
2023-02-16T23:01:26.686Z,53.80
2023-02-16T23:03:56.822Z,61.20
2023-02-16T23:06:30.464Z,52.00
2023-02-16T23:09:04.667Z,57.30
2023-02-16T23:11:32.350Z,59.60
2023-02-16T23:13:59.015Z,59.40
2023-02-16T23:16:27.175Z,65.90
2023-02-16T23:18:55.809Z,58.20
2023-02-16T23:21:27.636Z,56.80
2023-02-16T23:23:54.949Z,56.10
2023-02-16T23:26:24.909Z,55.20
2023-02-16T23:28:53.876Z,55.90
2023-02-16T23:31:21.546Z,52.80
2023-02-16T23:33:49.300Z,59.80
2023-02-16T23:36:16.416Z,58.50
2023-02-16T23:38:43.155Z,55.20
2023-02-16T23:41:14.622Z,55.70
2023-02-16T23:43:41.937Z,58.20
2023-02-16T23:46:09.612Z,51.10
2023-02-16T23:48:37.591Z,57.30
2023-02-16T23:51:04.398Z,53.00
2023-02-16T23:53:30.967Z,57.40
2023-02-16T23:56:04.783Z,53.00
2023-02-16T23:58:40.830Z,53.60
