createdAt,value
2022-08-22T00:00:54.975Z,16.03
2022-08-22T00:03:06.867Z,16.19
2022-08-22T00:03:36.018Z,16.06
2022-08-22T00:06:12.747Z,16.03
2022-08-22T00:08:50.279Z,16.06
2022-08-22T00:11:25.854Z,16.04
2022-08-22T00:14:02.151Z,16.02
2022-08-22T00:16:39.609Z,16.02
2022-08-22T00:19:18.846Z,16.08
2022-08-22T00:21:54.522Z,16.04
2022-08-22T00:24:29.058Z,16.02
2022-08-22T00:27:02.704Z,16.04
2022-08-22T00:29:38.564Z,16.09
2022-08-22T00:32:16.870Z,16.04
2022-08-22T00:34:53.835Z,16.02
2022-08-22T00:37:27.168Z,16.00
2022-08-22T00:40:03.443Z,15.95
2022-08-22T00:42:51.064Z,15.94
2022-08-22T00:45:42.876Z,15.99
2022-08-22T00:48:28.643Z,15.97
2022-08-22T00:51:17.395Z,15.91
2022-08-22T00:53:51.438Z,15.92
2022-08-22T00:56:49.629Z,15.91
2022-08-22T00:59:35.332Z,15.84
2022-08-22T01:02:15.106Z,15.78
2022-08-22T01:05:03.736Z,15.76
2022-08-22T01:07:50.892Z,15.73
2022-08-22T01:10:32.724Z,15.73
2022-08-22T01:13:24.123Z,15.73
2022-08-22T01:16:02.011Z,15.73
2022-08-22T01:18:56.427Z,15.74
2022-08-22T01:21:55.496Z,15.71
2022-08-22T01:25:25.717Z,15.70
2022-08-22T01:28:28.791Z,15.65
2022-08-22T01:31:33.270Z,15.62
2022-08-22T01:34:28.915Z,15.59
2022-08-22T01:37:14.328Z,15.56
2022-08-22T01:40:08.482Z,15.44
2022-08-22T01:43:01.578Z,15.44
2022-08-22T01:46:11.997Z,15.42
2022-08-22T01:48:46.379Z,15.34
2022-08-22T01:51:24.613Z,15.33
2022-08-22T01:54:02.045Z,15.29
2022-08-22T01:56:35.953Z,15.32
2022-08-22T01:59:10.883Z,15.28
2022-08-22T02:01:59.198Z,15.31
2022-08-22T02:04:38.543Z,15.31
2022-08-22T02:07:16.187Z,15.33
2022-08-22T02:09:54.163Z,15.28
2022-08-22T02:12:31.235Z,15.29
2022-08-22T02:15:08.739Z,15.21
2022-08-22T02:17:53.590Z,15.22
2022-08-22T02:20:26.489Z,15.18
2022-08-22T02:23:01.590Z,15.18
2022-08-22T02:25:34.293Z,15.17
2022-08-22T02:28:11.173Z,15.14
2022-08-22T02:30:52.490Z,15.16
2022-08-22T02:33:27.807Z,15.12
2022-08-22T02:36:00.887Z,15.11
2022-08-22T02:38:37.502Z,15.04
2022-08-22T02:41:13.672Z,14.98
2022-08-22T02:43:47.545Z,14.92
2022-08-22T02:46:26.783Z,14.95
2022-08-22T02:49:13.701Z,14.93
2022-08-22T02:51:52.515Z,14.88
2022-08-22T02:54:28.842Z,14.94
2022-08-22T02:57:03.708Z,14.92
2022-08-22T02:59:36.584Z,14.92
2022-08-22T03:02:33.269Z,14.89
2022-08-22T03:05:03.582Z,14.90
2022-08-22T03:07:40.366Z,14.89
2022-08-22T03:10:19.613Z,14.89
2022-08-22T03:12:57.678Z,14.84
2022-08-22T03:15:34.106Z,14.84
2022-08-22T03:18:07.863Z,14.81
2022-08-22T03:20:53.960Z,14.76
2022-08-22T03:23:31.146Z,14.68
2022-08-22T03:26:07.790Z,14.70
2022-08-22T03:28:52.654Z,14.66
2022-08-22T03:31:30.330Z,14.61
2022-08-22T03:34:20.302Z,14.51
2022-08-22T03:36:57.997Z,14.49
2022-08-22T03:39:59.746Z,14.47
2022-08-22T03:43:12.067Z,14.40
2022-08-22T03:46:18.752Z,14.35
2022-08-22T03:49:34.421Z,14.32
2022-08-22T03:52:26.975Z,14.29
2022-08-22T03:55:10.782Z,14.27
2022-08-22T03:58:19.148Z,14.23
2022-08-22T04:01:20.015Z,14.27
2022-08-22T04:04:26.699Z,14.27
2022-08-22T04:07:28.061Z,14.27
2022-08-22T04:10:40.979Z,14.27
2022-08-22T04:13:32.699Z,14.22
2022-08-22T04:16:20.739Z,14.22
2022-08-22T04:19:13.355Z,14.13
2022-08-22T04:22:07.807Z,14.15
2022-08-22T04:24:52.173Z,14.13
2022-08-22T04:27:25.095Z,14.12
2022-08-22T04:29:59.315Z,14.07
2022-08-22T04:32:36.491Z,14.09
2022-08-22T04:35:09.039Z,14.03
2022-08-22T04:37:46.887Z,14.03
2022-08-22T04:40:23.060Z,14.04
2022-08-22T04:42:55.631Z,13.95
2022-08-22T04:45:29.671Z,13.89
2022-08-22T04:48:07.131Z,13.84
2022-08-22T04:50:43.353Z,13.88
2022-08-22T04:53:41.309Z,13.89
2022-08-22T04:56:18.198Z,13.89
2022-08-22T04:58:49.740Z,13.89
2022-08-22T05:01:21.373Z,13.96
2022-08-22T05:03:58.781Z,14.01
2022-08-22T05:06:29.689Z,14.01
2022-08-22T05:09:02.620Z,14.04
2022-08-22T05:11:32.571Z,14.04
2022-08-22T05:14:04.132Z,14.06
2022-08-22T05:16:36.615Z,14.08
2022-08-22T05:19:13.219Z,14.09
2022-08-22T05:21:45.774Z,14.14
2022-08-22T05:24:22.860Z,14.15
2022-08-22T05:26:59.234Z,14.16
2022-08-22T05:29:31.757Z,14.16
2022-08-22T05:32:03.392Z,14.17
2022-08-22T05:34:38.359Z,14.23
2022-08-22T05:37:13.035Z,14.23
2022-08-22T05:39:47.742Z,14.29
2022-08-22T05:42:20.583Z,14.34
2022-08-22T05:44:48.539Z,14.47
2022-08-22T05:47:23.784Z,14.50
2022-08-22T05:50:00.356Z,14.51
2022-08-22T05:52:41.827Z,14.54
2022-08-22T05:55:22.366Z,14.69
2022-08-22T05:57:54.686Z,14.77
2022-08-22T06:00:26.558Z,14.81
2022-08-22T06:03:12.153Z,14.89
2022-08-22T06:05:47.011Z,14.93
2022-08-22T06:08:20.643Z,15.01
2022-08-22T06:10:53.648Z,15.11
2022-08-22T06:13:32.147Z,15.16
2022-08-22T06:16:09.298Z,15.23
2022-08-22T06:18:41.270Z,15.33
2022-08-22T06:21:14.130Z,15.41
2022-08-22T06:23:46.665Z,15.52
2022-08-22T06:26:20.498Z,15.60
2022-08-22T06:28:55.676Z,15.71
2022-08-22T06:31:26.759Z,15.82
2022-08-22T06:34:01.162Z,15.89
2022-08-22T06:36:34.126Z,15.97
2022-08-22T06:39:16.522Z,16.06
2022-08-22T06:41:51.014Z,16.17
2022-08-22T06:44:23.146Z,16.26
2022-08-22T06:46:54.771Z,16.34
2022-08-22T06:49:24.188Z,16.47
2022-08-22T06:51:59.609Z,16.57
2022-08-22T06:54:34.402Z,16.66
2022-08-22T06:57:06.298Z,16.77
2022-08-22T06:59:39.324Z,16.89
2022-08-22T07:02:17.581Z,16.99
2022-08-22T07:04:49.603Z,17.13
2022-08-22T07:07:21.381Z,17.20
2022-08-22T07:09:55.342Z,17.32
2022-08-22T07:12:27.120Z,17.42
2022-08-22T07:15:00.269Z,17.50
2022-08-22T07:17:31.260Z,17.67
2022-08-22T07:20:05.722Z,17.75
2022-08-22T07:22:37.970Z,17.92
2022-08-22T07:25:11.113Z,18.00
2022-08-22T07:27:53.519Z,18.12
2022-08-22T07:30:28.010Z,18.25
2022-08-22T07:33:20.980Z,18.46
2022-08-22T07:35:55.606Z,18.55
2022-08-22T07:38:36.147Z,18.63
2022-08-22T07:41:14.045Z,18.69
2022-08-22T07:43:46.255Z,18.78
2022-08-22T07:46:24.821Z,18.91
2022-08-22T07:49:09.199Z,19.00
2022-08-22T07:51:44.259Z,19.12
2022-08-22T07:54:17.563Z,19.21
2022-08-22T07:56:52.168Z,19.28
2022-08-22T07:59:21.409Z,19.41
2022-08-22T08:01:53.061Z,19.46
2022-08-22T08:04:24.738Z,19.61
2022-08-22T08:06:56.499Z,19.68
2022-08-22T08:09:28.866Z,19.71
2022-08-22T08:11:58.013Z,19.80
2022-08-22T08:14:27.523Z,19.87
2022-08-22T08:17:01.211Z,20.03
2022-08-22T08:19:31.315Z,20.06
2022-08-22T08:22:00.430Z,20.12
2022-08-22T08:24:41.366Z,20.19
2022-08-22T08:27:33.066Z,20.37
2022-08-22T08:30:05.919Z,20.40
2022-08-22T08:32:37.133Z,20.41
2022-08-22T08:35:08.345Z,20.51
2022-08-22T08:37:43.384Z,20.54
2022-08-22T08:40:26.006Z,20.66
2022-08-22T08:43:24.888Z,20.68
2022-08-22T08:46:24.911Z,20.90
2022-08-22T08:49:26.211Z,21.03
2022-08-22T08:52:24.484Z,20.96
2022-08-22T08:55:19.758Z,21.11
2022-08-22T08:58:06.914Z,21.07
2022-08-22T09:00:56.120Z,21.32
2022-08-22T09:04:15.319Z,21.48
2022-08-22T09:07:06.047Z,21.70
2022-08-22T09:09:58.499Z,21.63
2022-08-22T09:12:43.462Z,21.59
2022-08-22T09:15:40.311Z,21.71
2022-08-22T09:18:42.382Z,21.93
2022-08-22T09:21:30.874Z,21.85
2022-08-22T09:24:41.360Z,21.89
2022-08-22T09:27:15.932Z,22.02
2022-08-22T09:29:54.426Z,21.97
2022-08-22T09:32:36.324Z,22.11
2022-08-22T09:35:11.421Z,22.14
2022-08-22T09:37:47.253Z,22.36
2022-08-22T09:43:06.516Z,22.36
2022-08-22T09:45:45.446Z,22.63
2022-08-22T09:48:39.378Z,22.68
2022-08-22T09:51:33.161Z,22.74
2022-08-22T09:54:15.180Z,22.91
2022-08-22T09:56:54.622Z,22.93
2022-08-22T09:59:25.736Z,22.88
2022-08-22T10:01:59.169Z,23.13
2022-08-22T10:04:43.889Z,23.30
2022-08-22T10:07:40.293Z,23.31
2022-08-22T10:10:26.194Z,23.20
2022-08-22T10:13:04.642Z,23.25
2022-08-22T10:15:42.981Z,23.55
2022-08-22T10:18:26.172Z,23.48
2022-08-22T10:21:12.504Z,23.54
2022-08-22T10:23:45.952Z,23.59
2022-08-22T10:26:25.902Z,23.79
2022-08-22T10:28:58.654Z,23.85
2022-08-22T10:31:45.080Z,23.89
2022-08-22T10:34:31.945Z,24.02
2022-08-22T10:37:13.658Z,23.96
2022-08-22T10:39:48.003Z,24.21
2022-08-22T10:42:28.506Z,24.32
2022-08-22T10:45:23.962Z,24.37
2022-08-22T10:48:40.871Z,24.34
2022-08-22T10:51:19.630Z,24.47
2022-08-22T10:54:00.091Z,24.33
2022-08-22T10:56:35.149Z,24.46
2022-08-22T10:59:17.327Z,24.59
2022-08-22T11:01:59.308Z,24.70
2022-08-22T11:04:44.166Z,24.78
2022-08-22T11:07:21.896Z,24.76
2022-08-22T11:09:57.018Z,24.85
2022-08-22T11:12:35.298Z,24.89
2022-08-22T11:15:28.347Z,25.01
2022-08-22T11:18:18.902Z,25.05
2022-08-22T11:20:59.878Z,24.99
2022-08-22T11:23:46.137Z,24.95
2022-08-22T11:26:41.384Z,25.06
2022-08-22T11:29:41.273Z,25.13
2022-08-22T11:32:18.023Z,24.95
2022-08-22T11:34:58.260Z,25.06
2022-08-22T11:37:48.906Z,24.74
2022-08-22T11:40:37.749Z,24.70
2022-08-22T11:43:32.520Z,24.66
2022-08-22T11:46:20.001Z,24.73
2022-08-22T11:49:10.791Z,24.61
2022-08-22T11:52:02.375Z,24.67
2022-08-22T11:54:42.232Z,24.66
2022-08-22T11:57:14.726Z,24.60
2022-08-22T12:00:10.715Z,24.55
2022-08-22T12:02:58.429Z,24.53
2022-08-22T12:05:33.942Z,24.49
2022-08-22T12:08:10.200Z,24.39
2022-08-22T12:10:45.675Z,24.33
2022-08-22T12:13:20.855Z,24.35
2022-08-22T12:16:11.546Z,24.43
2022-08-22T12:18:52.959Z,24.55
2022-08-22T12:21:38.766Z,24.61
2022-08-22T12:24:26.722Z,24.63
2022-08-22T12:27:09.813Z,24.73
2022-08-22T12:29:46.057Z,24.79
2022-08-22T12:32:43.873Z,24.80
2022-08-22T12:35:29.905Z,24.87
2022-08-22T12:38:29.168Z,25.01
2022-08-22T12:41:09.685Z,24.93
2022-08-22T12:43:49.745Z,24.83
2022-08-22T12:46:28.264Z,25.02
2022-08-22T12:49:13.791Z,25.04
2022-08-22T12:52:04.121Z,24.98
2022-08-22T12:54:52.082Z,25.04
2022-08-22T12:57:31.260Z,25.01
2022-08-22T13:00:09.481Z,25.20
2022-08-22T13:02:41.674Z,25.13
2022-08-22T13:05:19.790Z,25.11
2022-08-22T13:07:54.527Z,25.19
2022-08-22T13:10:43.404Z,25.13
2022-08-22T13:13:17.071Z,25.02
2022-08-22T13:15:59.319Z,24.95
2022-08-22T13:18:35.787Z,24.96
2022-08-22T13:21:11.554Z,25.03
2022-08-22T13:23:44.450Z,25.07
2022-08-22T13:26:32.082Z,25.08
2022-08-22T13:29:25.218Z,25.01
2022-08-22T13:32:00.004Z,25.05
2022-08-22T13:34:40.176Z,25.07
2022-08-22T13:37:16.673Z,25.05
2022-08-22T13:39:49.097Z,24.98
2022-08-22T13:42:29.869Z,24.95
2022-08-22T13:45:02.705Z,24.97
2022-08-22T13:47:34.404Z,25.13
2022-08-22T13:50:11.155Z,25.14
2022-08-22T13:52:52.294Z,25.16
2022-08-22T13:55:30.758Z,25.25
2022-08-22T13:58:11.155Z,25.25
2022-08-22T14:01:06.203Z,25.25
2022-08-22T14:03:40.996Z,25.25
2022-08-22T14:06:37.824Z,25.29
2022-08-22T14:09:29.519Z,25.32
2022-08-22T14:12:12.169Z,25.35
2022-08-22T14:14:46.046Z,25.40
2022-08-22T14:17:21.133Z,25.42
2022-08-22T14:19:59.749Z,25.43
2022-08-22T14:22:34.767Z,25.40
2022-08-22T14:25:08.678Z,25.43
2022-08-22T14:27:39.836Z,25.34
2022-08-22T14:30:16.039Z,25.28
2022-08-22T14:32:51.295Z,25.19
2022-08-22T14:35:29.339Z,25.23
2022-08-22T14:38:21.010Z,25.20
2022-08-22T14:41:02.085Z,25.24
2022-08-22T14:43:50.912Z,25.29
2022-08-22T14:46:26.578Z,25.33
2022-08-22T14:49:38.219Z,25.36
2022-08-22T14:52:19.474Z,25.35
2022-08-22T14:54:48.049Z,25.35
2022-08-22T14:57:21.640Z,25.37
2022-08-22T14:59:52.865Z,25.34
2022-08-22T15:02:27.849Z,25.38
2022-08-22T15:04:57.237Z,25.32
2022-08-22T15:07:29.477Z,25.26
2022-08-22T15:10:03.324Z,25.21
2022-08-22T15:12:36.527Z,25.29
2022-08-22T15:15:11.329Z,25.36
2022-08-22T15:17:44.156Z,25.33
2022-08-22T15:20:27.865Z,25.24
2022-08-22T15:22:58.439Z,25.25
2022-08-22T15:25:31.193Z,25.30
2022-08-22T15:28:05.353Z,25.29
2022-08-22T15:30:38.997Z,25.24
2022-08-22T15:33:17.191Z,25.21
2022-08-22T15:35:47.914Z,25.21
2022-08-22T15:38:31.553Z,25.16
2022-08-22T15:41:31.468Z,25.15
2022-08-22T15:44:14.757Z,25.09
2022-08-22T15:47:02.490Z,25.08
2022-08-22T15:49:33.298Z,25.05
2022-08-22T15:52:22.352Z,25.07
2022-08-22T15:55:18.014Z,25.05
2022-08-22T15:57:53.432Z,25.03
2022-08-22T16:00:30.318Z,25.00
2022-08-22T16:03:04.041Z,24.97
2022-08-22T16:05:44.122Z,24.93
2022-08-22T16:08:15.313Z,24.93
2022-08-22T16:10:46.806Z,24.94
2022-08-22T16:13:41.977Z,24.97
2022-08-22T16:16:35.017Z,24.99
2022-08-22T16:19:21.473Z,24.98
2022-08-22T16:22:09.769Z,24.93
2022-08-22T16:25:00.868Z,24.91
2022-08-22T16:27:29.305Z,24.85
2022-08-22T16:30:30.623Z,24.80
2022-08-22T16:33:00.961Z,24.79
2022-08-22T16:36:06.267Z,24.78
2022-08-22T16:38:44.294Z,24.77
2022-08-22T16:41:40.212Z,24.73
2022-08-22T16:44:41.531Z,24.67
2022-08-22T16:47:13.787Z,24.67
2022-08-22T16:50:00.227Z,24.64
2022-08-22T16:52:57.236Z,24.58
2022-08-22T16:55:49.900Z,24.54
2022-08-22T16:58:59.212Z,24.53
2022-08-22T17:01:53.215Z,24.51
2022-08-22T17:04:27.965Z,24.50
2022-08-22T17:07:15.507Z,24.47
2022-08-22T17:10:00.885Z,24.50
2022-08-22T17:12:43.652Z,24.45
2022-08-22T17:15:28.221Z,24.45
2022-08-22T17:18:21.572Z,24.44
2022-08-22T17:21:00.262Z,24.43
2022-08-22T17:23:40.063Z,24.41
2022-08-22T17:26:21.281Z,24.39
2022-08-22T17:29:03.435Z,24.34
2022-08-22T17:31:37.442Z,24.30
2022-08-22T17:34:20.185Z,24.25
2022-08-22T17:37:01.470Z,24.21
2022-08-22T17:39:55.853Z,24.15
2022-08-22T17:42:58.613Z,24.08
2022-08-22T17:45:39.458Z,24.03
2022-08-22T17:48:13.541Z,23.98
2022-08-22T17:50:45.583Z,23.92
2022-08-22T17:53:26.119Z,23.88
2022-08-22T17:56:03.784Z,23.83
2022-08-22T17:58:43.431Z,23.76
2022-08-22T18:01:16.003Z,23.72
2022-08-22T18:03:52.817Z,23.66
2022-08-22T18:06:25.279Z,23.62
2022-08-22T18:11:53.118Z,23.47
2022-08-22T18:14:28.371Z,23.41
2022-08-22T18:16:59.103Z,23.35
2022-08-22T18:19:41.070Z,23.26
2022-08-22T18:22:14.717Z,23.21
2022-08-22T18:24:49.507Z,23.14
2022-08-22T18:27:34.368Z,23.09
2022-08-22T18:30:15.162Z,23.03
2022-08-22T18:32:52.443Z,22.97
2022-08-22T18:35:29.875Z,22.89
2022-08-22T18:38:19.276Z,22.83
2022-08-22T18:40:54.616Z,22.75
2022-08-22T18:43:38.301Z,22.70
2022-08-22T18:46:44.406Z,22.61
2022-08-22T18:49:29.789Z,22.50
2022-08-22T18:52:23.260Z,22.44
2022-08-22T18:55:07.603Z,22.35
2022-08-22T18:57:49.639Z,22.25
2022-08-22T19:00:21.264Z,22.18
2022-08-22T19:03:12.677Z,22.04
2022-08-22T19:06:00.573Z,22.00
2022-08-22T19:08:53.418Z,21.92
2022-08-22T19:11:36.887Z,21.86
2022-08-22T19:14:21.994Z,21.82
2022-08-22T19:17:12.804Z,21.77
2022-08-22T19:20:14.333Z,21.69
2022-08-22T19:22:42.784Z,21.62
2022-08-22T19:25:20.141Z,21.58
2022-08-22T19:28:26.378Z,21.50
2022-08-22T19:31:24.010Z,21.43
2022-08-22T19:34:17.452Z,21.44
2022-08-22T19:36:46.766Z,21.39
2022-08-22T19:39:54.412Z,21.38
2022-08-22T19:42:43.121Z,21.39
2022-08-22T19:45:29.069Z,21.30
2022-08-22T19:48:02.175Z,21.28
2022-08-22T19:50:35.271Z,21.25
2022-08-22T19:53:25.264Z,21.23
2022-08-22T19:56:08.718Z,21.22
2022-08-22T19:58:52.697Z,21.20
2022-08-22T20:01:56.164Z,21.11
2022-08-22T20:04:49.601Z,21.10
2022-08-22T20:07:29.983Z,21.07
2022-08-22T20:10:08.183Z,21.02
2022-08-22T20:12:46.271Z,20.92
2022-08-22T20:15:21.948Z,20.86
2022-08-22T20:20:59.576Z,20.82
2022-08-22T20:23:31.374Z,20.83
2022-08-22T20:26:00.234Z,20.80
2022-08-22T20:28:40.976Z,20.72
2022-08-22T20:31:21.263Z,20.68
2022-08-22T20:33:56.345Z,20.63
2022-08-22T20:36:28.752Z,20.58
2022-08-22T20:39:02.876Z,20.51
2022-08-22T20:41:35.784Z,20.45
2022-08-22T20:44:13.554Z,20.38
2022-08-22T20:46:55.270Z,20.35
2022-08-22T20:49:28.477Z,20.31
2022-08-22T20:52:00.390Z,20.26
2022-08-22T20:54:30.928Z,20.19
2022-08-22T20:57:01.769Z,20.17
2022-08-22T20:59:36.003Z,20.10
2022-08-22T21:02:13.404Z,20.06
2022-08-22T21:04:52.903Z,19.99
2022-08-22T21:07:25.865Z,19.96
2022-08-22T21:10:15.218Z,19.88
2022-08-22T21:12:44.878Z,19.83
2022-08-22T21:15:13.236Z,19.79
2022-08-22T21:17:41.374Z,19.78
2022-08-22T21:20:21.265Z,19.76
2022-08-22T21:22:51.591Z,19.74
2022-08-22T21:25:19.529Z,19.71
2022-08-22T21:27:49.296Z,19.65
2022-08-22T21:30:23.899Z,19.63
2022-08-22T21:32:55.980Z,19.58
2022-08-22T21:35:30.150Z,19.51
2022-08-22T21:38:02.244Z,19.48
2022-08-22T21:40:33.782Z,19.41
2022-08-22T21:43:07.779Z,19.38
2022-08-22T21:45:42.897Z,19.37
2022-08-22T21:48:37.810Z,19.31
2022-08-22T21:51:23.126Z,19.31
2022-08-22T21:53:56.017Z,19.25
2022-08-22T21:56:40.383Z,19.20
2022-08-22T21:59:26.778Z,19.13
2022-08-22T22:02:36.322Z,19.15
2022-08-22T22:05:08.493Z,19.07
2022-08-22T22:07:37.924Z,19.07
2022-08-22T22:10:10.788Z,19.00
2022-08-22T22:12:41.291Z,19.00
2022-08-22T22:15:13.296Z,18.91
2022-08-22T22:17:41.187Z,18.89
2022-08-22T22:20:09.782Z,18.78
2022-08-22T22:22:45.941Z,18.75
2022-08-22T22:25:39.623Z,18.77
2022-08-22T22:28:08.225Z,18.64
2022-08-22T22:30:36.718Z,18.69
2022-08-22T22:33:04.743Z,18.64
2022-08-22T22:35:33.353Z,18.62
2022-08-22T22:38:02.025Z,18.55
2022-08-22T22:40:31.662Z,18.52
2022-08-22T22:42:59.578Z,18.51
2022-08-22T22:45:27.511Z,18.47
2022-08-22T22:47:55.409Z,18.46
2022-08-22T22:50:23.388Z,18.40
2022-08-22T22:52:51.322Z,18.42
2022-08-22T22:55:24.696Z,18.35
2022-08-22T22:57:58.642Z,18.32
2022-08-22T23:00:30.820Z,18.26
2022-08-22T23:02:59.903Z,18.21
2022-08-22T23:05:28.074Z,18.20
2022-08-22T23:07:56.354Z,18.19
2022-08-22T23:10:24.382Z,18.17
2022-08-22T23:12:52.274Z,18.17
2022-08-22T23:15:21.743Z,18.14
2022-08-22T23:17:49.878Z,18.12
2022-08-22T23:20:17.826Z,18.09
2022-08-22T23:22:46.423Z,18.08
2022-08-22T23:25:14.830Z,18.09
2022-08-22T23:27:42.846Z,18.10
2022-08-22T23:30:12.403Z,17.99
2022-08-22T23:32:41.694Z,18.05
2022-08-22T23:35:10.095Z,18.00
2022-08-22T23:37:37.995Z,17.98
2022-08-22T23:40:09.297Z,17.91
2022-08-22T23:42:37.309Z,17.87
2022-08-22T23:45:05.839Z,17.77
2022-08-22T23:47:33.726Z,17.75
2022-08-22T23:50:03.003Z,17.74
2022-08-22T23:52:34.068Z,17.66
2022-08-22T23:55:01.950Z,17.64
2022-08-22T23:57:29.967Z,17.60
2022-08-22T23:59:58.685Z,17.56
