createdAt,value
2023-10-29T00:01:04.274Z,100.00
2023-10-29T00:03:32.045Z,100.00
2023-10-29T00:06:01.288Z,100.00
2023-10-29T00:08:29.231Z,100.00
2023-10-29T00:10:56.823Z,100.00
2023-10-29T00:13:26.389Z,100.00
2023-10-29T00:15:54.155Z,100.00
2023-10-29T00:18:21.912Z,100.00
2023-10-29T00:20:49.628Z,100.00
2023-10-29T00:23:18.600Z,100.00
2023-10-29T00:25:46.200Z,100.00
2023-10-29T00:28:13.715Z,100.00
2023-10-29T00:30:41.399Z,100.00
2023-10-29T00:33:09.134Z,100.00
2023-10-29T00:35:37.320Z,100.00
2023-10-29T00:38:04.920Z,100.00
2023-10-29T00:40:33.935Z,100.00
2023-10-29T00:43:01.776Z,100.00
2023-10-29T00:45:29.705Z,100.00
2023-10-29T00:47:58.068Z,100.00
2023-10-29T00:50:26.067Z,100.00
2023-10-29T00:52:53.883Z,100.00
2023-10-29T00:55:21.677Z,100.00
2023-10-29T00:57:50.689Z,100.00
2023-10-29T01:00:22.362Z,100.00
2023-10-29T01:02:50.138Z,100.00
2023-10-29T01:05:17.945Z,100.00
2023-10-29T01:07:45.748Z,100.00
2023-10-29T01:10:13.794Z,100.00
2023-10-29T01:12:41.442Z,100.00
2023-10-29T01:15:11.497Z,100.00
2023-10-29T01:17:39.351Z,100.00
2023-10-29T01:20:08.093Z,100.00
2023-10-29T01:22:35.800Z,100.00
2023-10-29T01:25:06.691Z,100.00
2023-10-29T01:27:35.156Z,100.00
2023-10-29T01:30:02.763Z,100.00
2023-10-29T01:32:31.717Z,100.00
2023-10-29T01:34:59.653Z,100.00
2023-10-29T01:37:27.256Z,100.00
2023-10-29T01:39:54.878Z,100.00
2023-10-29T01:42:22.540Z,100.00
2023-10-29T01:44:50.319Z,100.00
2023-10-29T01:47:18.161Z,100.00
2023-10-29T01:49:47.080Z,100.00
2023-10-29T01:52:15.015Z,100.00
2023-10-29T01:54:43.210Z,100.00
2023-10-29T01:57:10.789Z,100.00
2023-10-29T01:59:38.358Z,100.00
2023-10-29T02:02:06.315Z,100.00
2023-10-29T02:04:35.150Z,100.00
2023-10-29T02:07:05.201Z,100.00
2023-10-29T02:09:32.824Z,100.00
2023-10-29T02:12:01.976Z,100.00
2023-10-29T02:14:31.118Z,100.00
2023-10-29T02:16:59.225Z,100.00
2023-10-29T02:19:26.839Z,100.00
2023-10-29T02:21:56.755Z,100.00
2023-10-29T02:24:24.567Z,100.00
2023-10-29T02:26:52.231Z,100.00
2023-10-29T02:29:19.880Z,100.00
2023-10-29T02:31:47.546Z,100.00
2023-10-29T02:34:15.216Z,100.00
2023-10-29T02:36:42.800Z,100.00
2023-10-29T02:39:13.818Z,100.00
2023-10-29T02:41:42.038Z,100.00
2023-10-29T02:44:09.653Z,100.00
2023-10-29T02:46:37.455Z,100.00
2023-10-29T02:49:05.121Z,100.00
2023-10-29T02:51:33.135Z,100.00
2023-10-29T02:54:00.823Z,100.00
2023-10-29T02:56:31.599Z,100.00
2023-10-29T02:58:59.211Z,100.00
2023-10-29T03:01:26.875Z,100.00
2023-10-29T03:03:54.840Z,100.00
2023-10-29T03:06:23.121Z,100.00
2023-10-29T03:08:50.855Z,100.00
2023-10-29T03:11:18.526Z,100.00
2023-10-29T03:13:47.387Z,100.00
2023-10-29T03:16:15.028Z,100.00
2023-10-29T03:18:42.657Z,100.00
2023-10-29T03:21:10.235Z,100.00
2023-10-29T03:23:37.877Z,100.00
2023-10-29T03:26:05.535Z,100.00
2023-10-29T03:28:33.110Z,100.00
2023-10-29T03:31:02.479Z,100.00
2023-10-29T03:33:30.199Z,100.00
2023-10-29T03:35:57.831Z,100.00
2023-10-29T03:38:25.467Z,100.00
2023-10-29T03:40:53.108Z,100.00
2023-10-29T03:43:20.680Z,100.00
2023-10-29T03:45:48.355Z,100.00
2023-10-29T03:48:17.476Z,100.00
2023-10-29T03:50:45.218Z,100.00
2023-10-29T03:53:12.767Z,100.00
2023-10-29T03:55:40.474Z,100.00
2023-10-29T03:58:08.052Z,100.00
2023-10-29T04:00:35.659Z,100.00
2023-10-29T04:03:03.423Z,100.00
2023-10-29T04:05:35.340Z,100.00
2023-10-29T04:08:03.029Z,100.00
2023-10-29T04:10:30.710Z,100.00
2023-10-29T04:12:58.512Z,100.00
2023-10-29T04:15:26.122Z,100.00
2023-10-29T04:17:53.757Z,100.00
2023-10-29T04:20:21.401Z,100.00
2023-10-29T04:22:50.445Z,100.00
2023-10-29T04:25:18.142Z,100.00
2023-10-29T04:27:46.008Z,100.00
2023-10-29T04:30:14.142Z,100.00
2023-10-29T04:32:41.938Z,100.00
2023-10-29T04:35:10.131Z,100.00
2023-10-29T04:37:37.732Z,100.00
2023-10-29T04:40:08.448Z,100.00
2023-10-29T04:42:36.061Z,100.00
2023-10-29T04:45:04.622Z,100.00
2023-10-29T04:47:32.397Z,100.00
2023-10-29T04:50:00.014Z,100.00
2023-10-29T04:52:27.814Z,100.00
2023-10-29T04:54:55.929Z,100.00
2023-10-29T04:57:24.861Z,100.00
2023-10-29T04:59:53.495Z,100.00
2023-10-29T05:02:23.043Z,100.00
2023-10-29T05:04:50.671Z,100.00
2023-10-29T05:07:18.245Z,100.00
2023-10-29T05:09:46.084Z,100.00
2023-10-29T05:12:13.625Z,100.00
2023-10-29T05:14:42.558Z,100.00
2023-10-29T05:17:11.528Z,100.00
2023-10-29T05:19:40.110Z,100.00
2023-10-29T05:22:07.822Z,100.00
2023-10-29T05:24:35.401Z,100.00
2023-10-29T05:27:04.145Z,100.00
2023-10-29T05:29:33.589Z,100.00
2023-10-29T05:32:02.536Z,100.00
2023-10-29T05:34:30.103Z,100.00
2023-10-29T05:36:57.672Z,100.00
2023-10-29T05:39:25.294Z,100.00
2023-10-29T05:41:52.926Z,100.00
2023-10-29T05:44:20.599Z,100.00
2023-10-29T05:46:48.916Z,100.00
2023-10-29T05:49:17.770Z,100.00
2023-10-29T05:51:45.426Z,100.00
2023-10-29T05:54:12.971Z,100.00
2023-10-29T05:56:40.608Z,100.00
2023-10-29T05:59:08.323Z,100.00
2023-10-29T06:01:35.894Z,100.00
2023-10-29T06:04:03.718Z,100.00
2023-10-29T06:06:32.751Z,100.00
2023-10-29T06:09:04.404Z,100.00
2023-10-29T06:11:37.670Z,100.00
2023-10-29T06:14:05.313Z,100.00
2023-10-29T06:16:32.936Z,100.00
2023-10-29T06:19:00.492Z,100.00
2023-10-29T06:21:28.406Z,100.00
2023-10-29T06:23:57.409Z,100.00
2023-10-29T06:26:25.495Z,100.00
2023-10-29T06:28:53.059Z,100.00
2023-10-29T06:31:20.929Z,100.00
2023-10-29T06:33:48.872Z,100.00
2023-10-29T06:36:16.420Z,100.00
2023-10-29T06:38:44.025Z,100.00
2023-10-29T06:41:12.996Z,100.00
2023-10-29T06:43:40.628Z,100.00
2023-10-29T06:46:08.219Z,100.00
2023-10-29T06:48:42.601Z,100.00
2023-10-29T06:51:10.513Z,100.00
2023-10-29T06:53:38.177Z,100.00
2023-10-29T06:56:06.723Z,100.00
2023-10-29T06:58:35.637Z,100.00
2023-10-29T07:01:06.398Z,100.00
2023-10-29T07:03:34.698Z,100.00
2023-10-29T07:06:10.357Z,100.00
2023-10-29T07:08:38.749Z,100.00
2023-10-29T07:11:07.008Z,100.00
2023-10-29T07:13:36.154Z,100.00
2023-10-29T07:16:05.542Z,100.00
2023-10-29T07:18:33.411Z,100.00
2023-10-29T07:21:01.195Z,100.00
2023-10-29T07:23:28.942Z,100.00
2023-10-29T07:25:56.873Z,100.00
2023-10-29T07:28:24.403Z,100.00
2023-10-29T07:30:53.379Z,100.00
2023-10-29T07:33:21.001Z,100.00
2023-10-29T07:35:48.815Z,100.00
2023-10-29T07:38:16.442Z,100.00
2023-10-29T07:40:44.237Z,100.00
2023-10-29T07:43:11.807Z,100.00
2023-10-29T07:45:39.409Z,100.00
2023-10-29T07:48:08.458Z,100.00
2023-10-29T07:50:36.148Z,100.00
2023-10-29T07:53:03.791Z,100.00
2023-10-29T07:55:31.374Z,100.00
2023-10-29T07:57:58.925Z,100.00
2023-10-29T08:00:26.567Z,100.00
2023-10-29T08:02:54.200Z,100.00
2023-10-29T08:05:23.998Z,100.00
2023-10-29T08:07:51.589Z,100.00
2023-10-29T08:10:20.008Z,100.00
2023-10-29T08:12:47.905Z,100.00
2023-10-29T08:15:15.512Z,100.00
2023-10-29T08:17:43.269Z,100.00
2023-10-29T08:20:12.692Z,100.00
2023-10-29T08:22:43.874Z,100.00
2023-10-29T08:25:13.083Z,100.00
2023-10-29T08:27:40.676Z,100.00
2023-10-29T08:30:11.359Z,100.00
2023-10-29T08:32:39.112Z,100.00
2023-10-29T08:35:08.593Z,100.00
2023-10-29T08:37:36.435Z,100.00
2023-10-29T08:40:06.418Z,100.00
2023-10-29T08:42:34.859Z,100.00
2023-10-29T08:45:02.516Z,100.00
2023-10-29T08:47:31.647Z,100.00
2023-10-29T08:49:59.682Z,100.00
2023-10-29T08:52:27.353Z,100.00
2023-10-29T08:54:55.201Z,100.00
2023-10-29T08:57:24.138Z,100.00
2023-10-29T08:59:51.796Z,100.00
2023-10-29T09:02:19.468Z,100.00
2023-10-29T09:04:48.093Z,100.00
2023-10-29T09:07:15.813Z,100.00
2023-10-29T09:09:43.425Z,100.00
2023-10-29T09:12:11.004Z,100.00
2023-10-29T09:14:39.977Z,100.00
2023-10-29T09:17:07.692Z,100.00
2023-10-29T09:19:35.385Z,100.00
2023-10-29T09:22:02.973Z,100.00
2023-10-29T09:24:30.625Z,100.00
2023-10-29T09:26:58.735Z,100.00
2023-10-29T09:29:26.493Z,100.00
2023-10-29T09:31:55.414Z,100.00
2023-10-29T09:34:22.996Z,100.00
2023-10-29T09:36:50.563Z,100.00
2023-10-29T09:39:18.521Z,100.00
2023-10-29T09:41:46.427Z,100.00
2023-10-29T09:44:19.366Z,100.00
2023-10-29T09:46:48.100Z,100.00
2023-10-29T09:49:17.125Z,100.00
2023-10-29T09:51:44.811Z,100.00
2023-10-29T09:54:14.276Z,100.00
2023-10-29T09:56:41.940Z,100.00
2023-10-29T09:59:09.569Z,100.00
2023-10-29T10:01:47.967Z,100.00
2023-10-29T10:04:24.665Z,100.00
2023-10-29T10:06:53.379Z,100.00
2023-10-29T10:09:21.278Z,100.00
2023-10-29T10:12:04.449Z,100.00
2023-10-29T10:14:32.200Z,100.00
2023-10-29T10:17:09.919Z,100.00
2023-10-29T10:19:39.633Z,100.00
2023-10-29T10:22:07.816Z,100.00
2023-10-29T10:24:40.734Z,100.00
2023-10-29T10:27:10.196Z,100.00
2023-10-29T10:29:38.114Z,100.00
2023-10-29T10:32:07.569Z,100.00
2023-10-29T10:34:38.290Z,100.00
2023-10-29T10:37:07.618Z,100.00
2023-10-29T10:39:35.444Z,100.00
2023-10-29T10:42:04.462Z,100.00
2023-10-29T10:44:33.105Z,100.00
2023-10-29T10:47:03.650Z,100.00
2023-10-29T10:49:32.744Z,100.00
2023-10-29T10:52:03.050Z,100.00
2023-10-29T10:54:32.291Z,100.00
2023-10-29T10:57:01.665Z,100.00
2023-10-29T10:59:29.367Z,100.00
2023-10-29T11:01:57.926Z,100.00
2023-10-29T11:04:27.663Z,100.00
2023-10-29T11:06:55.958Z,100.00
2023-10-29T11:09:24.725Z,100.00
2023-10-29T11:11:57.251Z,100.00
2023-10-29T11:14:26.040Z,100.00
2023-10-29T11:16:55.465Z,98.46
2023-10-29T11:19:41.092Z,96.64
2023-10-29T11:22:28.630Z,98.68
2023-10-29T11:25:39.301Z,95.91
2023-10-29T11:28:09.213Z,95.94
2023-10-29T11:30:37.100Z,95.60
2023-10-29T11:33:19.788Z,97.27
2023-10-29T11:35:48.208Z,94.97
2023-10-29T11:38:30.708Z,93.21
2023-10-29T11:40:58.491Z,91.66
2023-10-29T11:43:28.303Z,91.15
2023-10-29T11:45:57.694Z,88.96
2023-10-29T11:48:26.714Z,88.27
2023-10-29T11:51:22.707Z,87.71
2023-10-29T11:53:50.302Z,89.52
2023-10-29T11:56:18.540Z,88.03
2023-10-29T11:58:47.460Z,90.18
2023-10-29T12:01:21.874Z,85.90
2023-10-29T12:03:53.887Z,88.95
2023-10-29T12:06:21.749Z,87.79
2023-10-29T12:08:49.349Z,87.86
2023-10-29T12:11:17.084Z,88.13
2023-10-29T12:13:45.512Z,88.19
2023-10-29T12:16:14.485Z,90.37
2023-10-29T12:18:43.638Z,89.48
2023-10-29T12:21:12.284Z,88.50
2023-10-29T12:23:40.512Z,88.54
2023-10-29T12:26:11.722Z,90.42
2023-10-29T12:28:40.044Z,88.33
2023-10-29T12:31:10.382Z,90.55
2023-10-29T12:33:40.056Z,88.79
2023-10-29T12:36:16.090Z,89.10
2023-10-29T12:38:43.894Z,88.19
2023-10-29T12:41:14.690Z,91.07
2023-10-29T12:43:43.784Z,89.77
2023-10-29T12:46:12.914Z,88.10
2023-10-29T12:49:01.802Z,89.12
2023-10-29T12:51:31.973Z,91.36
2023-10-29T12:54:14.903Z,91.82
2023-10-29T12:56:53.199Z,91.71
2023-10-29T12:59:21.582Z,92.95
2023-10-29T13:01:51.144Z,90.99
2023-10-29T13:04:20.627Z,90.44
2023-10-29T13:06:48.164Z,90.56
2023-10-29T13:09:20.525Z,91.90
2023-10-29T13:11:49.438Z,92.30
2023-10-29T13:14:17.002Z,95.20
2023-10-29T13:16:44.843Z,94.60
2023-10-29T13:19:12.658Z,95.89
2023-10-29T13:21:42.052Z,95.00
2023-10-29T13:24:10.187Z,95.09
2023-10-29T13:26:38.941Z,97.87
2023-10-29T13:29:07.738Z,94.27
2023-10-29T13:31:35.719Z,92.72
2023-10-29T13:34:03.286Z,95.99
2023-10-29T13:36:30.836Z,93.08
2023-10-29T13:39:00.118Z,93.17
2023-10-29T13:41:28.389Z,90.56
2023-10-29T13:43:56.104Z,91.68
2023-10-29T13:46:24.041Z,91.91
2023-10-29T13:48:54.130Z,92.33
2023-10-29T13:51:22.510Z,94.55
2023-10-29T13:53:50.398Z,94.11
2023-10-29T13:56:19.415Z,94.09
2023-10-29T13:58:47.997Z,93.73
2023-10-29T14:01:20.006Z,95.19
2023-10-29T14:03:48.205Z,97.18
2023-10-29T14:06:15.990Z,95.42
2023-10-29T14:08:44.113Z,95.14
2023-10-29T14:11:12.214Z,96.87
2023-10-29T14:13:41.799Z,97.25
2023-10-29T14:16:10.795Z,96.14
2023-10-29T14:18:38.463Z,95.77
2023-10-29T14:21:07.114Z,94.30
2023-10-29T14:23:36.049Z,94.21
2023-10-29T14:26:04.024Z,94.24
2023-10-29T14:28:31.606Z,94.64
2023-10-29T14:31:00.823Z,96.22
2023-10-29T14:33:28.603Z,94.73
2023-10-29T14:35:57.415Z,94.76
2023-10-29T14:38:25.475Z,94.46
2023-10-29T14:40:54.667Z,93.46
2023-10-29T14:43:23.524Z,92.42
2023-10-29T14:45:52.433Z,92.02
2023-10-29T14:48:21.983Z,89.97
2023-10-29T14:50:49.991Z,89.12
2023-10-29T14:53:17.633Z,90.58
2023-10-29T14:55:48.432Z,91.59
2023-10-29T14:58:16.396Z,92.89
2023-10-29T15:00:44.332Z,92.37
2023-10-29T15:03:12.672Z,95.37
2023-10-29T15:05:42.197Z,96.27
2023-10-29T15:08:09.856Z,97.58
2023-10-29T15:10:37.604Z,97.68
2023-10-29T15:13:05.461Z,97.65
2023-10-29T15:15:33.888Z,98.05
2023-10-29T15:18:01.743Z,99.24
2023-10-29T15:20:31.165Z,99.39
2023-10-29T15:23:02.404Z,98.99
2023-10-29T15:25:30.972Z,99.87
2023-10-29T15:27:58.578Z,100.00
2023-10-29T15:30:26.811Z,100.00
2023-10-29T15:32:55.341Z,100.00
2023-10-29T15:35:23.026Z,100.00
2023-10-29T15:37:50.649Z,100.00
2023-10-29T15:40:19.748Z,100.00
2023-10-29T15:42:47.305Z,100.00
2023-10-29T15:45:14.999Z,100.00
2023-10-29T15:47:43.041Z,100.00
2023-10-29T15:50:12.621Z,100.00
2023-10-29T15:52:40.438Z,100.00
2023-10-29T15:55:09.329Z,100.00
2023-10-29T15:57:38.339Z,100.00
2023-10-29T16:00:09.209Z,100.00
2023-10-29T16:02:37.257Z,100.00
2023-10-29T16:05:05.720Z,100.00
2023-10-29T16:07:33.319Z,100.00
2023-10-29T16:10:00.910Z,100.00
2023-10-29T16:12:28.584Z,100.00
2023-10-29T16:14:58.404Z,100.00
2023-10-29T16:17:26.013Z,100.00
2023-10-29T16:19:53.555Z,100.00
2023-10-29T16:22:21.081Z,100.00
2023-10-29T16:24:48.739Z,100.00
2023-10-29T16:27:16.824Z,100.00
2023-10-29T16:29:44.506Z,100.00
2023-10-29T16:32:13.496Z,100.00
2023-10-29T16:34:41.826Z,100.00
2023-10-29T16:37:09.357Z,100.00
2023-10-29T16:39:37.178Z,100.00
2023-10-29T16:42:06.325Z,100.00
2023-10-29T16:44:34.666Z,100.00
2023-10-29T16:47:03.561Z,100.00
2023-10-29T16:49:32.732Z,100.00
2023-10-29T16:52:00.626Z,100.00
2023-10-29T16:54:30.378Z,100.00
2023-10-29T16:56:58.070Z,100.00
2023-10-29T16:59:25.685Z,100.00
2023-10-29T17:01:54.476Z,100.00
2023-10-29T17:04:22.525Z,100.00
2023-10-29T17:06:51.443Z,100.00
2023-10-29T17:09:19.513Z,100.00
2023-10-29T17:11:48.662Z,100.00
2023-10-29T17:14:18.352Z,100.00
2023-10-29T17:16:47.964Z,100.00
2023-10-29T17:19:15.535Z,100.00
2023-10-29T17:21:43.788Z,100.00
2023-10-29T17:24:12.842Z,100.00
2023-10-29T17:26:40.451Z,100.00
2023-10-29T17:29:08.033Z,100.00
2023-10-29T17:31:35.633Z,100.00
2023-10-29T17:34:03.203Z,100.00
2023-10-29T17:36:30.975Z,100.00
2023-10-29T17:38:58.634Z,100.00
2023-10-29T17:41:27.581Z,100.00
2023-10-29T17:43:55.596Z,100.00
2023-10-29T17:46:23.835Z,100.00
2023-10-29T17:48:53.744Z,100.00
2023-10-29T17:51:21.476Z,100.00
2023-10-29T17:53:51.188Z,100.00
2023-10-29T17:56:18.925Z,100.00
2023-10-29T17:58:48.962Z,100.00
2023-10-29T18:01:16.764Z,100.00
2023-10-29T18:03:47.734Z,100.00
2023-10-29T18:06:19.592Z,100.00
2023-10-29T18:08:49.526Z,100.00
2023-10-29T18:11:18.743Z,100.00
2023-10-29T18:13:47.995Z,100.00
2023-10-29T18:16:17.178Z,100.00
2023-10-29T18:18:44.847Z,100.00
2023-10-29T18:21:12.809Z,100.00
2023-10-29T18:23:40.580Z,100.00
2023-10-29T18:26:08.244Z,100.00
2023-10-29T18:28:35.826Z,100.00
2023-10-29T18:31:08.011Z,100.00
2023-10-29T18:33:36.204Z,100.00
2023-10-29T18:36:08.714Z,100.00
2023-10-29T18:38:36.513Z,100.00
2023-10-29T18:41:10.750Z,100.00
2023-10-29T18:43:38.353Z,100.00
2023-10-29T18:46:11.855Z,100.00
2023-10-29T18:48:39.909Z,100.00
2023-10-29T18:51:07.952Z,100.00
2023-10-29T18:53:35.601Z,100.00
2023-10-29T18:56:04.410Z,100.00
2023-10-29T18:58:32.015Z,100.00
2023-10-29T19:01:09.237Z,100.00
2023-10-29T19:03:38.927Z,100.00
2023-10-29T19:06:07.798Z,100.00
2023-10-29T19:08:36.079Z,100.00
2023-10-29T19:11:04.764Z,100.00
2023-10-29T19:13:32.729Z,100.00
2023-10-29T19:16:04.933Z,100.00
2023-10-29T19:18:33.052Z,100.00
2023-10-29T19:21:02.213Z,100.00
2023-10-29T19:23:29.975Z,100.00
2023-10-29T19:25:58.178Z,100.00
2023-10-29T19:28:25.954Z,100.00
2023-10-29T19:31:16.282Z,100.00
2023-10-29T19:33:41.661Z,100.00
2023-10-29T19:36:14.923Z,100.00
2023-10-29T19:38:43.413Z,100.00
2023-10-29T19:41:11.385Z,100.00
2023-10-29T19:43:38.955Z,100.00
2023-10-29T19:46:06.570Z,100.00
2023-10-29T19:48:34.283Z,100.00
2023-10-29T19:51:03.330Z,100.00
2023-10-29T19:53:33.931Z,100.00
2023-10-29T19:56:02.281Z,100.00
2023-10-29T19:58:29.822Z,100.00
2023-10-29T20:01:05.115Z,100.00
2023-10-29T20:03:33.339Z,100.00
2023-10-29T20:09:01.163Z,100.00
2023-10-29T20:11:32.992Z,100.00
2023-10-29T20:14:03.011Z,100.00
2023-10-29T20:16:30.626Z,100.00
2023-10-29T20:18:58.693Z,100.00
2023-10-29T20:21:27.858Z,100.00
2023-10-29T20:23:57.002Z,100.00
2023-10-29T20:26:25.111Z,100.00
2023-10-29T20:28:53.170Z,100.00
2023-10-29T20:31:21.592Z,100.00
2023-10-29T20:33:50.702Z,100.00
2023-10-29T20:36:18.604Z,100.00
2023-10-29T20:38:46.250Z,100.00
2023-10-29T20:41:15.261Z,100.00
2023-10-29T20:43:42.883Z,100.00
2023-10-29T20:46:11.741Z,100.00
2023-10-29T20:48:39.752Z,100.00
2023-10-29T20:51:07.750Z,100.00
2023-10-29T20:53:35.378Z,100.00
2023-10-29T20:56:05.648Z,100.00
2023-10-29T20:58:35.138Z,100.00
2023-10-29T21:01:04.031Z,100.00
2023-10-29T21:03:31.817Z,100.00
2023-10-29T21:06:00.301Z,100.00
2023-10-29T21:08:28.293Z,100.00
2023-10-29T21:11:02.758Z,100.00
2023-10-29T21:13:30.323Z,100.00
2023-10-29T21:16:05.302Z,100.00
2023-10-29T21:18:33.498Z,100.00
2023-10-29T21:21:03.116Z,100.00
2023-10-29T21:23:31.347Z,100.00
2023-10-29T21:25:58.268Z,100.00
2023-10-29T21:28:26.274Z,100.00
2023-10-29T21:30:53.949Z,100.00
2023-10-29T21:33:22.939Z,100.00
2023-10-29T21:35:52.012Z,100.00
2023-10-29T21:38:19.752Z,100.00
2023-10-29T21:40:47.402Z,100.00
2023-10-29T21:43:15.654Z,100.00
2023-10-29T21:45:43.246Z,100.00
2023-10-29T21:48:11.372Z,100.00
2023-10-29T21:50:42.042Z,100.00
2023-10-29T21:53:10.219Z,100.00
2023-10-29T21:55:38.295Z,100.00
2023-10-29T21:58:09.528Z,100.00
2023-10-29T22:00:37.322Z,100.00
2023-10-29T22:03:05.655Z,100.00
2023-10-29T22:05:33.707Z,100.00
2023-10-29T22:08:02.606Z,100.00
2023-10-29T22:10:30.919Z,100.00
2023-10-29T22:12:58.487Z,100.00
2023-10-29T22:15:28.639Z,100.00
2023-10-29T22:17:56.310Z,100.00
2023-10-29T22:20:24.117Z,100.00
2023-10-29T22:22:51.681Z,100.00
2023-10-29T22:25:20.759Z,100.00
2023-10-29T22:27:48.415Z,100.00
2023-10-29T22:30:16.372Z,100.00
2023-10-29T22:32:43.964Z,100.00
2023-10-29T22:35:11.543Z,100.00
2023-10-29T22:37:39.227Z,100.00
2023-10-29T22:40:08.392Z,100.00
2023-10-29T22:42:37.296Z,100.00
2023-10-29T22:45:05.528Z,100.00
2023-10-29T22:47:33.190Z,100.00
2023-10-29T22:50:00.882Z,100.00
2023-10-29T22:52:28.546Z,100.00
2023-10-29T22:54:56.136Z,100.00
2023-10-29T22:57:23.853Z,100.00
2023-10-29T22:59:53.518Z,100.00
2023-10-29T23:02:21.084Z,100.00
2023-10-29T23:04:48.662Z,100.00
2023-10-29T23:07:16.188Z,100.00
2023-10-29T23:09:43.845Z,100.00
2023-10-29T23:12:11.448Z,100.00
2023-10-29T23:14:39.808Z,100.00
2023-10-29T23:17:08.744Z,100.00
2023-10-29T23:19:36.400Z,100.00
2023-10-29T23:22:04.728Z,100.00
2023-10-29T23:24:32.357Z,100.00
2023-10-29T23:26:59.954Z,100.00
2023-10-29T23:29:27.585Z,100.00
2023-10-29T23:31:55.273Z,100.00
2023-10-29T23:34:24.484Z,100.00
2023-10-29T23:36:52.646Z,100.00
2023-10-29T23:39:20.984Z,100.00
2023-10-29T23:41:48.624Z,100.00
2023-10-29T23:44:16.236Z,100.00
2023-10-29T23:46:43.834Z,100.00
2023-10-29T23:49:11.385Z,100.00
2023-10-29T23:51:40.334Z,100.00
2023-10-29T23:54:08.317Z,100.00
2023-10-29T23:56:35.949Z,100.00
2023-10-29T23:59:03.506Z,100.00
