createdAt,value
2018-10-11T00:00:58.869Z,24.60
2018-10-11T00:03:27.220Z,25.73
2018-10-11T00:05:55.676Z,23.30
2018-10-11T00:08:24.228Z,26.37
2018-10-11T00:10:52.664Z,24.60
2018-10-11T00:13:22.061Z,24.70
2018-10-11T00:15:50.472Z,22.03
2018-10-11T00:18:18.841Z,22.70
2018-10-11T00:20:47.209Z,25.60
2018-10-11T00:23:15.624Z,23.47
2018-10-11T00:25:44.089Z,22.83
2018-10-11T00:28:12.433Z,23.40
2018-10-11T00:30:40.858Z,28.73
2018-10-11T00:33:09.311Z,23.40
2018-10-11T00:35:37.692Z,25.10
2018-10-11T00:38:06.100Z,25.97
2018-10-11T00:40:34.456Z,22.93
2018-10-11T00:43:02.824Z,23.67
2018-10-11T00:45:31.196Z,22.23
2018-10-11T00:47:59.638Z,30.00
2018-10-11T00:50:28.096Z,21.67
2018-10-11T00:52:56.544Z,23.00
2018-10-11T00:55:24.936Z,24.33
2018-10-11T00:57:53.280Z,22.60
2018-10-11T01:00:21.672Z,21.00
2018-10-11T01:02:50.071Z,23.00
2018-10-11T01:05:18.444Z,20.63
2018-10-11T01:07:46.824Z,21.90
2018-10-11T01:10:15.240Z,22.00
2018-10-11T01:12:43.864Z,24.07
2018-10-11T01:15:13.512Z,25.20
2018-10-11T01:17:42.139Z,19.67
2018-10-11T01:20:10.884Z,21.10
2018-10-11T01:22:39.285Z,21.40
2018-10-11T01:25:08.375Z,23.20
2018-10-11T01:27:36.808Z,20.90
2018-10-11T01:30:05.969Z,20.23
2018-10-11T01:32:34.476Z,22.10
2018-10-11T01:35:02.880Z,20.70
2018-10-11T01:37:31.243Z,24.73
2018-10-11T01:39:59.831Z,23.30
2018-10-11T01:42:28.216Z,21.27
2018-10-11T01:44:56.674Z,21.87
2018-10-11T01:47:25.308Z,22.37
2018-10-11T01:49:54.244Z,22.60
2018-10-11T01:52:22.681Z,23.90
2018-10-11T01:54:51.150Z,22.73
2018-10-11T01:57:20.529Z,22.47
2018-10-11T01:59:49.133Z,20.90
2018-10-11T02:02:17.528Z,23.87
2018-10-11T02:04:45.903Z,24.17
2018-10-11T02:07:14.273Z,24.20
2018-10-11T02:09:42.665Z,23.10
2018-10-11T02:14:45.917Z,20.60
2018-10-11T02:17:14.286Z,21.43
2018-10-11T02:19:43.868Z,22.30
2018-10-11T02:22:12.184Z,22.60
2018-10-11T02:24:41.572Z,23.30
2018-10-11T02:27:09.928Z,22.33
2018-10-11T02:29:38.498Z,25.07
2018-10-11T02:32:07.970Z,23.77
2018-10-11T02:34:36.338Z,24.23
2018-10-11T02:37:04.774Z,26.83
2018-10-11T02:39:33.194Z,20.47
2018-10-11T02:42:01.581Z,20.93
2018-10-11T02:44:29.966Z,22.90
2018-10-11T02:46:59.386Z,21.67
2018-10-11T02:49:27.808Z,21.30
2018-10-11T02:51:57.000Z,19.50
2018-10-11T02:54:25.487Z,18.97
2018-10-11T02:56:58.505Z,20.27
2018-10-11T02:59:32.516Z,19.03
2018-10-11T03:02:03.763Z,19.07
2018-10-11T03:04:32.824Z,17.87
2018-10-11T03:07:01.296Z,18.87
2018-10-11T03:09:29.693Z,19.80
2018-10-11T03:11:58.164Z,19.33
2018-10-11T03:14:26.844Z,18.83
2018-10-11T03:16:55.776Z,18.57
2018-10-11T03:19:25.222Z,18.77
2018-10-11T03:21:54.617Z,18.53
2018-10-11T03:24:23.049Z,17.50
2018-10-11T03:26:53.904Z,17.87
2018-10-11T03:29:22.248Z,17.10
2018-10-11T03:31:50.716Z,17.63
2018-10-11T03:34:19.817Z,17.57
2018-10-11T03:36:49.171Z,16.83
2018-10-11T03:39:17.588Z,16.53
2018-10-11T03:41:47.188Z,14.93
2018-10-11T03:44:15.842Z,15.73
2018-10-11T03:46:44.295Z,16.80
2018-10-11T03:49:12.735Z,16.40
2018-10-11T03:51:41.224Z,16.53
2018-10-11T03:54:09.757Z,15.40
2018-10-11T03:56:39.325Z,15.10
2018-10-11T03:59:10.905Z,13.57
2018-10-11T04:01:39.339Z,16.37
2018-10-11T04:04:08.724Z,14.13
2018-10-11T04:06:37.132Z,15.23
2018-10-11T04:09:07.151Z,15.70
2018-10-11T04:11:35.488Z,15.73
2018-10-11T04:14:03.892Z,18.80
2018-10-11T04:16:33.535Z,17.00
2018-10-11T04:19:03.478Z,13.90
2018-10-11T04:21:31.897Z,14.93
2018-10-11T04:24:00.454Z,16.50
2018-10-11T04:26:28.888Z,16.23
2018-10-11T04:28:57.299Z,16.03
2018-10-11T04:31:25.728Z,15.93
2018-10-11T04:33:54.112Z,15.87
2018-10-11T04:36:23.069Z,15.30
2018-10-11T04:38:53.723Z,13.60
2018-10-11T04:41:23.974Z,13.70
2018-10-11T04:43:52.456Z,12.33
2018-10-11T04:46:20.909Z,12.53
2018-10-11T04:48:49.290Z,12.53
2018-10-11T04:51:17.697Z,12.03
2018-10-11T04:53:50.380Z,17.83
2018-10-11T04:56:18.832Z,10.90
2018-10-11T04:58:48.400Z,12.37
2018-10-11T05:01:17.460Z,13.73
2018-10-11T05:03:46.043Z,12.73
2018-10-11T05:06:16.848Z,13.90
2018-10-11T05:08:46.819Z,13.90
2018-10-11T05:11:15.297Z,13.63
2018-10-11T05:13:46.212Z,12.77
2018-10-11T05:16:15.699Z,10.87
2018-10-11T05:18:49.373Z,10.33
2018-10-11T05:21:17.804Z,9.90
2018-10-11T05:23:46.325Z,9.70
2018-10-11T05:26:14.804Z,9.50
2018-10-11T05:28:43.238Z,11.47
2018-10-11T05:31:12.280Z,9.47
2018-10-11T05:33:41.648Z,9.60
2018-10-11T05:36:10.117Z,7.97
2018-10-11T05:38:38.456Z,7.97
2018-10-11T05:41:06.884Z,6.80
2018-10-11T05:43:35.776Z,9.33
2018-10-11T05:46:06.435Z,7.00
2018-10-11T05:48:35.929Z,7.50
2018-10-11T05:51:04.736Z,5.47
2018-10-11T05:53:33.472Z,11.13
2018-10-11T05:56:01.890Z,5.23
2018-10-11T05:58:30.348Z,4.17
2018-10-11T06:00:58.892Z,3.90
2018-10-11T06:03:27.304Z,2.60
2018-10-11T06:05:56.360Z,3.30
2018-10-11T06:08:24.812Z,3.27
2018-10-11T06:10:53.296Z,3.70
2018-10-11T06:13:22.984Z,3.97
2018-10-11T06:15:51.475Z,4.10
2018-10-11T06:18:34.048Z,2.40
2018-10-11T06:21:11.200Z,3.50
2018-10-11T06:23:45.361Z,5.50
2018-10-11T06:26:19.576Z,4.33
2018-10-11T06:28:51.996Z,3.00
2018-10-11T06:31:20.800Z,2.53
2018-10-11T06:33:53.421Z,2.53
2018-10-11T06:36:29.199Z,2.90
2018-10-11T06:38:59.816Z,3.53
2018-10-11T06:41:34.618Z,3.47
2018-10-11T06:44:07.469Z,2.37
2018-10-11T06:46:41.591Z,3.70
2018-10-11T06:49:12.553Z,2.10
2018-10-11T06:51:46.459Z,2.30
2018-10-11T06:54:19.222Z,3.63
2018-10-11T06:56:49.799Z,2.80
2018-10-11T06:59:50.514Z,2.17
2018-10-11T07:02:20.032Z,3.13
2018-10-11T07:04:53.751Z,3.03
2018-10-11T07:07:23.843Z,2.73
2018-10-11T07:09:56.948Z,2.40
2018-10-11T07:12:29.181Z,3.80
2018-10-11T07:15:04.423Z,2.40
2018-10-11T07:17:38.405Z,2.57
2018-10-11T07:20:08.155Z,2.30
2018-10-11T07:22:41.585Z,3.00
2018-10-11T07:25:20.747Z,3.87
2018-10-11T07:27:53.727Z,2.23
2018-10-11T07:30:23.480Z,2.27
2018-10-11T07:32:55.720Z,2.90
2018-10-11T07:35:25.282Z,2.37
2018-10-11T07:38:00.430Z,2.60
2018-10-11T07:40:31.006Z,4.73
2018-10-11T07:43:05.377Z,2.30
2018-10-11T07:45:35.730Z,4.23
2018-10-11T07:48:06.101Z,2.70
2018-10-11T07:50:45.396Z,6.70
2018-10-11T07:53:20.422Z,2.20
2018-10-11T07:55:53.756Z,3.17
2018-10-11T07:58:27.409Z,2.70
2018-10-11T08:00:56.299Z,3.50
2018-10-11T08:03:32.430Z,1.80
2018-10-11T08:06:04.312Z,2.23
2018-10-11T08:08:37.851Z,2.53
2018-10-11T08:11:10.049Z,2.40
2018-10-11T08:13:40.105Z,2.33
2018-10-11T08:16:17.337Z,2.10
2018-10-11T08:18:51.140Z,4.50
2018-10-11T08:21:25.749Z,2.13
2018-10-11T08:23:54.199Z,2.17
2018-10-11T08:26:25.657Z,3.13
2018-10-11T08:28:55.356Z,2.47
2018-10-11T08:31:24.286Z,2.30
2018-10-11T08:33:56.616Z,3.50
2018-10-11T08:36:28.376Z,2.50
2018-10-11T08:38:59.836Z,3.50
2018-10-11T08:41:30.284Z,2.57
2018-10-11T08:44:01.347Z,2.57
2018-10-11T08:46:29.640Z,1.70
2018-10-11T08:48:58.049Z,1.70
2018-10-11T08:51:29.060Z,2.10
2018-10-11T08:54:12.387Z,2.10
2018-10-11T08:56:40.809Z,4.03
2018-10-11T08:59:09.297Z,2.23
2018-10-11T09:01:39.113Z,2.00
2018-10-11T09:04:10.277Z,2.53
2018-10-11T09:06:39.269Z,2.00
2018-10-11T09:09:08.648Z,1.80
2018-10-11T09:11:37.096Z,4.27
2018-10-11T09:14:05.526Z,2.33
2018-10-11T09:16:35.410Z,1.57
2018-10-11T09:19:04.921Z,1.83
2018-10-11T09:21:35.932Z,1.90
2018-10-11T09:24:06.667Z,1.33
2018-10-11T09:26:37.759Z,2.70
2018-10-11T09:29:07.308Z,2.00
2018-10-11T09:31:35.982Z,1.60
2018-10-11T09:34:06.061Z,1.97
2018-10-11T09:36:38.484Z,3.80
2018-10-11T09:39:10.076Z,2.27
2018-10-11T09:41:40.609Z,1.57
2018-10-11T09:44:10.118Z,3.90
2018-10-11T09:46:49.001Z,4.67
2018-10-11T09:49:25.816Z,3.27
2018-10-11T09:51:59.836Z,1.37
2018-10-11T09:54:32.180Z,3.40
2018-10-11T09:57:25.014Z,1.37
2018-10-11T09:59:58.575Z,1.17
2018-10-11T10:02:28.672Z,1.27
2018-10-11T10:05:00.283Z,1.37
2018-10-11T10:07:28.888Z,1.57
2018-10-11T10:10:00.286Z,1.47
2018-10-11T10:12:32.964Z,3.43
2018-10-11T10:15:04.662Z,2.63
2018-10-11T10:17:33.720Z,3.10
2018-10-11T10:20:02.164Z,1.37
2018-10-11T10:22:33.972Z,2.20
2018-10-11T10:25:10.268Z,1.20
2018-10-11T10:27:44.947Z,1.30
2018-10-11T10:30:19.830Z,1.10
2018-10-11T10:32:48.380Z,2.93
2018-10-11T10:35:16.984Z,1.83
2018-10-11T10:37:47.411Z,1.93
2018-10-11T10:40:21.701Z,3.43
2018-10-11T10:42:50.535Z,1.93
2018-10-11T10:45:19.158Z,2.57
2018-10-11T10:47:47.754Z,2.63
2018-10-11T10:50:21.802Z,5.53
2018-10-11T10:52:50.844Z,5.20
2018-10-11T10:55:19.567Z,5.20
2018-10-11T10:57:48.008Z,3.67
2018-10-11T11:00:16.910Z,7.63
2018-10-11T11:02:45.962Z,5.50
2018-10-11T11:05:14.724Z,2.37
2018-10-11T11:07:43.808Z,1.70
2018-10-11T11:10:12.283Z,3.13
2018-10-11T11:12:40.741Z,2.47
2018-10-11T11:15:09.231Z,2.70
2018-10-11T11:17:37.690Z,1.40
2018-10-11T11:20:06.873Z,1.70
2018-10-11T11:22:35.419Z,2.23
2018-10-11T11:25:04.948Z,1.80
2018-10-11T11:27:33.348Z,1.63
2018-10-11T11:30:02.059Z,4.63
2018-10-11T11:32:30.532Z,2.00
2018-10-11T11:35:00.548Z,1.87
2018-10-11T11:37:29.269Z,1.60
2018-10-11T11:39:58.798Z,5.33
2018-10-11T11:42:27.517Z,1.80
2018-10-11T11:44:56.393Z,1.87
2018-10-11T11:47:25.166Z,3.63
2018-10-11T11:49:57.598Z,3.77
2018-10-11T11:52:26.048Z,2.10
2018-10-11T11:54:54.788Z,3.60
2018-10-11T11:57:23.204Z,5.20
2018-10-11T11:59:52.145Z,4.47
2018-10-11T12:02:20.522Z,2.80
2018-10-11T12:04:50.865Z,3.83
2018-10-11T12:07:24.242Z,4.73
2018-10-11T12:09:52.943Z,6.43
2018-10-11T12:13:08.310Z,2.60
2018-10-11T12:15:38.868Z,5.40
2018-10-11T12:18:08.017Z,2.20
2018-10-11T12:20:37.788Z,3.20
2018-10-11T12:23:08.388Z,3.70
2018-10-11T12:25:40.206Z,3.30
2018-10-11T12:28:09.121Z,2.00
2018-10-11T12:30:38.460Z,2.20
2018-10-11T12:33:07.239Z,2.27
2018-10-11T12:35:35.829Z,3.43
2018-10-11T12:38:04.492Z,4.50
2018-10-11T12:40:33.060Z,2.43
2018-10-11T12:43:01.908Z,2.20
2018-10-11T12:45:30.501Z,7.50
2018-10-11T12:47:58.893Z,2.00
2018-10-11T12:50:31.714Z,1.50
2018-10-11T12:53:00.406Z,2.13
2018-10-11T12:55:31.484Z,1.43
2018-10-11T12:58:00.172Z,2.10
2018-10-11T13:00:28.910Z,3.83
2018-10-11T13:02:57.405Z,2.47
2018-10-11T13:05:27.801Z,3.80
2018-10-11T13:07:58.664Z,9.10
2018-10-11T13:10:33.112Z,2.63
2018-10-11T13:13:08.570Z,4.60
2018-10-11T13:15:38.027Z,1.73
2018-10-11T13:18:10.514Z,1.40
2018-10-11T13:20:44.821Z,1.67
2018-10-11T13:23:18.525Z,5.37
2018-10-11T13:25:47.477Z,5.80
2018-10-11T13:28:16.667Z,2.43
2018-10-11T13:30:45.220Z,1.40
2018-10-11T13:33:14.629Z,1.37
2018-10-11T13:35:47.995Z,4.17
2018-10-11T13:38:22.900Z,1.60
2018-10-11T13:40:59.549Z,2.07
2018-10-11T13:43:27.496Z,11.83
2018-10-11T13:46:03.363Z,2.07
2018-10-11T13:48:31.204Z,1.70
2018-10-11T13:51:04.487Z,1.87
2018-10-11T13:53:36.363Z,1.90
2018-10-11T13:56:06.694Z,1.87
2018-10-11T13:58:42.173Z,1.87
2018-10-11T14:01:10.762Z,3.10
2018-10-11T14:03:39.980Z,1.63
2018-10-11T14:06:13.709Z,1.40
2018-10-11T14:08:43.724Z,3.60
2018-10-11T14:11:23.639Z,2.63
2018-10-11T14:13:58.599Z,1.60
2018-10-11T14:16:32.523Z,1.50
2018-10-11T14:19:01.284Z,2.20
2018-10-11T14:21:31.193Z,4.03
2018-10-11T14:24:01.369Z,2.63
2018-10-11T14:26:33.410Z,1.70
2018-10-11T14:29:02.364Z,2.00
2018-10-11T14:31:33.081Z,2.03
2018-10-11T14:34:02.700Z,3.80
2018-10-11T14:36:32.456Z,4.20
2018-10-11T14:39:03.556Z,2.93
2018-10-11T14:41:35.172Z,2.70
2018-10-11T14:44:08.071Z,3.17
2018-10-11T14:46:40.438Z,2.30
2018-10-11T14:49:13.597Z,3.07
2018-10-11T14:51:46.444Z,2.47
2018-10-11T14:54:12.177Z,1.80
2018-10-11T14:56:45.946Z,1.90
2018-10-11T14:59:14.722Z,2.80
2018-10-11T15:01:43.985Z,3.57
2018-10-11T15:04:12.317Z,1.80
2018-10-11T15:06:44.316Z,2.33
2018-10-11T15:09:15.703Z,2.80
2018-10-11T15:11:48.777Z,1.90
2018-10-11T15:14:24.697Z,2.47
2018-10-11T15:17:02.596Z,2.70
2018-10-11T15:19:32.290Z,1.90
2018-10-11T15:22:00.772Z,2.77
2018-10-11T15:24:33.157Z,2.10
2018-10-11T15:27:03.587Z,2.30
2018-10-11T15:29:34.022Z,3.67
2018-10-11T15:32:09.083Z,1.70
2018-10-11T15:34:41.718Z,2.17
2018-10-11T15:37:19.972Z,1.83
2018-10-11T15:39:50.443Z,4.83
2018-10-11T15:42:24.742Z,2.20
2018-10-11T15:44:54.529Z,1.70
2018-10-11T15:47:26.291Z,3.40
2018-10-11T15:49:55.141Z,4.00
2018-10-11T15:52:28.137Z,1.87
2018-10-11T15:54:57.140Z,2.90
2018-10-11T15:57:26.666Z,2.37
2018-10-11T15:59:59.019Z,2.40
2018-10-11T16:05:11.254Z,3.20
2018-10-11T16:08:06.440Z,2.40
2018-10-11T16:10:47.297Z,3.17
2018-10-11T16:13:32.933Z,3.10
2018-10-11T16:16:17.554Z,1.80
2018-10-11T16:19:01.104Z,3.40
2018-10-11T16:21:42.439Z,2.63
2018-10-11T16:24:21.440Z,4.63
2018-10-11T16:27:09.196Z,1.73
2018-10-11T16:29:52.069Z,2.17
2018-10-11T16:32:43.611Z,5.70
2018-10-11T16:35:37.717Z,6.50
2018-10-11T16:38:25.123Z,1.77
2018-10-11T16:41:09.160Z,2.67
2018-10-11T16:43:45.912Z,3.27
2018-10-11T16:46:28.824Z,5.83
2018-10-11T16:49:07.880Z,6.67
2018-10-11T16:51:45.096Z,1.87
2018-10-11T16:54:18.076Z,3.13
2018-10-11T16:56:47.863Z,3.03
2018-10-11T16:59:29.158Z,2.60
2018-10-11T17:01:58.666Z,3.77
2018-10-11T17:04:30.370Z,2.10
2018-10-11T17:07:07.491Z,2.50
2018-10-11T17:09:43.006Z,2.23
2018-10-11T17:12:37.235Z,2.87
2018-10-11T17:15:17.488Z,2.70
2018-10-11T17:17:55.977Z,4.47
2018-10-11T17:20:33.599Z,2.30
2018-10-11T17:23:14.444Z,2.47
2018-10-11T17:25:45.823Z,2.60
2018-10-11T17:28:25.443Z,4.27
2018-10-11T17:30:57.801Z,3.90
2018-10-11T17:33:26.580Z,4.57
2018-10-11T17:35:55.393Z,3.30
2018-10-11T17:38:26.868Z,3.10
2018-10-11T17:40:55.402Z,3.20
2018-10-11T17:43:23.784Z,3.97
2018-10-11T17:45:56.061Z,4.40
2018-10-11T17:48:25.457Z,3.10
2018-10-11T17:50:56.011Z,3.70
2018-10-11T17:53:24.494Z,3.20
2018-10-11T17:55:53.091Z,4.40
2018-10-11T17:58:21.612Z,5.23
2018-10-11T18:00:50.013Z,4.10
2018-10-11T18:03:18.956Z,4.10
2018-10-11T18:05:47.522Z,3.60
2018-10-11T18:08:16.428Z,5.43
2018-10-11T18:10:44.896Z,3.10
2018-10-11T18:13:13.387Z,6.07
2018-10-11T18:15:42.068Z,4.47
2018-10-11T18:18:10.538Z,6.30
2018-10-11T18:20:39.136Z,4.67
2018-10-11T18:23:07.647Z,3.40
2018-10-11T18:25:36.608Z,5.37
2018-10-11T18:28:06.051Z,3.60
2018-10-11T18:30:37.039Z,3.73
2018-10-11T18:33:11.377Z,4.40
2018-10-11T18:35:41.567Z,3.87
2018-10-11T18:38:11.821Z,4.07
2018-10-11T18:40:44.933Z,4.40
2018-10-11T18:43:14.316Z,5.20
2018-10-11T18:45:47.445Z,4.80
2018-10-11T18:48:16.064Z,4.80
2018-10-11T18:50:44.591Z,4.70
2018-10-11T18:53:13.034Z,4.10
2018-10-11T18:55:41.540Z,5.07
2018-10-11T18:58:10.316Z,4.43
2018-10-11T19:00:38.752Z,5.60
2018-10-11T19:03:08.408Z,5.13
2018-10-11T19:05:41.599Z,6.40
2018-10-11T19:08:12.909Z,5.27
2018-10-11T19:10:42.462Z,4.50
2018-10-11T19:13:13.560Z,5.40
2018-10-11T19:15:43.615Z,4.67
2018-10-11T19:18:15.952Z,5.10
2018-10-11T19:20:44.753Z,4.60
2018-10-11T19:23:13.604Z,6.80
2018-10-11T19:25:46.311Z,8.00
2018-10-11T19:28:15.616Z,5.20
2018-10-11T19:30:49.662Z,4.93
2018-10-11T19:33:19.255Z,6.80
2018-10-11T19:35:57.312Z,5.50
2018-10-11T19:38:36.665Z,5.17
2018-10-11T19:41:18.235Z,4.73
2018-10-11T19:43:57.754Z,4.07
2018-10-11T19:46:26.625Z,3.83
2018-10-11T19:48:57.733Z,4.10
2018-10-11T19:51:33.008Z,4.27
2018-10-11T19:54:02.592Z,4.50
2018-10-11T19:56:31.167Z,4.13
2018-10-11T19:59:02.025Z,3.93
2018-10-11T20:01:30.854Z,3.80
2018-10-11T20:04:07.464Z,4.80
2018-10-11T20:06:42.582Z,5.60
2018-10-11T20:09:12.514Z,4.77
2018-10-11T20:11:44.968Z,5.17
2018-10-11T20:14:13.514Z,5.20
2018-10-11T20:16:43.024Z,5.10
2018-10-11T20:19:23.869Z,4.97
2018-10-11T20:21:58.070Z,3.93
2018-10-11T20:24:37.160Z,6.07
2018-10-11T20:27:10.782Z,3.50
2018-10-11T20:29:42.531Z,4.37
2018-10-11T20:32:12.847Z,3.80
2018-10-11T20:34:46.368Z,4.33
2018-10-11T20:37:16.104Z,8.50
2018-10-11T20:39:44.638Z,4.40
2018-10-11T20:42:13.092Z,3.60
2018-10-11T20:44:41.574Z,3.90
2018-10-11T20:47:10.047Z,3.50
2018-10-11T20:49:38.701Z,4.40
2018-10-11T20:52:07.196Z,3.67
2018-10-11T20:54:35.680Z,3.67
2018-10-11T20:57:04.182Z,7.17
2018-10-11T20:59:32.632Z,3.70
2018-10-11T21:02:00.997Z,4.20
2018-10-11T21:04:29.418Z,4.97
2018-10-11T21:06:58.139Z,4.00
2018-10-11T21:09:26.552Z,4.23
2018-10-11T21:11:56.127Z,3.87
2018-10-11T21:14:24.515Z,5.40
2018-10-11T21:16:53.320Z,6.60
2018-10-11T21:19:21.726Z,3.67
2018-10-11T21:21:50.192Z,3.33
2018-10-11T21:24:18.545Z,3.70
2018-10-11T21:26:46.932Z,4.23
2018-10-11T21:29:15.465Z,3.40
2018-10-11T21:31:43.895Z,4.03
2018-10-11T21:34:12.421Z,5.73
2018-10-11T21:36:40.738Z,3.93
2018-10-11T21:39:11.292Z,3.70
2018-10-11T21:41:40.125Z,3.40
2018-10-11T21:44:08.540Z,5.13
2018-10-11T21:46:36.955Z,3.37
2018-10-11T21:49:05.448Z,4.83
2018-10-11T21:51:33.926Z,3.60
2018-10-11T21:54:02.360Z,3.40
2018-10-11T21:56:30.760Z,4.63
2018-10-11T21:58:59.244Z,4.63
2018-10-11T22:01:27.600Z,6.03
2018-10-11T22:03:58.477Z,13.63
2018-10-11T22:06:30.162Z,9.53
2018-10-11T22:08:59.155Z,8.03
2018-10-11T22:11:30.029Z,7.47
2018-10-11T22:14:01.497Z,17.13
2018-10-11T22:16:34.587Z,12.40
2018-10-11T22:19:04.734Z,6.77
2018-10-11T22:21:34.617Z,7.00
2018-10-11T22:24:05.270Z,10.30
2018-10-11T22:26:34.603Z,20.00
2018-10-11T22:29:06.189Z,9.10
2018-10-11T22:31:35.575Z,11.00
2018-10-11T22:34:04.556Z,10.97
2018-10-11T22:36:34.636Z,10.23
2018-10-11T22:39:03.054Z,5.50
2018-10-11T22:41:32.223Z,7.07
2018-10-11T22:44:01.856Z,5.80
2018-10-11T22:46:32.708Z,9.07
2018-10-11T22:49:02.781Z,8.07
2018-10-11T22:51:32.047Z,6.33
2018-10-11T22:54:00.595Z,6.10
2018-10-11T22:56:33.962Z,3.80
2018-10-11T22:59:02.384Z,4.13
2018-10-11T23:01:34.323Z,4.23
2018-10-11T23:04:03.109Z,3.80
2018-10-11T23:06:31.580Z,6.23
2018-10-11T23:09:00.985Z,6.40
2018-10-11T23:11:29.444Z,5.30
2018-10-11T23:13:58.844Z,7.23
2018-10-11T23:16:28.320Z,4.37
2018-10-11T23:18:57.704Z,4.30
2018-10-11T23:21:27.153Z,8.47
2018-10-11T23:23:56.057Z,4.80
2018-10-11T23:26:24.423Z,5.67
2018-10-11T23:28:54.665Z,5.90
2018-10-11T23:31:23.048Z,5.90
2018-10-11T23:33:51.508Z,7.47
2018-10-11T23:36:23.451Z,6.40
2018-10-11T23:38:51.861Z,8.77
2018-10-11T23:41:20.960Z,6.00
2018-10-11T23:43:50.345Z,5.53
2018-10-11T23:46:23.368Z,6.30
2018-10-11T23:48:52.001Z,7.97
2018-10-11T23:51:20.396Z,5.87
2018-10-11T23:53:50.837Z,7.40
2018-10-11T23:56:21.244Z,6.83
2018-10-11T23:58:51.262Z,8.57
