createdAt,value
2023-02-16T00:02:11.931Z,8.00
2023-02-16T00:04:38.762Z,8.00
2023-02-16T00:07:05.448Z,8.00
2023-02-16T00:09:32.097Z,8.00
2023-02-16T00:12:17.431Z,8.00
2023-02-16T00:14:44.021Z,7.90
2023-02-16T00:17:11.146Z,7.90
2023-02-16T00:19:40.089Z,7.90
2023-02-16T00:22:07.466Z,7.80
2023-02-16T00:24:34.381Z,7.80
2023-02-16T00:27:01.630Z,7.80
2023-02-16T00:29:34.864Z,7.70
2023-02-16T00:32:03.889Z,7.70
2023-02-16T00:34:34.612Z,7.70
2023-02-16T00:37:03.651Z,7.70
2023-02-16T00:39:30.698Z,7.60
2023-02-16T00:42:06.130Z,7.60
2023-02-16T00:44:51.021Z,7.50
2023-02-16T00:47:41.585Z,7.50
2023-02-16T00:50:32.382Z,7.50
2023-02-16T00:52:59.480Z,7.40
2023-02-16T00:55:36.017Z,7.40
2023-02-16T00:58:13.012Z,7.40
2023-02-16T01:00:42.125Z,7.40
2023-02-16T01:03:14.978Z,7.40
2023-02-16T01:05:42.145Z,7.30
2023-02-16T01:08:32.557Z,7.30
2023-02-16T01:11:10.475Z,7.20
2023-02-16T01:13:42.121Z,7.20
2023-02-16T01:16:14.732Z,7.20
2023-02-16T01:18:41.497Z,7.20
2023-02-16T01:21:08.236Z,7.20
2023-02-16T01:23:34.900Z,7.10
2023-02-16T01:26:01.629Z,7.20
2023-02-16T01:28:28.333Z,7.20
2023-02-16T01:30:55.128Z,7.20
2023-02-16T01:33:22.095Z,7.20
2023-02-16T01:35:49.905Z,7.20
2023-02-16T01:38:22.360Z,7.10
2023-02-16T01:40:55.499Z,7.10
2023-02-16T01:43:27.338Z,7.00
2023-02-16T01:46:08.796Z,7.00
2023-02-16T01:48:35.515Z,6.90
2023-02-16T01:51:05.316Z,6.80
2023-02-16T01:53:51.806Z,6.70
2023-02-16T01:56:30.473Z,6.60
2023-02-16T01:59:04.042Z,6.60
2023-02-16T02:01:44.271Z,6.60
2023-02-16T02:04:48.585Z,6.70
2023-02-16T02:07:32.135Z,6.80
2023-02-16T02:10:22.276Z,6.80
2023-02-16T02:13:17.766Z,6.90
2023-02-16T02:16:12.404Z,6.90
2023-02-16T02:18:39.319Z,6.90
2023-02-16T02:21:52.897Z,6.90
2023-02-16T02:24:50.843Z,6.90
2023-02-16T02:27:27.130Z,6.90
2023-02-16T02:30:17.899Z,6.90
2023-02-16T02:32:55.606Z,6.90
2023-02-16T02:35:28.165Z,6.90
2023-02-16T02:42:10.862Z,7.00
2023-02-16T02:44:46.564Z,6.90
2023-02-16T02:47:13.310Z,7.00
2023-02-16T02:49:42.042Z,7.10
2023-02-16T02:52:09.326Z,7.00
2023-02-16T02:54:57.596Z,7.00
2023-02-16T02:57:53.693Z,7.10
2023-02-16T03:00:43.013Z,7.00
2023-02-16T03:03:21.617Z,7.00
2023-02-16T03:05:55.047Z,6.90
2023-02-16T03:08:27.006Z,6.90
2023-02-16T03:11:40.914Z,6.90
2023-02-16T03:14:10.824Z,7.00
2023-02-16T03:16:46.447Z,7.00
2023-02-16T03:19:34.170Z,7.00
2023-02-16T03:22:20.474Z,7.00
2023-02-16T03:25:06.312Z,7.00
2023-02-16T03:27:58.304Z,7.00
2023-02-16T03:30:26.244Z,6.90
2023-02-16T03:32:53.519Z,6.90
2023-02-16T03:35:20.620Z,6.90
2023-02-16T03:37:47.894Z,6.90
2023-02-16T03:40:36.950Z,6.90
2023-02-16T03:43:07.182Z,6.90
2023-02-16T03:45:37.092Z,6.90
2023-02-16T03:48:04.209Z,6.90
2023-02-16T03:50:31.031Z,6.80
2023-02-16T03:53:07.399Z,6.80
2023-02-16T03:55:44.900Z,6.80
2023-02-16T03:58:13.684Z,6.90
2023-02-16T04:00:40.999Z,6.80
2023-02-16T04:03:10.929Z,6.80
2023-02-16T04:05:38.379Z,6.80
2023-02-16T04:08:05.967Z,6.80
2023-02-16T04:10:32.659Z,6.80
2023-02-16T04:12:59.574Z,6.80
2023-02-16T04:15:28.135Z,6.80
2023-02-16T04:17:55.339Z,6.80
2023-02-16T04:20:24.662Z,6.70
2023-02-16T04:22:51.988Z,6.70
2023-02-16T04:25:19.425Z,6.70
2023-02-16T04:27:46.759Z,6.70
2023-02-16T04:30:16.065Z,6.60
2023-02-16T04:32:43.267Z,6.60
2023-02-16T04:35:10.128Z,6.60
2023-02-16T04:37:37.247Z,6.60
2023-02-16T04:40:05.272Z,6.60
2023-02-16T04:42:32.070Z,6.60
2023-02-16T04:44:58.840Z,6.50
2023-02-16T04:47:28.745Z,6.50
2023-02-16T04:49:55.460Z,6.50
2023-02-16T04:52:22.147Z,6.50
2023-02-16T04:54:49.021Z,6.50
2023-02-16T04:57:16.218Z,6.50
2023-02-16T04:59:43.179Z,6.50
2023-02-16T05:02:10.036Z,6.40
2023-02-16T05:04:36.942Z,6.40
2023-02-16T05:07:03.696Z,6.40
2023-02-16T05:09:30.413Z,6.30
2023-02-16T05:12:15.690Z,6.30
2023-02-16T05:14:42.438Z,6.30
2023-02-16T05:17:20.501Z,6.20
2023-02-16T05:19:50.403Z,6.20
2023-02-16T05:22:17.797Z,6.10
2023-02-16T05:24:44.806Z,6.10
2023-02-16T05:27:13.993Z,6.10
2023-02-16T05:29:40.870Z,6.10
2023-02-16T05:32:07.672Z,6.10
2023-02-16T05:34:34.491Z,6.00
2023-02-16T05:37:01.312Z,6.00
2023-02-16T05:39:28.130Z,6.00
2023-02-16T05:41:54.843Z,6.00
2023-02-16T05:44:21.783Z,6.00
2023-02-16T05:46:48.610Z,6.00
2023-02-16T05:49:16.058Z,6.00
2023-02-16T05:51:43.132Z,6.00
2023-02-16T05:54:17.378Z,5.90
2023-02-16T05:56:49.342Z,5.90
2023-02-16T05:59:16.774Z,6.00
2023-02-16T06:01:44.564Z,6.00
2023-02-16T06:04:12.933Z,6.00
2023-02-16T06:06:41.568Z,6.00
2023-02-16T06:09:09.229Z,6.00
2023-02-16T06:11:36.393Z,6.00
2023-02-16T06:14:17.617Z,6.00
2023-02-16T06:16:47.225Z,6.00
2023-02-16T06:19:15.073Z,6.00
2023-02-16T06:21:42.072Z,5.90
2023-02-16T06:24:11.238Z,6.00
2023-02-16T06:26:38.056Z,5.90
2023-02-16T06:29:06.448Z,6.00
2023-02-16T06:31:36.220Z,5.90
2023-02-16T06:34:04.118Z,5.90
2023-02-16T06:36:31.045Z,5.90
2023-02-16T06:38:57.741Z,5.80
2023-02-16T06:41:39.998Z,5.80
2023-02-16T06:44:13.503Z,5.80
2023-02-16T06:46:41.762Z,5.90
2023-02-16T06:49:12.467Z,5.80
2023-02-16T06:51:39.193Z,5.80
2023-02-16T06:54:05.897Z,5.80
2023-02-16T06:56:32.865Z,5.80
2023-02-16T06:58:59.580Z,5.80
2023-02-16T07:01:26.387Z,5.80
2023-02-16T07:03:54.245Z,5.80
2023-02-16T07:06:21.519Z,5.80
2023-02-16T07:08:48.603Z,5.80
2023-02-16T07:11:15.923Z,5.80
2023-02-16T07:13:42.656Z,5.80
2023-02-16T07:16:10.042Z,5.80
2023-02-16T07:18:36.933Z,5.90
2023-02-16T07:21:04.099Z,5.90
2023-02-16T07:23:30.991Z,5.90
2023-02-16T07:25:57.641Z,5.90
2023-02-16T07:28:24.972Z,6.00
2023-02-16T07:30:51.794Z,6.10
2023-02-16T07:33:18.945Z,6.10
2023-02-16T07:35:45.672Z,6.20
2023-02-16T07:38:12.771Z,6.30
2023-02-16T07:40:39.474Z,6.50
2023-02-16T07:43:07.285Z,6.60
2023-02-16T07:45:34.179Z,6.80
2023-02-16T07:48:01.881Z,6.90
2023-02-16T07:50:28.684Z,7.10
2023-02-16T07:52:55.332Z,7.20
2023-02-16T07:55:22.086Z,7.40
2023-02-16T07:57:49.468Z,7.50
2023-02-16T08:00:16.658Z,7.60
2023-02-16T08:02:43.482Z,7.80
2023-02-16T08:05:10.277Z,7.90
2023-02-16T08:07:37.027Z,8.00
2023-02-16T08:10:04.023Z,8.10
2023-02-16T08:12:30.838Z,8.20
2023-02-16T08:14:57.517Z,8.30
2023-02-16T08:17:24.171Z,8.40
2023-02-16T08:19:51.067Z,8.50
2023-02-16T08:22:18.362Z,8.60
2023-02-16T08:24:45.180Z,8.60
2023-02-16T08:27:11.957Z,8.70
2023-02-16T08:29:38.709Z,8.80
2023-02-16T08:32:07.787Z,8.90
2023-02-16T08:34:35.487Z,8.90
2023-02-16T08:37:02.269Z,9.00
2023-02-16T08:39:31.319Z,9.00
2023-02-16T08:41:58.326Z,9.10
2023-02-16T08:44:25.819Z,9.20
2023-02-16T08:46:54.863Z,9.20
2023-02-16T08:49:23.753Z,9.30
2023-02-16T08:51:54.828Z,9.40
2023-02-16T08:54:28.983Z,9.50
2023-02-16T08:56:57.135Z,9.60
2023-02-16T08:59:27.172Z,9.70
2023-02-16T09:01:55.238Z,9.80
2023-02-16T09:04:21.969Z,9.80
2023-02-16T09:06:49.088Z,9.90
2023-02-16T09:09:16.803Z,9.90
2023-02-16T09:11:43.544Z,10.00
2023-02-16T09:14:11.005Z,10.00
2023-02-16T09:16:39.837Z,10.10
2023-02-16T09:19:07.581Z,10.20
2023-02-16T09:21:34.336Z,10.20
2023-02-16T09:24:04.798Z,10.30
2023-02-16T09:26:34.233Z,10.40
2023-02-16T09:29:02.252Z,10.40
2023-02-16T09:31:31.533Z,10.50
2023-02-16T09:34:14.697Z,10.50
2023-02-16T09:36:41.582Z,10.60
2023-02-16T09:39:08.296Z,10.70
2023-02-16T09:41:34.958Z,10.70
2023-02-16T09:44:22.740Z,10.80
2023-02-16T09:46:50.359Z,10.90
2023-02-16T09:49:37.999Z,11.00
2023-02-16T09:52:10.700Z,11.00
2023-02-16T09:54:51.159Z,11.10
2023-02-16T09:57:29.946Z,11.20
2023-02-16T10:00:08.599Z,11.20
2023-02-16T10:02:46.567Z,11.30
2023-02-16T10:05:25.755Z,11.30
2023-02-16T10:07:55.519Z,11.40
2023-02-16T10:10:31.822Z,11.40
2023-02-16T10:13:12.900Z,11.50
2023-02-16T10:15:41.621Z,11.60
2023-02-16T10:18:25.562Z,11.60
2023-02-16T10:20:56.442Z,11.60
2023-02-16T10:23:33.759Z,11.60
2023-02-16T10:26:02.532Z,11.60
2023-02-16T10:28:47.160Z,11.60
2023-02-16T10:31:43.560Z,11.60
2023-02-16T10:34:40.698Z,11.50
2023-02-16T10:37:16.493Z,11.50
2023-02-16T10:40:12.144Z,11.50
2023-02-16T10:42:58.673Z,11.60
2023-02-16T10:45:36.830Z,11.60
2023-02-16T10:48:03.808Z,11.70
2023-02-16T10:50:37.720Z,11.70
2023-02-16T10:53:17.959Z,11.70
2023-02-16T10:55:44.685Z,11.70
2023-02-16T10:58:22.459Z,11.70
2023-02-16T11:00:52.781Z,11.80
2023-02-16T11:03:24.087Z,11.80
2023-02-16T11:05:51.080Z,11.80
2023-02-16T11:08:17.771Z,11.90
2023-02-16T11:10:50.862Z,11.90
2023-02-16T11:13:25.011Z,11.90
2023-02-16T11:15:54.770Z,11.90
2023-02-16T11:18:42.000Z,11.90
2023-02-16T11:21:10.330Z,11.90
2023-02-16T11:23:39.150Z,12.00
2023-02-16T11:26:12.103Z,12.00
2023-02-16T11:28:39.662Z,12.10
2023-02-16T11:31:25.052Z,12.20
2023-02-16T11:33:56.580Z,12.10
2023-02-16T11:36:36.057Z,12.20
2023-02-16T11:39:07.418Z,12.20
2023-02-16T11:41:35.474Z,12.30
2023-02-16T11:44:03.245Z,12.40
2023-02-16T11:46:39.358Z,12.40
2023-02-16T11:49:37.221Z,12.50
2023-02-16T11:52:23.142Z,12.50
2023-02-16T11:55:01.947Z,12.50
2023-02-16T11:57:31.824Z,12.40
2023-02-16T12:00:00.341Z,12.50
2023-02-16T12:03:02.415Z,12.50
2023-02-16T12:06:01.568Z,12.40
2023-02-16T12:08:37.722Z,12.60
2023-02-16T12:11:28.078Z,12.70
2023-02-16T12:14:13.478Z,12.80
2023-02-16T12:16:43.227Z,12.80
2023-02-16T12:19:31.882Z,12.70
2023-02-16T12:22:31.269Z,12.70
2023-02-16T12:25:18.784Z,12.80
2023-02-16T12:27:49.489Z,12.80
2023-02-16T12:30:38.867Z,12.70
2023-02-16T12:33:37.253Z,12.60
2023-02-16T12:36:29.764Z,12.60
2023-02-16T12:39:31.825Z,12.60
2023-02-16T12:42:23.101Z,12.60
2023-02-16T12:44:55.083Z,12.60
2023-02-16T12:47:28.045Z,12.50
2023-02-16T12:49:58.260Z,12.40
2023-02-16T12:52:25.066Z,12.40
2023-02-16T12:54:56.045Z,12.40
2023-02-16T12:57:25.063Z,12.30
2023-02-16T12:59:57.734Z,12.40
2023-02-16T13:02:40.322Z,12.50
2023-02-16T13:05:30.929Z,12.50
2023-02-16T13:08:08.373Z,12.60
2023-02-16T13:11:28.822Z,12.60
2023-02-16T13:14:00.050Z,12.60
2023-02-16T13:16:33.491Z,12.60
2023-02-16T13:19:00.339Z,12.50
2023-02-16T13:21:51.907Z,12.50
2023-02-16T13:24:32.251Z,12.40
2023-02-16T13:27:28.206Z,12.40
2023-02-16T13:30:34.301Z,12.40
2023-02-16T13:33:16.054Z,12.30
2023-02-16T13:36:10.586Z,12.30
2023-02-16T13:38:58.707Z,12.10
2023-02-16T13:41:28.410Z,12.10
2023-02-16T13:44:10.555Z,12.10
2023-02-16T13:46:43.438Z,12.10
2023-02-16T13:49:46.372Z,12.10
2023-02-16T13:52:32.503Z,12.10
2023-02-16T13:55:01.435Z,12.10
2023-02-16T13:57:50.528Z,12.00
2023-02-16T14:00:30.476Z,12.00
2023-02-16T14:03:01.229Z,11.90
2023-02-16T14:05:34.210Z,11.90
2023-02-16T14:08:10.957Z,11.80
2023-02-16T14:10:55.946Z,11.80
2023-02-16T14:13:36.445Z,11.80
2023-02-16T14:16:26.825Z,11.80
2023-02-16T14:19:05.972Z,11.80
2023-02-16T14:21:41.309Z,11.80
2023-02-16T14:24:14.330Z,11.80
2023-02-16T14:27:03.038Z,11.80
2023-02-16T14:29:58.957Z,11.80
2023-02-16T14:32:28.621Z,11.80
2023-02-16T14:35:20.796Z,11.80
2023-02-16T14:37:58.133Z,11.80
2023-02-16T14:40:55.347Z,11.80
2023-02-16T14:43:32.940Z,11.80
2023-02-16T14:46:23.866Z,11.70
2023-02-16T14:48:53.899Z,11.70
2023-02-16T14:51:42.538Z,11.80
2023-02-16T14:54:56.503Z,11.70
2023-02-16T14:57:32.222Z,11.70
2023-02-16T15:00:04.433Z,11.70
2023-02-16T15:02:38.609Z,11.70
2023-02-16T15:05:20.101Z,11.70
2023-02-16T15:07:50.395Z,11.60
2023-02-16T15:10:22.199Z,11.60
2023-02-16T15:12:51.788Z,11.70
2023-02-16T15:15:21.378Z,11.70
2023-02-16T15:17:48.786Z,11.60
2023-02-16T15:20:34.310Z,11.50
2023-02-16T15:23:19.023Z,11.50
2023-02-16T15:26:00.609Z,11.40
2023-02-16T15:28:31.012Z,11.40
2023-02-16T15:31:06.915Z,11.40
2023-02-16T15:33:41.545Z,11.40
2023-02-16T15:36:14.121Z,11.30
2023-02-16T15:39:05.459Z,11.30
2023-02-16T15:41:35.504Z,11.20
2023-02-16T15:44:05.038Z,11.20
2023-02-16T15:46:34.189Z,11.20
2023-02-16T15:49:19.787Z,11.20
2023-02-16T15:51:47.522Z,11.10
2023-02-16T15:54:26.919Z,11.10
2023-02-16T15:56:56.105Z,11.10
2023-02-16T15:59:41.195Z,11.10
2023-02-16T16:02:12.052Z,11.00
2023-02-16T16:04:47.069Z,11.00
2023-02-16T16:07:17.661Z,10.90
2023-02-16T16:09:45.735Z,10.90
2023-02-16T16:12:14.808Z,10.90
2023-02-16T16:15:00.902Z,10.80
2023-02-16T16:17:31.582Z,10.80
2023-02-16T16:19:59.380Z,10.70
2023-02-16T16:22:38.388Z,10.70
2023-02-16T16:25:29.529Z,10.70
2023-02-16T16:27:56.790Z,10.70
2023-02-16T16:30:23.479Z,10.70
2023-02-16T16:33:05.535Z,10.70
2023-02-16T16:35:40.520Z,10.70
2023-02-16T16:38:20.668Z,10.60
2023-02-16T16:40:51.584Z,10.60
2023-02-16T16:43:19.161Z,10.60
2023-02-16T16:45:48.517Z,10.60
2023-02-16T16:48:18.065Z,10.60
2023-02-16T16:50:45.114Z,10.60
2023-02-16T16:53:39.192Z,10.50
2023-02-16T16:56:13.707Z,10.50
2023-02-16T16:58:40.756Z,10.50
2023-02-16T17:01:08.880Z,10.50
2023-02-16T17:03:35.639Z,10.50
2023-02-16T17:06:02.602Z,10.50
2023-02-16T17:08:29.448Z,10.40
2023-02-16T17:10:56.232Z,10.40
2023-02-16T17:13:22.916Z,10.40
2023-02-16T17:15:56.599Z,10.40
2023-02-16T17:18:23.848Z,10.30
2023-02-16T17:20:51.198Z,10.30
2023-02-16T17:23:20.229Z,10.30
2023-02-16T17:25:47.400Z,10.30
2023-02-16T17:28:15.462Z,10.30
2023-02-16T17:30:42.735Z,10.30
2023-02-16T17:33:10.392Z,10.30
2023-02-16T17:35:39.635Z,10.30
2023-02-16T17:38:13.998Z,10.40
2023-02-16T17:40:41.837Z,10.30
2023-02-16T17:43:15.908Z,10.30
2023-02-16T17:45:43.676Z,10.30
2023-02-16T17:48:28.190Z,10.40
2023-02-16T17:50:55.551Z,10.40
2023-02-16T17:53:24.564Z,10.40
2023-02-16T17:55:53.655Z,10.30
2023-02-16T17:58:21.463Z,10.40
2023-02-16T18:00:48.509Z,10.40
2023-02-16T18:03:15.540Z,10.40
2023-02-16T18:05:42.546Z,10.40
2023-02-16T18:08:11.047Z,10.30
2023-02-16T18:10:47.297Z,10.30
2023-02-16T18:13:14.643Z,10.30
2023-02-16T18:15:45.394Z,10.30
2023-02-16T18:18:13.533Z,10.30
2023-02-16T18:20:41.289Z,10.30
2023-02-16T18:23:08.367Z,10.30
2023-02-16T18:25:35.305Z,10.30
2023-02-16T18:28:02.109Z,10.30
2023-02-16T18:30:29.090Z,10.30
2023-02-16T18:32:55.952Z,10.30
2023-02-16T18:35:24.941Z,10.30
2023-02-16T18:37:51.665Z,10.30
2023-02-16T18:40:19.794Z,10.30
2023-02-16T18:42:47.584Z,10.30
2023-02-16T18:45:14.682Z,10.30
2023-02-16T18:47:42.597Z,10.30
2023-02-16T18:50:09.458Z,10.30
2023-02-16T18:52:36.147Z,10.30
2023-02-16T18:55:02.914Z,10.30
2023-02-16T18:57:29.633Z,10.30
2023-02-16T18:59:56.420Z,10.30
2023-02-16T19:02:23.094Z,10.30
2023-02-16T19:04:49.794Z,10.30
2023-02-16T19:07:16.593Z,10.30
2023-02-16T19:09:43.254Z,10.30
2023-02-16T19:12:09.904Z,10.30
2023-02-16T19:14:36.644Z,10.30
2023-02-16T19:17:03.746Z,10.30
2023-02-16T19:19:31.113Z,10.30
2023-02-16T19:21:57.859Z,10.40
2023-02-16T19:24:24.835Z,10.30
2023-02-16T19:26:51.694Z,10.40
2023-02-16T19:29:18.526Z,10.40
2023-02-16T19:31:47.959Z,10.40
2023-02-16T19:34:15.026Z,10.30
2023-02-16T19:36:41.789Z,10.30
2023-02-16T19:39:08.823Z,10.30
2023-02-16T19:41:38.115Z,10.30
2023-02-16T19:44:05.560Z,10.40
2023-02-16T19:46:34.099Z,10.40
2023-02-16T19:49:01.548Z,10.40
2023-02-16T19:51:28.414Z,10.40
2023-02-16T19:53:55.284Z,10.40
2023-02-16T19:56:24.311Z,10.40
2023-02-16T19:58:51.337Z,10.40
2023-02-16T20:01:20.782Z,10.40
2023-02-16T20:03:50.745Z,10.40
2023-02-16T20:06:19.827Z,10.40
2023-02-16T20:08:47.613Z,10.40
2023-02-16T20:11:16.392Z,10.40
2023-02-16T20:13:43.781Z,10.40
2023-02-16T20:16:12.103Z,10.30
2023-02-16T20:18:39.387Z,10.40
2023-02-16T20:21:12.450Z,10.30
2023-02-16T20:23:40.009Z,10.30
2023-02-16T20:26:18.906Z,10.30
2023-02-16T20:28:46.262Z,10.40
2023-02-16T20:31:15.655Z,10.30
2023-02-16T20:33:42.677Z,10.30
2023-02-16T20:36:09.975Z,10.30
2023-02-16T20:38:37.294Z,10.30
2023-02-16T20:41:05.762Z,10.30
2023-02-16T20:43:33.023Z,10.30
2023-02-16T20:46:01.569Z,10.30
2023-02-16T20:48:28.269Z,10.30
2023-02-16T20:50:59.973Z,10.30
2023-02-16T20:53:28.111Z,10.30
2023-02-16T20:56:11.029Z,10.40
2023-02-16T20:58:37.922Z,10.30
2023-02-16T21:01:19.687Z,10.30
2023-02-16T21:03:46.378Z,10.30
2023-02-16T21:06:13.112Z,10.30
2023-02-16T21:08:40.049Z,10.30
2023-02-16T21:11:07.172Z,10.30
2023-02-16T21:13:34.334Z,10.20
2023-02-16T21:16:01.063Z,10.20
2023-02-16T21:18:27.893Z,10.10
2023-02-16T21:20:54.977Z,10.10
2023-02-16T21:23:22.111Z,10.00
2023-02-16T21:25:48.975Z,10.00
2023-02-16T21:28:15.716Z,10.00
2023-02-16T21:30:43.103Z,10.00
2023-02-16T21:33:10.057Z,10.00
2023-02-16T21:35:36.732Z,9.90
2023-02-16T21:38:04.429Z,9.90
2023-02-16T21:40:49.657Z,9.90
2023-02-16T21:43:17.213Z,9.80
2023-02-16T21:45:44.199Z,9.80
2023-02-16T21:48:30.641Z,9.80
2023-02-16T21:51:01.321Z,9.80
2023-02-16T21:53:29.991Z,9.70
2023-02-16T21:56:15.179Z,9.70
2023-02-16T21:58:42.076Z,9.70
2023-02-16T22:01:08.771Z,9.60
2023-02-16T22:03:35.854Z,9.60
2023-02-16T22:06:04.607Z,9.60
2023-02-16T22:08:33.914Z,9.50
2023-02-16T22:11:09.090Z,9.50
2023-02-16T22:13:37.040Z,9.50
2023-02-16T22:16:16.523Z,9.50
2023-02-16T22:18:43.753Z,9.50
2023-02-16T22:21:10.835Z,9.50
2023-02-16T22:23:38.234Z,9.50
2023-02-16T22:26:06.560Z,9.50
2023-02-16T22:28:35.382Z,9.50
2023-02-16T22:31:09.146Z,9.50
2023-02-16T22:33:35.921Z,9.50
2023-02-16T22:36:12.756Z,9.50
2023-02-16T22:38:41.569Z,9.50
2023-02-16T22:41:09.028Z,9.40
2023-02-16T22:43:36.033Z,9.40
2023-02-16T22:46:07.644Z,9.40
2023-02-16T22:48:35.591Z,9.30
2023-02-16T22:51:04.051Z,9.30
2023-02-16T22:53:30.902Z,9.40
2023-02-16T22:55:57.619Z,9.30
2023-02-16T22:58:24.525Z,9.40
2023-02-16T23:00:52.079Z,9.40
2023-02-16T23:03:18.844Z,9.50
2023-02-16T23:05:45.575Z,9.60
2023-02-16T23:08:12.279Z,9.60
2023-02-16T23:10:39.833Z,9.60
2023-02-16T23:13:08.311Z,9.60
2023-02-16T23:15:35.921Z,9.70
2023-02-16T23:18:02.764Z,9.60
2023-02-16T23:20:29.541Z,9.70
2023-02-16T23:22:56.246Z,9.70
2023-02-16T23:25:35.108Z,9.70
2023-02-16T23:28:03.162Z,9.70
2023-02-16T23:30:30.757Z,9.70
2023-02-16T23:32:57.801Z,9.70
2023-02-16T23:35:24.572Z,9.70
2023-02-16T23:37:51.389Z,9.70
2023-02-16T23:40:18.311Z,9.80
2023-02-16T23:42:45.017Z,9.80
2023-02-16T23:45:11.697Z,9.80
2023-02-16T23:47:38.384Z,9.80
2023-02-16T23:50:05.630Z,9.80
2023-02-16T23:52:32.522Z,9.80
2023-02-16T23:54:59.304Z,9.80
2023-02-16T23:57:25.992Z,9.70
2023-02-16T23:59:52.702Z,9.80
