createdAt,value
2022-12-17T00:00:30.922Z,55.30
2022-12-17T00:03:28.577Z,55.30
2022-12-17T00:06:14.153Z,55.20
2022-12-17T00:08:59.750Z,55.10
2022-12-17T00:11:44.290Z,55.00
2022-12-17T00:14:31.100Z,55.00
2022-12-17T00:17:16.760Z,54.90
2022-12-17T00:20:02.032Z,54.90
2022-12-17T00:22:47.427Z,54.90
2022-12-17T00:25:33.352Z,54.80
2022-12-17T00:28:18.819Z,54.80
2022-12-17T00:31:22.174Z,54.80
2022-12-17T00:34:06.697Z,54.80
2022-12-17T00:36:52.415Z,54.90
2022-12-17T00:39:37.912Z,54.90
2022-12-17T00:42:25.541Z,54.90
2022-12-17T00:45:11.127Z,54.90
2022-12-17T00:47:58.129Z,55.00
2022-12-17T00:50:43.792Z,55.00
2022-12-17T00:53:29.348Z,55.00
2022-12-17T00:56:13.879Z,55.00
2022-12-17T00:58:59.620Z,55.00
2022-12-17T01:01:45.965Z,54.90
2022-12-17T01:04:33.218Z,54.90
2022-12-17T01:07:18.589Z,54.80
2022-12-17T01:10:04.119Z,54.80
2022-12-17T01:12:49.979Z,54.60
2022-12-17T01:15:35.831Z,54.60
2022-12-17T01:18:21.234Z,54.60
2022-12-17T01:21:14.231Z,54.50
2022-12-17T01:23:59.719Z,54.50
2022-12-17T01:26:45.330Z,54.50
2022-12-17T01:29:35.424Z,54.40
2022-12-17T01:32:20.937Z,54.40
2022-12-17T01:35:06.732Z,54.50
2022-12-17T01:37:53.713Z,54.50
2022-12-17T01:40:39.176Z,54.50
2022-12-17T01:43:28.494Z,54.50
2022-12-17T01:46:14.399Z,54.50
2022-12-17T01:49:02.679Z,54.60
2022-12-17T01:51:49.467Z,54.60
2022-12-17T01:54:38.327Z,54.60
2022-12-17T01:57:25.495Z,54.60
2022-12-17T02:00:18.231Z,54.50
2022-12-17T02:03:03.774Z,54.60
2022-12-17T02:06:03.265Z,54.60
2022-12-17T02:08:59.846Z,54.60
2022-12-17T02:11:54.648Z,54.60
2022-12-17T02:14:45.662Z,54.50
2022-12-17T02:17:37.775Z,54.50
2022-12-17T02:20:38.149Z,54.50
2022-12-17T02:23:32.471Z,54.50
2022-12-17T02:26:22.342Z,54.40
2022-12-17T02:29:11.306Z,54.40
2022-12-17T02:31:59.655Z,54.40
2022-12-17T02:34:45.636Z,54.30
2022-12-17T02:37:32.069Z,54.30
2022-12-17T02:40:17.804Z,54.30
2022-12-17T02:43:07.352Z,54.20
2022-12-17T02:45:57.188Z,54.20
2022-12-17T02:48:43.536Z,54.20
2022-12-17T02:51:38.281Z,54.20
2022-12-17T02:54:24.236Z,54.10
2022-12-17T02:57:09.651Z,54.10
2022-12-17T02:59:55.287Z,54.10
2022-12-17T03:02:43.842Z,54.10
2022-12-17T03:05:45.007Z,54.10
2022-12-17T03:08:30.989Z,54.10
2022-12-17T03:11:16.630Z,54.10
2022-12-17T03:14:16.816Z,54.20
2022-12-17T03:17:02.619Z,54.20
2022-12-17T03:19:49.696Z,54.20
2022-12-17T03:22:35.347Z,54.30
2022-12-17T03:25:20.791Z,54.30
2022-12-17T03:28:06.249Z,54.30
2022-12-17T03:30:51.632Z,54.30
2022-12-17T03:33:37.353Z,54.30
2022-12-17T03:36:26.007Z,54.30
2022-12-17T03:39:11.718Z,54.30
2022-12-17T03:41:57.265Z,54.30
2022-12-17T03:44:42.572Z,54.30
2022-12-17T03:47:28.228Z,54.20
2022-12-17T03:50:13.536Z,54.20
2022-12-17T03:53:00.116Z,54.20
2022-12-17T03:55:45.487Z,54.20
2022-12-17T03:58:31.176Z,54.20
2022-12-17T04:01:17.002Z,54.20
2022-12-17T04:04:02.546Z,54.10
2022-12-17T04:06:48.059Z,54.10
2022-12-17T04:09:35.006Z,54.10
2022-12-17T04:12:20.320Z,54.00
2022-12-17T04:15:05.745Z,54.00
2022-12-17T04:17:51.435Z,54.00
2022-12-17T04:20:36.818Z,54.00
2022-12-17T04:23:22.506Z,53.90
2022-12-17T04:26:09.570Z,53.90
2022-12-17T04:28:55.256Z,53.90
2022-12-17T04:31:40.694Z,53.90
2022-12-17T04:34:26.305Z,53.80
2022-12-17T04:37:11.930Z,53.80
2022-12-17T04:39:57.275Z,53.80
2022-12-17T04:42:44.318Z,53.80
2022-12-17T04:45:29.683Z,53.80
2022-12-17T04:48:20.589Z,53.80
2022-12-17T04:51:06.267Z,53.80
2022-12-17T04:53:51.707Z,53.80
2022-12-17T04:56:40.662Z,53.80
2022-12-17T04:59:27.338Z,53.80
2022-12-17T05:02:13.148Z,53.80
2022-12-17T05:04:58.549Z,53.90
2022-12-17T05:07:44.100Z,53.90
2022-12-17T05:10:29.479Z,53.90
2022-12-17T05:13:25.151Z,53.80
2022-12-17T05:16:16.052Z,53.80
2022-12-17T05:19:04.115Z,53.90
2022-12-17T05:21:49.793Z,53.80
2022-12-17T05:24:35.207Z,53.80
2022-12-17T05:27:20.613Z,53.80
2022-12-17T05:30:05.494Z,53.80
2022-12-17T05:32:52.338Z,53.80
2022-12-17T05:35:37.727Z,53.70
2022-12-17T05:38:23.657Z,53.70
2022-12-17T05:41:09.192Z,53.70
2022-12-17T05:43:54.770Z,53.70
2022-12-17T05:46:40.314Z,53.70
2022-12-17T05:49:30.424Z,53.70
2022-12-17T05:52:16.200Z,53.60
2022-12-17T05:55:01.979Z,53.60
2022-12-17T05:57:51.723Z,53.60
2022-12-17T06:00:40.374Z,53.60
2022-12-17T06:03:27.260Z,53.50
2022-12-17T06:06:15.497Z,53.40
2022-12-17T06:09:01.336Z,53.40
2022-12-17T06:11:47.032Z,53.40
2022-12-17T06:14:32.384Z,53.30
2022-12-17T06:17:17.766Z,53.20
2022-12-17T06:20:03.342Z,53.20
2022-12-17T06:22:50.285Z,53.20
2022-12-17T06:25:35.746Z,53.20
2022-12-17T06:28:21.515Z,53.20
2022-12-17T06:31:09.302Z,53.30
2022-12-17T06:34:10.599Z,53.30
2022-12-17T06:36:56.167Z,53.40
2022-12-17T06:39:42.978Z,53.40
2022-12-17T06:42:28.635Z,53.50
2022-12-17T06:45:13.942Z,53.50
2022-12-17T06:47:59.587Z,53.60
2022-12-17T06:50:45.538Z,53.70
2022-12-17T06:53:31.082Z,53.70
2022-12-17T06:56:14.713Z,53.70
2022-12-17T06:59:00.379Z,53.70
2022-12-17T07:01:46.722Z,53.60
2022-12-17T07:04:32.477Z,53.60
2022-12-17T07:07:18.491Z,53.60
2022-12-17T07:10:05.900Z,53.50
2022-12-17T07:12:55.957Z,53.50
2022-12-17T07:15:41.255Z,53.40
2022-12-17T07:18:27.275Z,53.40
2022-12-17T07:21:13.078Z,53.40
2022-12-17T07:23:59.727Z,53.30
2022-12-17T07:26:45.109Z,53.30
2022-12-17T07:29:31.883Z,53.30
2022-12-17T07:32:13.810Z,53.20
2022-12-17T07:34:59.875Z,53.20
2022-12-17T07:37:45.390Z,53.10
2022-12-17T07:40:31.201Z,53.10
2022-12-17T07:43:16.609Z,53.00
2022-12-17T07:46:03.778Z,52.90
2022-12-17T07:48:49.285Z,52.90
2022-12-17T07:51:34.683Z,52.80
2022-12-17T07:54:20.220Z,52.80
2022-12-17T07:57:05.633Z,52.70
2022-12-17T07:59:51.185Z,52.60
2022-12-17T08:02:38.821Z,52.60
2022-12-17T08:05:25.108Z,52.70
2022-12-17T08:08:10.797Z,52.70
2022-12-17T08:10:56.134Z,52.70
2022-12-17T08:13:41.418Z,52.70
2022-12-17T08:16:27.187Z,52.70
2022-12-17T08:19:14.186Z,52.80
2022-12-17T08:21:59.611Z,52.80
2022-12-17T08:24:45.070Z,52.80
2022-12-17T08:27:30.453Z,54.20
2022-12-17T08:30:15.887Z,54.80
2022-12-17T08:33:01.266Z,54.80
2022-12-17T08:35:48.075Z,55.10
2022-12-17T08:38:33.437Z,55.40
2022-12-17T08:41:19.545Z,55.60
2022-12-17T08:44:05.325Z,55.70
2022-12-17T08:46:50.786Z,55.70
2022-12-17T08:49:36.537Z,55.60
2022-12-17T08:52:23.692Z,55.60
2022-12-17T08:55:09.023Z,55.50
2022-12-17T08:57:54.414Z,55.40
2022-12-17T09:00:40.016Z,55.20
2022-12-17T09:03:25.716Z,55.10
2022-12-17T09:06:11.611Z,55.00
2022-12-17T09:08:58.781Z,54.90
2022-12-17T09:11:44.148Z,54.90
2022-12-17T09:14:29.538Z,54.90
2022-12-17T09:17:14.779Z,54.90
2022-12-17T09:20:00.152Z,54.80
2022-12-17T09:22:45.638Z,54.80
2022-12-17T09:25:32.555Z,54.70
2022-12-17T09:28:19.677Z,54.70
2022-12-17T09:31:05.546Z,54.60
2022-12-17T09:33:51.585Z,54.60
2022-12-17T09:36:37.197Z,54.60
2022-12-17T09:39:22.990Z,54.60
2022-12-17T09:42:19.946Z,54.60
2022-12-17T09:45:10.098Z,54.60
2022-12-17T09:48:07.820Z,54.60
2022-12-17T09:50:53.731Z,54.60
2022-12-17T09:53:42.336Z,54.60
2022-12-17T09:56:30.996Z,54.60
2022-12-17T09:59:18.582Z,54.50
2022-12-17T10:02:04.259Z,54.50
2022-12-17T10:04:55.155Z,54.50
2022-12-17T10:07:43.608Z,54.40
2022-12-17T10:10:38.803Z,54.20
2022-12-17T10:13:29.347Z,54.00
2022-12-17T10:16:16.623Z,53.80
2022-12-17T10:19:03.586Z,53.60
2022-12-17T10:21:49.921Z,53.40
2022-12-17T10:24:35.564Z,53.30
2022-12-17T10:27:28.142Z,53.20
2022-12-17T10:30:14.127Z,53.10
2022-12-17T10:33:01.187Z,53.00
2022-12-17T10:35:55.042Z,52.90
2022-12-17T10:38:42.328Z,52.80
2022-12-17T10:41:42.060Z,52.70
2022-12-17T10:44:41.796Z,54.30
2022-12-17T10:47:32.181Z,54.70
2022-12-17T10:50:20.828Z,54.40
2022-12-17T10:53:07.158Z,54.20
2022-12-17T10:55:54.072Z,54.70
2022-12-17T10:58:42.340Z,54.50
2022-12-17T11:01:31.285Z,54.70
2022-12-17T11:04:17.553Z,54.70
2022-12-17T11:07:07.646Z,54.60
2022-12-17T11:10:07.051Z,54.40
2022-12-17T11:12:59.698Z,54.50
2022-12-17T11:15:51.370Z,58.10
2022-12-17T11:18:40.534Z,57.00
2022-12-17T11:21:30.670Z,57.60
2022-12-17T11:24:22.791Z,58.10
2022-12-17T11:27:12.373Z,58.10
2022-12-17T11:29:58.048Z,58.20
2022-12-17T11:33:20.127Z,57.80
2022-12-17T11:36:21.984Z,57.40
2022-12-17T11:39:21.623Z,57.20
2022-12-17T11:42:13.055Z,57.00
2022-12-17T11:45:09.566Z,56.80
2022-12-17T11:48:02.074Z,56.70
2022-12-17T11:50:55.949Z,56.50
2022-12-17T11:53:57.755Z,56.20
2022-12-17T11:56:49.727Z,56.10
2022-12-17T11:59:50.944Z,55.80
2022-12-17T12:03:00.687Z,55.50
2022-12-17T12:05:58.619Z,55.20
2022-12-17T12:08:47.493Z,54.90
2022-12-17T12:11:42.890Z,54.70
2022-12-17T12:14:40.606Z,54.50
2022-12-17T12:17:40.237Z,54.50
2022-12-17T12:20:38.617Z,54.30
2022-12-17T12:23:33.597Z,54.20
2022-12-17T12:26:26.050Z,54.10
2022-12-17T12:29:19.192Z,54.00
2022-12-17T12:32:14.335Z,53.90
2022-12-17T12:35:01.766Z,53.80
2022-12-17T12:37:48.964Z,53.80
2022-12-17T12:40:41.824Z,53.70
2022-12-17T12:43:36.156Z,53.60
2022-12-17T12:46:26.146Z,53.50
2022-12-17T12:49:19.786Z,53.50
2022-12-17T12:52:06.593Z,53.50
2022-12-17T12:55:11.344Z,53.40
2022-12-17T12:58:02.080Z,53.50
2022-12-17T13:00:53.444Z,53.40
2022-12-17T13:03:42.024Z,53.40
2022-12-17T13:06:12.546Z,53.40
2022-12-17T13:08:41.902Z,53.50
2022-12-17T13:11:13.516Z,53.40
2022-12-17T13:13:56.157Z,53.50
2022-12-17T13:16:37.068Z,53.40
2022-12-17T13:19:19.656Z,53.50
2022-12-17T13:21:49.223Z,53.30
2022-12-17T13:24:26.990Z,53.40
2022-12-17T13:26:55.392Z,53.30
2022-12-17T13:29:28.855Z,53.30
2022-12-17T13:32:10.783Z,53.20
2022-12-17T13:34:47.994Z,53.10
2022-12-17T13:37:28.662Z,53.10
2022-12-17T13:40:04.247Z,53.00
2022-12-17T13:42:35.738Z,53.00
2022-12-17T13:45:06.594Z,53.00
2022-12-17T13:47:38.274Z,53.00
2022-12-17T13:50:38.890Z,53.00
2022-12-17T13:53:12.584Z,53.20
2022-12-17T13:55:40.727Z,53.20
2022-12-17T13:58:25.641Z,53.30
2022-12-17T14:01:05.782Z,53.40
2022-12-17T14:04:04.450Z,53.50
2022-12-17T14:06:23.502Z,53.50
2022-12-17T14:08:56.065Z,53.50
2022-12-17T14:11:42.000Z,53.60
2022-12-17T14:14:18.404Z,53.60
2022-12-17T14:16:50.826Z,53.70
2022-12-17T14:19:22.222Z,53.80
2022-12-17T14:21:50.764Z,53.70
2022-12-17T14:24:26.965Z,53.60
2022-12-17T14:26:56.875Z,53.60
2022-12-17T14:29:25.804Z,53.60
2022-12-17T14:31:55.461Z,53.50
2022-12-17T14:34:23.991Z,53.30
2022-12-17T14:36:57.622Z,53.30
2022-12-17T14:39:30.018Z,53.20
2022-12-17T14:42:17.706Z,53.20
2022-12-17T14:44:54.121Z,53.20
2022-12-17T14:47:24.878Z,53.10
2022-12-17T14:50:02.887Z,53.10
2022-12-17T14:52:38.467Z,53.10
2022-12-17T14:59:25.799Z,53.00
2022-12-17T15:01:56.310Z,53.10
2022-12-17T15:04:24.950Z,53.20
2022-12-17T15:06:56.138Z,53.30
2022-12-17T15:09:24.526Z,53.30
2022-12-17T15:11:53.591Z,53.40
2022-12-17T15:14:21.675Z,53.40
2022-12-17T15:16:51.211Z,53.50
2022-12-17T15:19:19.426Z,53.50
2022-12-17T15:21:47.499Z,53.50
2022-12-17T15:24:19.589Z,53.50
2022-12-17T15:43:12.482Z,54.00
2022-12-17T15:45:41.683Z,54.00
2022-12-17T15:48:10.657Z,54.00
2022-12-17T15:50:38.989Z,53.90
2022-12-17T15:53:07.716Z,53.90
2022-12-17T15:55:35.929Z,53.70
2022-12-17T15:58:04.284Z,53.70
2022-12-17T16:00:34.053Z,53.70
2022-12-17T16:03:02.274Z,53.50
2022-12-17T16:05:30.577Z,53.70
2022-12-17T16:08:02.388Z,54.00
2022-12-17T16:10:31.733Z,54.20
2022-12-17T16:12:59.835Z,54.40
2022-12-17T16:15:28.136Z,54.60
2022-12-17T16:17:57.665Z,54.90
2022-12-17T16:20:25.880Z,55.00
2022-12-17T16:22:55.085Z,55.00
2022-12-17T16:25:23.232Z,55.10
2022-12-17T16:27:51.344Z,55.10
2022-12-17T16:30:19.568Z,55.20
2022-12-17T16:32:47.663Z,55.20
2022-12-17T16:35:17.183Z,55.30
2022-12-17T16:37:45.253Z,55.30
2022-12-17T16:40:13.773Z,55.40
2022-12-17T16:42:41.872Z,55.60
2022-12-17T16:45:11.321Z,55.60
2022-12-17T16:47:39.832Z,55.60
2022-12-17T16:50:08.193Z,55.50
2022-12-17T16:52:37.674Z,55.50
2022-12-17T16:55:06.292Z,55.40
2022-12-17T16:57:34.395Z,55.30
2022-12-17T17:00:02.502Z,55.30
2022-12-17T17:02:30.771Z,55.20
2022-12-17T17:04:59.038Z,55.10
2022-12-17T17:07:27.121Z,55.10
2022-12-17T17:09:57.667Z,54.90
2022-12-17T17:12:26.948Z,54.80
2022-12-17T17:14:55.087Z,54.70
2022-12-17T17:17:55.628Z,54.60
2022-12-17T17:20:12.684Z,54.50
2022-12-17T17:22:40.757Z,54.50
2022-12-17T17:25:10.476Z,54.50
2022-12-17T17:27:38.593Z,54.40
2022-12-17T17:30:07.773Z,54.40
2022-12-17T17:32:35.939Z,54.40
2022-12-17T17:35:04.356Z,54.50
2022-12-17T17:37:32.442Z,54.60
2022-12-17T17:40:00.514Z,54.60
2022-12-17T17:42:30.062Z,54.60
2022-12-17T17:44:58.198Z,54.70
2022-12-17T17:47:26.287Z,54.80
2022-12-17T17:49:54.343Z,54.80
2022-12-17T17:52:22.425Z,54.80
2022-12-17T17:54:50.680Z,54.80
2022-12-17T17:57:18.782Z,54.80
2022-12-17T17:59:48.222Z,54.80
2022-12-17T18:02:16.531Z,54.70
2022-12-17T18:04:44.651Z,54.60
2022-12-17T18:07:28.710Z,54.50
2022-12-17T18:09:57.015Z,54.40
2022-12-17T18:12:42.801Z,54.40
2022-12-17T18:15:15.307Z,54.30
2022-12-17T18:17:49.711Z,54.20
2022-12-17T18:20:17.995Z,54.10
2022-12-17T18:22:47.268Z,54.00
2022-12-17T18:25:16.010Z,53.90
2022-12-17T18:27:44.518Z,53.90
2022-12-17T18:30:16.233Z,53.80
2022-12-17T18:32:44.509Z,53.80
2022-12-17T18:35:12.580Z,53.80
2022-12-17T18:37:40.697Z,53.70
2022-12-17T18:40:10.334Z,53.70
2022-12-17T18:42:56.255Z,53.70
2022-12-17T18:45:25.728Z,53.70
2022-12-17T18:47:53.819Z,53.70
2022-12-17T18:50:21.941Z,53.70
2022-12-17T18:52:50.052Z,53.70
2022-12-17T18:55:18.229Z,53.70
2022-12-17T18:57:47.231Z,53.80
2022-12-17T19:00:15.985Z,53.80
2022-12-17T19:02:45.539Z,53.80
2022-12-17T19:05:13.723Z,53.80
2022-12-17T19:07:41.793Z,53.80
2022-12-17T19:10:11.698Z,53.70
2022-12-17T19:12:39.827Z,53.60
2022-12-17T19:15:09.081Z,53.50
2022-12-17T19:17:37.208Z,53.50
2022-12-17T19:20:07.644Z,53.40
2022-12-17T19:22:35.787Z,53.40
2022-12-17T19:25:04.055Z,53.40
2022-12-17T19:27:32.236Z,53.30
2022-12-17T19:30:00.372Z,53.30
2022-12-17T19:32:28.874Z,53.40
2022-12-17T19:34:57.055Z,53.40
2022-12-17T19:37:26.536Z,53.50
2022-12-17T19:39:54.606Z,53.50
2022-12-17T19:42:35.229Z,53.50
2022-12-17T19:45:06.042Z,53.60
2022-12-17T19:47:34.220Z,53.60
2022-12-17T19:50:02.518Z,53.60
2022-12-17T19:52:31.955Z,53.60
2022-12-17T19:55:00.057Z,53.60
2022-12-17T19:57:28.147Z,53.60
2022-12-17T19:59:56.257Z,53.60
2022-12-17T20:02:29.650Z,53.70
2022-12-17T20:05:00.562Z,53.70
2022-12-17T20:07:28.634Z,53.70
2022-12-17T20:09:58.093Z,53.70
2022-12-17T20:12:26.415Z,53.70
2022-12-17T20:14:54.587Z,53.70
2022-12-17T20:17:22.673Z,53.60
2022-12-17T20:19:53.270Z,53.50
2022-12-17T20:22:21.946Z,53.50
2022-12-17T20:24:50.025Z,53.40
2022-12-17T20:27:19.683Z,53.30
2022-12-17T20:29:47.996Z,53.30
2022-12-17T20:32:19.376Z,53.20
2022-12-17T20:34:47.746Z,53.10
2022-12-17T20:37:15.834Z,53.10
2022-12-17T20:39:43.914Z,53.00
2022-12-17T20:42:12.043Z,53.00
2022-12-17T20:44:41.502Z,52.90
2022-12-17T20:47:09.661Z,53.00
2022-12-17T20:49:37.765Z,53.00
2022-12-17T20:52:05.904Z,52.90
2022-12-17T20:54:34.107Z,53.00
2022-12-17T20:57:02.286Z,53.00
2022-12-17T20:59:30.389Z,53.10
2022-12-17T21:01:59.937Z,53.10
2022-12-17T21:04:28.192Z,53.30
2022-12-17T21:06:56.326Z,53.40
2022-12-17T21:09:25.427Z,53.40
2022-12-17T21:11:53.816Z,53.40
2022-12-17T21:14:21.935Z,53.40
2022-12-17T21:16:50.163Z,53.40
2022-12-17T21:19:28.180Z,53.40
2022-12-17T21:21:56.530Z,53.40
2022-12-17T21:24:24.680Z,53.30
2022-12-17T21:26:52.772Z,53.30
2022-12-17T21:29:20.895Z,53.30
2022-12-17T21:31:50.440Z,53.30
2022-12-17T21:34:22.474Z,53.20
2022-12-17T21:36:50.895Z,53.20
2022-12-17T21:39:20.024Z,53.20
2022-12-17T21:42:08.844Z,53.20
2022-12-17T21:44:37.638Z,53.10
2022-12-17T21:47:05.846Z,53.10
2022-12-17T21:49:35.357Z,53.10
2022-12-17T21:52:03.591Z,53.10
2022-12-17T21:54:31.737Z,53.10
2022-12-17T21:56:59.858Z,53.00
2022-12-17T21:59:28.009Z,53.10
2022-12-17T22:01:57.550Z,53.10
2022-12-17T22:04:26.903Z,53.10
2022-12-17T22:06:58.153Z,53.10
2022-12-17T22:10:15.804Z,53.10
2022-12-17T22:12:42.494Z,53.20
2022-12-17T22:15:12.837Z,53.20
2022-12-17T22:17:42.182Z,53.20
2022-12-17T22:20:16.265Z,53.20
2022-12-17T22:22:46.441Z,53.20
2022-12-17T22:25:14.933Z,53.10
2022-12-17T22:27:43.499Z,53.10
2022-12-17T22:30:33.074Z,53.10
2022-12-17T22:33:08.516Z,53.10
2022-12-17T22:37:42.658Z,53.00
2022-12-17T22:42:34.976Z,52.80
2022-12-17T22:44:46.798Z,52.80
2022-12-17T22:44:51.633Z,52.70
2022-12-17T22:47:21.121Z,52.70
2022-12-17T22:49:50.213Z,52.70
2022-12-17T22:52:19.343Z,52.70
2022-12-17T22:54:49.731Z,52.80
2022-12-17T22:57:36.058Z,52.80
2022-12-17T23:00:10.190Z,52.80
2022-12-17T23:02:38.395Z,53.00
2022-12-17T23:05:07.259Z,53.00
2022-12-17T23:07:35.751Z,53.00
2022-12-17T23:10:06.316Z,53.00
2022-12-17T23:12:52.576Z,53.00
2022-12-17T23:15:22.711Z,53.10
2022-12-17T23:17:51.393Z,53.10
2022-12-17T23:20:20.082Z,53.20
2022-12-17T23:22:48.237Z,53.20
2022-12-17T23:25:19.732Z,53.20
2022-12-17T23:27:48.436Z,53.30
2022-12-17T23:30:17.669Z,53.20
2022-12-17T23:32:45.813Z,53.20
2022-12-17T23:35:14.409Z,53.20
2022-12-17T23:37:43.134Z,53.10
2022-12-17T23:40:12.511Z,53.10
2022-12-17T23:42:42.011Z,53.00
2022-12-17T23:45:11.985Z,53.00
2022-12-17T23:47:41.643Z,53.00
2022-12-17T23:50:11.493Z,52.90
2022-12-17T23:52:39.729Z,52.90
2022-12-17T23:55:08.701Z,52.90
2022-12-17T23:57:36.795Z,52.80
