createdAt,value
2023-01-01T00:00:50.131Z,97.70
2023-01-01T00:03:18.127Z,67.73
2023-01-01T00:05:45.956Z,64.87
2023-01-01T00:08:13.938Z,61.80
2023-01-01T00:10:41.799Z,62.40
2023-01-01T00:13:09.878Z,59.90
2023-01-01T00:15:37.748Z,59.80
2023-01-01T00:18:05.822Z,62.10
2023-01-01T00:20:35.527Z,63.10
2023-01-01T00:23:03.831Z,68.97
2023-01-01T00:25:33.673Z,57.23
2023-01-01T00:28:02.165Z,62.67
2023-01-01T00:30:30.161Z,65.00
2023-01-01T00:32:58.163Z,73.80
2023-01-01T00:35:26.551Z,129.83
2023-01-01T00:37:55.031Z,160.43
2023-01-01T00:40:23.151Z,153.83
2023-01-01T00:42:51.119Z,176.13
2023-01-01T00:45:22.265Z,193.90
2023-01-01T00:47:53.507Z,192.00
2023-01-01T00:50:22.192Z,186.97
2023-01-01T00:52:50.412Z,188.07
2023-01-01T00:55:18.418Z,195.33
2023-01-01T00:57:46.354Z,190.93
2023-01-01T01:00:15.146Z,193.20
2023-01-01T01:02:43.100Z,195.53
2023-01-01T01:05:11.433Z,198.90
2023-01-01T01:07:39.930Z,228.47
2023-01-01T01:10:08.329Z,224.83
2023-01-01T01:12:36.700Z,289.27
2023-01-01T01:15:05.380Z,266.80
2023-01-01T01:17:33.379Z,292.93
2023-01-01T01:20:05.891Z,304.57
2023-01-01T01:22:35.817Z,259.83
2023-01-01T01:25:03.686Z,261.17
2023-01-01T01:27:31.717Z,194.93
2023-01-01T01:29:59.559Z,161.30
2023-01-01T01:32:32.137Z,165.63
2023-01-01T01:35:00.127Z,146.90
2023-01-01T01:37:28.029Z,138.67
2023-01-01T01:39:55.881Z,128.97
2023-01-01T01:42:23.814Z,127.27
2023-01-01T01:45:00.432Z,130.60
2023-01-01T01:47:39.176Z,123.63
2023-01-01T01:50:11.606Z,130.10
2023-01-01T01:52:40.628Z,129.47
2023-01-01T01:55:09.270Z,132.17
2023-01-01T01:57:38.288Z,137.80
2023-01-01T02:00:10.934Z,126.37
2023-01-01T02:03:07.752Z,130.83
2023-01-01T02:05:40.257Z,158.27
2023-01-01T02:08:08.567Z,139.23
2023-01-01T02:10:36.572Z,138.70
2023-01-01T02:13:04.516Z,141.47
2023-01-01T02:15:35.833Z,126.57
2023-01-01T02:18:07.852Z,101.93
2023-01-01T02:20:59.640Z,76.70
2023-01-01T02:23:59.455Z,72.70
2023-01-01T02:26:45.662Z,75.40
2023-01-01T02:29:33.079Z,85.80
2023-01-01T02:32:09.947Z,92.77
2023-01-01T02:34:44.664Z,91.87
2023-01-01T02:37:14.716Z,120.90
2023-01-01T02:39:46.975Z,138.10
2023-01-01T02:42:14.931Z,141.90
2023-01-01T02:44:47.760Z,123.17
2023-01-01T02:47:17.967Z,119.70
2023-01-01T02:49:54.833Z,108.93
2023-01-01T02:52:38.297Z,112.53
2023-01-01T02:55:09.131Z,111.20
2023-01-01T02:57:42.999Z,120.70
2023-01-01T03:00:25.539Z,117.53
2023-01-01T03:03:20.896Z,119.77
2023-01-01T03:06:16.032Z,123.20
2023-01-01T03:08:48.700Z,116.57
2023-01-01T03:11:21.328Z,118.23
2023-01-01T03:13:59.416Z,113.77
2023-01-01T03:16:32.991Z,108.73
2023-01-01T03:19:12.866Z,109.53
2023-01-01T03:21:49.931Z,100.87
2023-01-01T03:24:27.264Z,98.77
2023-01-01T03:26:58.430Z,89.13
2023-01-01T03:29:30.893Z,89.63
2023-01-01T03:31:59.419Z,88.13
2023-01-01T03:34:31.999Z,85.63
2023-01-01T03:37:04.592Z,84.27
2023-01-01T03:39:38.746Z,87.70
2023-01-01T03:42:11.497Z,88.43
2023-01-01T03:44:53.970Z,90.30
2023-01-01T03:47:21.905Z,97.43
2023-01-01T03:49:50.468Z,92.67
2023-01-01T03:52:38.479Z,90.27
2023-01-01T03:55:30.450Z,96.63
2023-01-01T03:58:36.616Z,97.73
2023-01-01T04:01:09.119Z,103.30
2023-01-01T04:03:41.745Z,97.63
2023-01-01T04:06:10.807Z,93.03
2023-01-01T04:08:39.020Z,84.73
2023-01-01T04:11:30.984Z,92.53
2023-01-01T04:13:58.861Z,82.57
2023-01-01T04:16:26.967Z,81.67
2023-01-01T04:18:54.960Z,74.07
2023-01-01T04:21:27.438Z,66.87
2023-01-01T04:23:55.321Z,74.87
2023-01-01T04:26:23.246Z,73.20
2023-01-01T04:28:51.144Z,75.50
2023-01-01T04:31:23.555Z,70.97
2023-01-01T04:33:55.100Z,72.07
2023-01-01T04:36:22.994Z,74.33
2023-01-01T04:38:50.908Z,73.47
2023-01-01T04:41:18.781Z,74.50
2023-01-01T04:43:55.284Z,69.67
2023-01-01T04:46:23.462Z,71.03
2023-01-01T04:48:51.515Z,70.37
2023-01-01T04:51:20.347Z,78.33
2023-01-01T04:53:48.304Z,82.50
2023-01-01T04:56:21.076Z,84.10
2023-01-01T04:58:49.042Z,81.27
2023-01-01T05:01:22.121Z,79.67
2023-01-01T05:03:50.182Z,83.43
2023-01-01T05:06:18.079Z,90.13
2023-01-01T05:08:47.948Z,80.60
2023-01-01T05:11:21.804Z,76.27
2023-01-01T05:13:51.985Z,80.50
2023-01-01T05:16:21.529Z,79.83
2023-01-01T05:18:49.863Z,82.73
2023-01-01T05:21:22.240Z,78.67
2023-01-01T05:23:50.093Z,71.83
2023-01-01T05:26:21.235Z,73.73
2023-01-01T05:28:49.127Z,71.23
2023-01-01T05:31:21.753Z,68.07
2023-01-01T05:33:50.403Z,56.90
2023-01-01T05:36:32.157Z,37.83
2023-01-01T05:39:00.124Z,35.03
2023-01-01T05:41:28.196Z,31.47
2023-01-01T05:43:56.064Z,7.37
2023-01-01T05:46:25.131Z,3.40
2023-01-01T05:48:54.168Z,3.17
2023-01-01T05:51:26.623Z,1.90
2023-01-01T05:53:54.896Z,2.17
2023-01-01T05:56:22.833Z,2.00
2023-01-01T05:58:50.758Z,2.43
2023-01-01T06:01:19.720Z,2.20
2023-01-01T06:03:49.972Z,2.50
2023-01-01T06:06:22.733Z,2.20
2023-01-01T06:08:55.131Z,2.27
2023-01-01T06:11:23.287Z,2.47
2023-01-01T06:14:05.562Z,2.23
2023-01-01T06:16:33.884Z,1.87
2023-01-01T06:19:01.873Z,3.80
2023-01-01T06:21:34.480Z,1.53
2023-01-01T06:24:02.637Z,3.67
2023-01-01T06:26:32.052Z,1.60
2023-01-01T06:29:00.464Z,1.73
2023-01-01T06:31:28.767Z,2.43
2023-01-01T06:33:56.682Z,1.20
2023-01-01T06:36:25.286Z,2.40
2023-01-01T06:38:54.296Z,2.17
2023-01-01T06:41:25.953Z,1.70
2023-01-01T06:43:55.737Z,1.67
2023-01-01T06:46:30.867Z,3.70
2023-01-01T06:49:03.958Z,1.77
2023-01-01T06:51:33.629Z,2.67
2023-01-01T06:54:02.498Z,1.40
2023-01-01T06:56:30.343Z,1.23
2023-01-01T06:58:58.585Z,1.93
2023-01-01T07:01:28.225Z,3.57
2023-01-01T07:03:56.754Z,1.20
2023-01-01T07:06:24.990Z,1.10
2023-01-01T07:08:52.953Z,1.40
2023-01-01T07:11:26.631Z,1.33
2023-01-01T07:13:54.903Z,1.43
2023-01-01T07:16:23.239Z,1.60
2023-01-01T07:18:51.960Z,1.33
2023-01-01T07:21:37.858Z,1.20
2023-01-01T07:24:06.698Z,2.67
2023-01-01T07:26:39.718Z,2.07
2023-01-01T07:29:08.418Z,1.27
2023-01-01T07:31:40.891Z,1.98
2023-01-01T07:34:10.572Z,1.13
2023-01-01T07:36:38.522Z,3.67
2023-01-01T07:39:06.452Z,1.48
2023-01-01T07:41:34.422Z,1.52
2023-01-01T07:44:02.318Z,1.65
2023-01-01T07:46:30.567Z,4.40
2023-01-01T07:48:58.570Z,2.42
2023-01-01T07:51:26.556Z,4.10
2023-01-01T07:53:54.795Z,2.83
2023-01-01T07:56:22.783Z,1.98
2023-01-01T07:58:50.635Z,1.20
2023-01-01T08:01:18.596Z,2.95
2023-01-01T08:03:51.205Z,1.90
2023-01-01T08:06:19.217Z,2.57
2023-01-01T08:08:47.375Z,5.45
2023-01-01T08:11:20.092Z,1.80
2023-01-01T08:13:48.039Z,3.97
2023-01-01T08:16:20.749Z,2.92
2023-01-01T08:18:48.840Z,3.83
2023-01-01T08:21:16.808Z,2.70
2023-01-01T08:23:44.869Z,3.20
2023-01-01T08:26:17.561Z,3.60
2023-01-01T08:28:45.741Z,5.10
2023-01-01T08:31:13.602Z,11.18
2023-01-01T08:33:43.305Z,11.95
2023-01-01T08:36:12.210Z,11.07
2023-01-01T08:38:40.126Z,11.57
2023-01-01T08:41:20.285Z,13.88
2023-01-01T08:43:48.095Z,13.95
2023-01-01T08:46:16.019Z,14.95
2023-01-01T08:48:48.737Z,16.10
2023-01-01T08:51:16.878Z,15.27
2023-01-01T08:53:50.655Z,16.20
2023-01-01T08:56:21.921Z,16.52
2023-01-01T08:58:50.505Z,17.00
2023-01-01T09:01:23.181Z,18.05
2023-01-01T09:03:51.428Z,16.98
2023-01-01T09:06:19.192Z,17.15
2023-01-01T09:08:47.045Z,16.77
2023-01-01T09:11:28.605Z,21.60
2023-01-01T09:13:56.563Z,17.55
2023-01-01T09:16:24.575Z,19.25
2023-01-01T09:19:04.856Z,18.23
2023-01-01T09:21:32.966Z,19.23
2023-01-01T09:24:00.819Z,17.87
2023-01-01T09:26:28.922Z,15.80
2023-01-01T09:28:56.887Z,5.87
2023-01-01T09:31:25.019Z,3.17
2023-01-01T09:33:52.992Z,1.83
2023-01-01T09:36:23.593Z,3.03
2023-01-01T09:38:52.053Z,2.25
2023-01-01T09:41:33.878Z,1.87
2023-01-01T09:44:04.681Z,1.50
2023-01-01T09:46:34.857Z,2.92
2023-01-01T09:49:06.315Z,2.25
2023-01-01T09:51:39.912Z,2.17
2023-01-01T09:54:28.781Z,2.97
2023-01-01T09:56:59.090Z,2.28
2023-01-01T09:59:27.391Z,2.37
2023-01-01T10:02:06.640Z,3.78
2023-01-01T10:04:51.269Z,1.87
2023-01-01T10:07:33.414Z,1.98
2023-01-01T10:10:45.899Z,4.72
2023-01-01T10:13:17.338Z,3.92
2023-01-01T10:16:05.444Z,1.65
2023-01-01T10:18:35.089Z,3.30
2023-01-01T10:21:11.339Z,2.45
2023-01-01T10:23:49.001Z,3.62
2023-01-01T10:26:22.930Z,2.75
2023-01-01T10:29:07.747Z,1.75
2023-01-01T10:31:37.452Z,2.30
2023-01-01T10:34:27.672Z,4.60
2023-01-01T10:37:00.437Z,8.27
2023-01-01T10:39:28.376Z,7.55
2023-01-01T10:44:39.080Z,7.82
2023-01-01T10:47:30.750Z,7.50
2023-01-01T10:50:06.567Z,9.65
2023-01-01T10:52:38.932Z,8.98
2023-01-01T10:55:07.933Z,9.73
2023-01-01T10:57:45.945Z,9.88
2023-01-01T11:00:20.258Z,6.47
2023-01-01T11:02:48.201Z,9.27
2023-01-01T11:05:22.697Z,7.35
2023-01-01T11:07:51.108Z,7.70
2023-01-01T11:10:23.933Z,8.15
2023-01-01T11:13:07.839Z,9.05
2023-01-01T11:15:40.475Z,8.88
2023-01-01T11:18:21.824Z,9.65
2023-01-01T11:20:56.700Z,10.80
2023-01-01T11:23:36.141Z,10.75
2023-01-01T11:26:20.044Z,10.05
2023-01-01T11:29:29.311Z,9.38
2023-01-01T11:32:07.975Z,10.38
2023-01-01T11:34:49.787Z,8.07
2023-01-01T11:37:25.967Z,10.95
2023-01-01T11:39:54.427Z,9.07
2023-01-01T11:42:34.119Z,10.93
2023-01-01T11:45:04.901Z,10.40
2023-01-01T11:47:37.039Z,12.07
2023-01-01T11:50:29.724Z,11.65
2023-01-01T11:53:02.070Z,9.15
2023-01-01T11:55:39.466Z,9.15
2023-01-01T11:58:19.167Z,9.77
2023-01-01T12:00:54.241Z,11.32
2023-01-01T12:03:33.617Z,9.45
2023-01-01T12:06:11.336Z,9.27
2023-01-01T12:08:55.419Z,9.82
2023-01-01T12:11:39.148Z,9.35
2023-01-01T12:14:32.694Z,7.95
2023-01-01T12:17:11.485Z,9.65
2023-01-01T12:20:00.634Z,8.43
2023-01-01T12:22:33.643Z,9.00
2023-01-01T12:25:01.543Z,7.68
2023-01-01T12:27:46.718Z,7.57
2023-01-01T12:30:20.559Z,7.72
2023-01-01T12:33:08.610Z,7.57
2023-01-01T12:36:02.835Z,8.60
2023-01-01T12:38:33.745Z,7.53
2023-01-01T12:41:42.100Z,7.60
2023-01-01T12:44:19.072Z,9.90
2023-01-01T12:46:50.475Z,8.93
2023-01-01T12:49:37.813Z,9.43
2023-01-01T12:52:15.980Z,8.75
2023-01-01T12:55:24.467Z,9.45
2023-01-01T12:58:30.231Z,8.93
2023-01-01T13:01:03.006Z,7.95
2023-01-01T13:03:50.724Z,10.60
2023-01-01T13:06:28.633Z,9.35
2023-01-01T13:09:01.031Z,9.25
2023-01-01T13:11:29.564Z,9.13
2023-01-01T13:13:57.567Z,8.65
2023-01-01T13:16:42.885Z,9.45
2023-01-01T13:19:33.405Z,10.13
2023-01-01T13:22:30.458Z,10.45
2023-01-01T13:25:15.132Z,7.78
2023-01-01T13:28:02.687Z,9.02
2023-01-01T13:30:36.795Z,7.40
2023-01-01T13:33:34.947Z,8.43
2023-01-01T13:36:28.663Z,5.87
2023-01-01T13:38:59.384Z,7.87
2023-01-01T13:41:32.222Z,6.40
2023-01-01T13:44:04.354Z,7.10
2023-01-01T13:46:44.626Z,4.87
2023-01-01T13:49:31.203Z,5.12
2023-01-01T13:52:05.784Z,5.50
2023-01-01T13:54:52.866Z,4.68
2023-01-01T13:57:54.689Z,4.50
2023-01-01T14:00:24.070Z,5.75
2023-01-01T14:03:03.981Z,4.32
2023-01-01T14:05:44.700Z,4.28
2023-01-01T14:08:34.860Z,5.57
2023-01-01T14:11:03.531Z,5.28
2023-01-01T14:13:34.833Z,4.78
2023-01-01T14:16:03.941Z,4.87
2023-01-01T14:18:40.571Z,4.18
2023-01-01T14:21:19.772Z,4.12
2023-01-01T14:23:56.704Z,4.32
2023-01-01T14:26:29.219Z,4.53
2023-01-01T14:29:01.216Z,5.12
2023-01-01T14:31:33.271Z,4.78
2023-01-01T14:34:05.832Z,4.25
2023-01-01T14:36:33.920Z,5.90
2023-01-01T14:39:06.557Z,5.45
2023-01-01T14:41:39.205Z,5.15
2023-01-01T14:44:13.014Z,5.82
2023-01-01T14:46:41.750Z,5.97
2023-01-01T14:49:16.747Z,6.25
2023-01-01T14:51:46.819Z,5.22
2023-01-01T14:54:21.015Z,6.57
2023-01-01T14:56:53.687Z,3.65
2023-01-01T14:59:51.359Z,6.22
2023-01-01T15:02:27.301Z,5.00
2023-01-01T15:04:55.269Z,7.10
2023-01-01T15:07:31.094Z,7.35
2023-01-01T15:10:05.449Z,6.87
2023-01-01T15:12:35.224Z,5.40
2023-01-01T15:15:03.141Z,5.68
2023-01-01T15:17:46.011Z,7.03
2023-01-01T15:20:25.747Z,6.03
2023-01-01T15:22:55.978Z,7.80
2023-01-01T15:25:23.869Z,10.05
2023-01-01T15:27:53.536Z,8.70
2023-01-01T15:30:29.207Z,8.10
2023-01-01T15:33:01.840Z,7.63
2023-01-01T15:35:32.454Z,6.75
2023-01-01T15:38:15.717Z,6.87
2023-01-01T15:40:51.079Z,7.07
2023-01-01T15:43:24.298Z,7.40
2023-01-01T15:46:19.984Z,5.90
2023-01-01T15:48:52.358Z,8.27
2023-01-01T15:51:20.855Z,5.97
2023-01-01T15:53:53.011Z,6.40
2023-01-01T15:56:21.267Z,9.93
2023-01-01T15:59:15.244Z,6.17
2023-01-01T16:01:43.224Z,6.60
2023-01-01T16:04:29.611Z,5.97
2023-01-01T16:06:58.389Z,6.20
2023-01-01T16:09:26.436Z,9.20
2023-01-01T16:11:55.500Z,15.00
2023-01-01T16:14:23.809Z,11.43
2023-01-01T16:16:57.533Z,8.73
2023-01-01T16:19:25.682Z,7.90
2023-01-01T16:21:58.779Z,8.70
2023-01-01T16:24:26.856Z,7.20
2023-01-01T16:26:54.736Z,10.27
2023-01-01T16:29:22.565Z,10.40
2023-01-01T16:31:52.043Z,11.87
2023-01-01T16:34:24.624Z,8.00
2023-01-01T16:36:52.484Z,8.63
2023-01-01T16:39:22.636Z,10.03
2023-01-01T16:41:50.885Z,9.50
2023-01-01T16:44:18.842Z,11.17
2023-01-01T16:46:46.915Z,9.33
2023-01-01T16:49:14.768Z,9.93
2023-01-01T16:51:44.047Z,9.37
2023-01-01T16:54:12.221Z,8.63
2023-01-01T16:56:40.100Z,10.00
2023-01-01T16:59:07.914Z,9.13
2023-01-01T17:01:36.001Z,10.13
2023-01-01T17:04:03.960Z,11.93
2023-01-01T17:06:31.947Z,11.70
2023-01-01T17:09:02.704Z,10.47
2023-01-01T17:11:30.944Z,9.93
2023-01-01T17:14:00.841Z,10.60
2023-01-01T17:16:38.775Z,18.77
2023-01-01T17:19:16.753Z,18.10
2023-01-01T17:21:46.092Z,28.03
2023-01-01T17:24:14.473Z,36.83
2023-01-01T17:26:42.799Z,63.50
2023-01-01T17:29:10.744Z,47.30
2023-01-01T17:31:38.747Z,68.33
2023-01-01T17:34:07.204Z,72.90
2023-01-01T17:36:37.108Z,42.27
2023-01-01T17:39:05.091Z,42.23
2023-01-01T17:41:32.912Z,44.47
2023-01-01T17:44:00.851Z,43.70
2023-01-01T17:46:31.138Z,41.70
2023-01-01T17:48:59.107Z,33.40
2023-01-01T17:51:27.554Z,33.53
2023-01-01T17:53:56.367Z,31.40
2023-01-01T17:56:24.648Z,33.43
2023-01-01T17:58:53.598Z,26.77
2023-01-01T18:01:24.642Z,25.70
2023-01-01T18:03:57.315Z,23.00
2023-01-01T18:06:25.333Z,26.37
2023-01-01T18:08:57.735Z,23.63
2023-01-01T18:11:26.420Z,23.03
2023-01-01T18:13:54.410Z,22.27
2023-01-01T18:16:22.381Z,21.03
2023-01-01T18:18:50.291Z,17.50
2023-01-01T18:21:22.068Z,20.00
2023-01-01T18:23:51.246Z,16.33
2023-01-01T18:26:19.252Z,18.23
2023-01-01T18:28:47.249Z,17.03
2023-01-01T18:31:16.293Z,17.13
2023-01-01T18:33:44.424Z,18.73
2023-01-01T18:36:16.159Z,20.90
2023-01-01T18:38:46.406Z,13.70
2023-01-01T18:41:36.372Z,15.17
2023-01-01T18:44:04.215Z,19.87
2023-01-01T18:46:32.120Z,21.17
2023-01-01T18:49:00.115Z,20.50
2023-01-01T18:51:28.223Z,12.00
2023-01-01T18:53:57.803Z,11.10
2023-01-01T18:56:26.769Z,13.13
2023-01-01T18:58:56.023Z,10.03
2023-01-01T19:01:24.766Z,13.53
2023-01-01T19:03:56.012Z,10.07
2023-01-01T19:06:27.932Z,9.60
2023-01-01T19:08:59.269Z,10.37
2023-01-01T19:11:27.205Z,14.53
2023-01-01T19:13:55.127Z,11.47
2023-01-01T19:16:27.674Z,14.00
2023-01-01T19:18:55.868Z,10.57
2023-01-01T19:21:24.904Z,11.10
2023-01-01T19:23:53.542Z,13.80
2023-01-01T19:26:35.376Z,12.33
2023-01-01T19:29:20.383Z,11.20
2023-01-01T19:31:56.782Z,12.83
2023-01-01T19:34:25.105Z,12.67
2023-01-01T19:36:53.296Z,10.87
2023-01-01T19:39:21.165Z,12.93
2023-01-01T19:41:49.085Z,13.93
2023-01-01T19:44:22.935Z,11.07
2023-01-01T19:46:52.962Z,11.13
2023-01-01T19:49:20.928Z,9.70
2023-01-01T19:51:48.747Z,11.50
2023-01-01T19:54:16.605Z,8.77
2023-01-01T19:56:44.535Z,9.83
2023-01-01T19:59:12.415Z,8.47
2023-01-01T20:01:40.680Z,8.70
2023-01-01T20:04:08.785Z,10.17
2023-01-01T20:06:37.538Z,9.43
2023-01-01T20:09:05.437Z,8.10
2023-01-01T20:11:33.380Z,8.80
2023-01-01T20:14:01.298Z,12.10
2023-01-01T20:16:29.292Z,9.97
2023-01-01T20:18:57.220Z,10.33
2023-01-01T20:21:43.826Z,10.40
2023-01-01T20:24:12.223Z,9.27
2023-01-01T20:26:40.149Z,10.37
2023-01-01T20:29:23.244Z,10.77
2023-01-01T20:31:52.574Z,9.70
2023-01-01T20:34:20.715Z,8.43
2023-01-01T20:37:11.935Z,9.40
2023-01-01T20:39:40.033Z,10.03
2023-01-01T20:42:12.738Z,11.97
2023-01-01T20:44:43.987Z,10.67
2023-01-01T20:47:16.514Z,9.10
2023-01-01T20:49:44.848Z,10.77
2023-01-01T20:52:17.451Z,14.63
2023-01-01T20:54:53.762Z,11.47
2023-01-01T20:57:26.808Z,14.03
2023-01-01T20:59:54.738Z,9.47
2023-01-01T21:02:27.845Z,11.30
2023-01-01T21:05:00.929Z,10.30
2023-01-01T21:07:28.941Z,13.17
2023-01-01T21:09:57.039Z,11.27
2023-01-01T21:12:24.933Z,11.30
2023-01-01T21:14:58.058Z,10.53
2023-01-01T21:17:30.691Z,11.10
2023-01-01T21:19:58.613Z,11.57
2023-01-01T21:22:27.153Z,12.43
2023-01-01T21:25:23.992Z,11.10
2023-01-01T21:28:09.221Z,11.57
2023-01-01T21:31:02.529Z,11.67
2023-01-01T21:33:31.753Z,11.97
2023-01-01T21:36:00.246Z,13.20
2023-01-01T21:38:33.627Z,10.33
2023-01-01T21:41:01.707Z,12.60
2023-01-01T21:43:39.745Z,11.27
2023-01-01T21:46:07.686Z,11.30
2023-01-01T21:48:42.603Z,11.23
2023-01-01T21:51:42.696Z,12.07
2023-01-01T21:54:15.389Z,14.67
2023-01-01T21:56:53.057Z,12.47
2023-01-01T21:59:39.429Z,17.17
2023-01-01T22:02:07.545Z,15.70
2023-01-01T22:04:43.431Z,10.40
2023-01-01T22:10:30.954Z,13.53
2023-01-01T22:13:00.157Z,13.20
2023-01-01T22:15:31.921Z,12.70
2023-01-01T22:18:13.176Z,14.93
2023-01-01T22:20:43.113Z,15.23
2023-01-01T22:23:49.262Z,12.17
2023-01-01T22:26:23.218Z,12.27
2023-01-01T22:28:53.032Z,13.93
2023-01-01T22:31:25.139Z,13.17
2023-01-01T22:33:57.733Z,12.03
2023-01-01T22:36:27.473Z,15.83
2023-01-01T22:38:57.280Z,13.27
2023-01-01T22:41:30.132Z,12.73
2023-01-01T22:44:06.340Z,11.90
2023-01-01T22:46:38.448Z,12.97
2023-01-01T22:49:16.322Z,11.60
2023-01-01T22:51:44.973Z,12.50
2023-01-01T22:54:12.867Z,13.40
2023-01-01T22:56:40.848Z,14.43
2023-01-01T22:59:13.377Z,11.47
2023-01-01T23:01:41.519Z,12.97
2023-01-01T23:04:11.794Z,12.10
2023-01-01T23:06:39.869Z,12.13
2023-01-01T23:09:12.417Z,10.87
2023-01-01T23:11:40.323Z,11.70
2023-01-01T23:14:26.747Z,11.20
2023-01-01T23:16:54.714Z,11.83
2023-01-01T23:19:22.641Z,11.27
2023-01-01T23:21:51.973Z,11.63
2023-01-01T23:24:20.789Z,10.80
2023-01-01T23:26:48.751Z,10.60
2023-01-01T23:29:16.673Z,9.73
2023-01-01T23:31:44.664Z,10.83
2023-01-01T23:34:12.593Z,12.53
2023-01-01T23:36:43.846Z,10.90
2023-01-01T23:39:12.965Z,9.83
2023-01-01T23:41:41.755Z,12.10
2023-01-01T23:44:09.703Z,11.77
2023-01-01T23:46:38.334Z,11.53
2023-01-01T23:49:06.769Z,10.93
2023-01-01T23:51:35.084Z,12.37
2023-01-01T23:54:07.887Z,10.27
2023-01-01T23:56:35.829Z,9.53
2023-01-01T23:59:08.974Z,8.93
