createdAt,value
2022-09-20T00:24:33.654Z,7.17
2022-09-20T00:54:36.452Z,6.93
2022-09-20T01:24:39.986Z,6.70
2022-09-20T01:54:42.672Z,6.55
2022-09-20T02:24:47.023Z,6.50
2022-09-20T02:54:49.730Z,6.43
2022-09-20T03:24:53.620Z,6.45
2022-09-20T03:54:56.676Z,6.40
2022-09-20T04:25:00.550Z,6.23
2022-09-20T04:55:03.219Z,6.11
2022-09-20T05:25:07.139Z,6.41
2022-09-20T05:55:09.800Z,7.02
2022-09-20T06:25:13.934Z,7.50
2022-09-20T06:55:16.778Z,8.12
2022-09-20T07:25:20.588Z,9.04
2022-09-20T07:55:23.275Z,9.53
2022-09-20T08:25:26.797Z,10.16
2022-09-20T08:55:30.399Z,11.31
2022-09-20T09:25:34.927Z,12.20
2022-09-20T09:55:37.685Z,12.96
2022-09-20T10:25:42.009Z,13.60
2022-09-20T10:55:45.218Z,14.35
2022-09-20T11:25:50.602Z,14.04
2022-09-20T11:55:53.526Z,15.35
2022-09-20T12:25:58.672Z,15.68
2022-09-20T12:56:01.364Z,15.33
2022-09-20T13:26:05.498Z,13.28
2022-09-20T13:56:08.182Z,12.56
2022-09-20T14:26:12.166Z,12.89
2022-09-20T14:56:15.051Z,13.47
2022-09-20T15:26:19.413Z,12.71
2022-09-20T15:56:22.409Z,12.05
2022-09-20T16:26:25.854Z,11.08
2022-09-20T16:56:29.484Z,10.36
2022-09-20T17:26:32.782Z,9.61
2022-09-20T17:56:35.954Z,9.52
2022-09-20T18:26:39.645Z,8.92
2022-09-20T18:56:42.818Z,8.30
2022-09-20T19:26:45.812Z,7.91
2022-09-20T19:56:48.542Z,7.61
2022-09-20T20:26:51.815Z,7.31
2022-09-20T20:56:54.547Z,7.01
2022-09-20T21:26:58.442Z,6.55
2022-09-20T21:57:01.144Z,6.34
2022-09-20T22:27:04.747Z,6.14
2022-09-20T22:57:07.540Z,5.88
2022-09-20T23:27:11.641Z,5.82
2022-09-20T23:57:14.363Z,6.28
