createdAt,value
2022-08-19T00:02:12.784Z,99142.41
2022-08-19T00:06:17.454Z,99156.28
2022-08-19T00:10:22.810Z,99158.16
2022-08-19T00:14:25.653Z,99158.25
2022-08-19T00:18:27.686Z,99159.69
2022-08-19T00:22:29.507Z,99167.78
2022-08-19T00:26:31.381Z,99185.28
2022-08-19T00:30:33.241Z,99173.25
2022-08-19T00:34:35.072Z,99191.31
2022-08-19T00:38:38.369Z,99201.22
2022-08-19T00:42:40.320Z,99200.84
2022-08-19T00:46:44.989Z,99173.44
2022-08-19T00:50:57.807Z,99188.75
2022-08-19T00:54:59.999Z,99184.09
2022-08-19T00:59:02.716Z,99189.75
2022-08-19T01:03:07.896Z,99175.91
2022-08-19T01:07:09.714Z,99186.97
2022-08-19T01:11:17.274Z,99192.75
2022-08-19T01:15:24.104Z,99191.81
2022-08-19T01:19:44.215Z,99201.34
2022-08-19T01:23:46.578Z,99210.81
2022-08-19T01:27:50.030Z,99221.22
2022-08-19T01:31:55.276Z,99212.63
2022-08-19T01:36:09.737Z,99207.00
2022-08-19T01:40:12.005Z,99219.41
2022-08-19T01:44:19.087Z,99206.75
2022-08-19T01:48:21.490Z,99201.09
2022-08-19T01:52:25.785Z,99208.34
2022-08-19T01:56:30.196Z,99205.53
2022-08-19T02:00:34.967Z,99228.38
2022-08-19T02:04:45.034Z,99216.00
2022-08-19T02:08:57.178Z,99205.53
2022-08-19T02:12:59.859Z,99179.28
2022-08-19T02:17:09.026Z,99156.38
2022-08-19T02:21:18.010Z,99180.09
2022-08-19T02:25:19.806Z,99218.75
2022-08-19T02:29:21.794Z,99224.47
2022-08-19T02:33:23.728Z,99235.88
2022-08-19T02:37:44.253Z,99219.75
2022-08-19T02:41:46.107Z,99220.19
2022-08-19T02:45:49.387Z,99213.28
2022-08-19T02:49:51.249Z,99201.25
2022-08-19T02:53:53.540Z,99194.06
2022-08-19T02:57:55.583Z,99221.75
2022-08-19T03:01:58.874Z,99222.31
2022-08-19T03:06:13.872Z,99218.75
2022-08-19T03:10:15.793Z,99228.03
2022-08-19T03:14:19.093Z,99215.78
2022-08-19T03:18:23.864Z,99209.72
2022-08-19T03:22:26.643Z,99202.28
2022-08-19T03:26:31.539Z,99213.53
2022-08-19T03:30:33.516Z,99212.47
2022-08-19T03:34:37.022Z,99229.59
2022-08-19T03:38:43.890Z,99230.63
2022-08-19T03:42:49.219Z,99226.84
2022-08-19T03:46:56.843Z,99235.72
2022-08-19T03:51:00.044Z,99227.00
2022-08-19T03:55:01.876Z,99229.66
2022-08-19T03:59:04.223Z,99232.56
2022-08-19T04:03:06.235Z,99237.66
2022-08-19T04:07:09.263Z,99223.28
2022-08-19T04:11:13.121Z,99230.63
2022-08-19T04:15:14.866Z,99235.72
2022-08-19T04:19:17.640Z,99212.06
2022-08-19T04:23:19.789Z,99213.56
2022-08-19T04:27:21.555Z,99221.81
2022-08-19T04:31:27.740Z,99220.38
2022-08-19T04:35:29.581Z,99224.28
2022-08-19T04:39:50.246Z,99216.59
2022-08-19T04:43:52.191Z,99234.44
2022-08-19T04:48:19.731Z,99240.25
2022-08-19T04:52:18.914Z,99247.16
2022-08-19T04:56:27.054Z,99246.22
2022-08-19T05:00:28.992Z,99238.28
2022-08-19T05:04:34.510Z,99230.25
2022-08-19T05:08:37.494Z,99221.50
2022-08-19T05:12:46.595Z,99230.63
2022-08-19T05:16:49.476Z,99240.41
2022-08-19T05:21:09.571Z,99257.81
2022-08-19T05:25:19.477Z,99269.69
2022-08-19T05:29:40.119Z,99281.72
2022-08-19T05:33:41.966Z,99271.00
2022-08-19T05:37:43.793Z,99278.38
2022-08-19T05:41:54.319Z,99308.91
2022-08-19T05:45:56.550Z,99314.34
2022-08-19T05:49:59.915Z,99315.50
2022-08-19T05:54:03.254Z,99325.94
2022-08-19T05:58:06.161Z,99322.53
2022-08-19T06:02:08.037Z,99341.16
2022-08-19T06:06:11.556Z,99338.19
2022-08-19T06:10:13.440Z,99344.06
2022-08-19T06:14:21.990Z,99360.13
2022-08-19T06:18:30.228Z,99376.78
2022-08-19T06:22:32.026Z,99392.41
2022-08-19T06:26:35.880Z,99385.69
2022-08-19T06:30:38.031Z,99389.75
2022-08-19T06:34:40.483Z,99397.50
2022-08-19T06:38:42.204Z,99395.78
2022-08-19T06:42:54.344Z,99402.03
2022-08-19T06:46:57.178Z,99415.22
2022-08-19T06:50:59.012Z,99419.38
2022-08-19T06:55:06.236Z,99419.63
2022-08-19T06:59:12.253Z,99427.88
2022-08-19T07:03:14.535Z,99430.16
2022-08-19T07:07:20.097Z,99444.22
2022-08-19T07:11:23.321Z,99420.63
2022-08-19T07:15:26.141Z,99411.78
2022-08-19T07:19:30.671Z,99430.13
2022-08-19T07:23:35.131Z,99429.63
2022-08-19T07:27:38.139Z,99443.88
2022-08-19T07:31:43.473Z,99446.41
2022-08-19T07:35:45.562Z,99451.97
2022-08-19T07:39:47.533Z,99470.84
2022-08-19T07:43:50.131Z,99472.09
2022-08-19T07:47:52.545Z,99476.06
2022-08-19T07:51:59.500Z,99461.59
2022-08-19T07:56:05.164Z,99465.06
2022-08-19T08:00:08.071Z,99467.38
2022-08-19T08:04:28.106Z,99471.88
2022-08-19T08:08:48.909Z,99483.94
2022-08-19T08:13:09.708Z,99474.16
2022-08-19T08:17:13.684Z,99485.53
2022-08-19T08:21:15.465Z,99492.25
2022-08-19T08:25:21.353Z,99494.09
2022-08-19T08:29:23.323Z,99478.78
2022-08-19T08:33:30.172Z,99489.91
2022-08-19T08:37:36.795Z,99483.56
2022-08-19T08:42:19.844Z,99488.53
2022-08-19T08:46:48.194Z,99508.44
2022-08-19T08:50:53.575Z,99504.53
2022-08-19T08:54:57.394Z,99501.72
2022-08-19T08:59:27.814Z,99502.31
2022-08-19T09:03:31.616Z,99486.81
2022-08-19T09:07:58.956Z,99495.31
2022-08-19T09:12:27.158Z,99494.25
2022-08-19T09:16:29.799Z,99492.00
2022-08-19T09:20:32.525Z,99491.00
2022-08-19T09:24:36.761Z,99472.97
2022-08-19T09:28:39.090Z,99471.47
2022-08-19T09:32:43.201Z,99455.19
2022-08-19T09:36:44.938Z,99441.13
2022-08-19T09:40:46.776Z,99444.97
2022-08-19T09:44:48.816Z,99432.28
2022-08-19T09:48:51.614Z,99432.09
2022-08-19T09:52:57.318Z,99425.75
2022-08-19T09:57:01.294Z,99435.59
2022-08-19T10:01:09.842Z,99442.59
2022-08-19T10:05:30.645Z,99459.03
2022-08-19T10:09:33.881Z,99456.75
2022-08-19T10:13:39.721Z,99449.56
2022-08-19T10:17:47.583Z,99444.19
2022-08-19T10:22:00.527Z,99446.72
2022-08-19T10:26:08.881Z,99454.31
2022-08-19T10:30:14.605Z,99455.44
2022-08-19T10:34:27.394Z,99468.00
2022-08-19T10:38:34.937Z,99454.47
2022-08-19T10:42:37.136Z,99465.78
2022-08-19T10:46:45.143Z,99466.63
2022-08-19T10:51:09.139Z,99460.91
2022-08-19T10:55:42.130Z,99477.84
2022-08-19T10:59:43.959Z,99475.97
2022-08-19T11:03:46.453Z,99472.75
2022-08-19T11:07:48.630Z,99488.56
2022-08-19T11:11:50.753Z,99481.81
2022-08-19T11:16:08.197Z,99474.88
2022-08-19T11:20:13.110Z,99482.19
2022-08-19T11:24:24.088Z,99498.09
2022-08-19T11:28:26.059Z,99500.84
2022-08-19T11:32:28.204Z,99497.69
2022-08-19T11:36:30.309Z,99499.75
2022-08-19T11:40:32.044Z,99510.13
2022-08-19T11:44:34.365Z,99498.72
2022-08-19T11:48:38.853Z,99496.34
2022-08-19T11:52:40.840Z,99486.84
2022-08-19T11:56:42.748Z,99497.69
2022-08-19T12:00:46.243Z,99513.31
2022-08-19T12:04:48.915Z,99505.75
2022-08-19T12:08:50.711Z,99504.25
2022-08-19T12:12:58.052Z,99520.06
2022-08-19T12:17:01.095Z,99523.34
2022-08-19T12:21:02.992Z,99518.97
2022-08-19T12:25:06.242Z,99537.69
2022-08-19T12:29:10.531Z,99543.38
2022-08-19T12:33:12.389Z,99522.69
2022-08-19T12:37:14.659Z,99536.63
2022-08-19T12:41:18.757Z,99529.75
2022-08-19T12:45:20.837Z,99536.19
2022-08-19T12:49:53.838Z,99535.50
2022-08-19T12:53:44.914Z,99548.63
2022-08-19T12:57:46.852Z,99534.69
2022-08-19T13:01:48.794Z,99532.72
2022-08-19T13:05:51.792Z,99526.69
2022-08-19T13:09:53.687Z,99537.63
2022-08-19T13:13:56.253Z,99532.53
2022-08-19T13:17:58.367Z,99526.38
2022-08-19T13:22:03.106Z,99527.97
2022-08-19T13:26:11.025Z,99537.31
2022-08-19T13:30:33.131Z,99529.50
2022-08-19T13:34:36.073Z,99526.31
2022-08-19T13:38:39.040Z,99537.25
2022-08-19T13:42:44.216Z,99542.97
2022-08-19T13:46:54.252Z,99540.22
2022-08-19T13:50:59.106Z,99540.06
2022-08-19T13:55:00.891Z,99538.13
2022-08-19T13:59:02.841Z,99538.44
2022-08-19T14:03:08.995Z,99526.63
2022-08-19T14:07:11.360Z,99539.47
2022-08-19T14:11:13.301Z,99539.56
2022-08-19T14:15:15.339Z,99534.00
2022-08-19T14:19:17.506Z,99544.75
2022-08-19T14:23:19.830Z,99534.56
2022-08-19T14:27:21.599Z,99553.97
2022-08-19T14:31:29.024Z,99546.94
2022-08-19T14:35:36.394Z,99551.72
2022-08-19T14:39:39.256Z,99552.56
2022-08-19T14:43:41.626Z,99546.22
2022-08-19T14:47:52.805Z,99545.19
2022-08-19T14:51:54.762Z,99557.22
2022-08-19T14:55:56.551Z,99555.34
2022-08-19T14:59:58.276Z,99559.09
2022-08-19T15:04:00.043Z,99543.31
2022-08-19T15:08:05.153Z,99545.56
2022-08-19T15:12:07.156Z,99539.66
2022-08-19T15:16:18.069Z,99546.56
2022-08-19T15:20:22.256Z,99547.22
2022-08-19T15:24:26.329Z,99557.00
2022-08-19T15:28:28.740Z,99550.28
2022-08-19T15:32:30.639Z,99561.53
2022-08-19T15:36:32.572Z,99551.50
2022-08-19T15:40:34.416Z,99551.97
2022-08-19T15:44:36.148Z,99528.56
2022-08-19T15:48:38.490Z,99528.19
2022-08-19T15:52:58.577Z,99524.84
2022-08-19T15:57:18.698Z,99516.53
2022-08-19T16:01:41.070Z,99522.50
2022-08-19T16:06:18.363Z,99503.25
2022-08-19T16:10:27.224Z,99526.22
2022-08-19T16:14:31.803Z,99538.78
2022-08-19T16:18:38.225Z,99531.75
2022-08-19T16:22:40.329Z,99532.00
2022-08-19T16:26:42.473Z,99537.03
2022-08-19T16:30:48.513Z,99529.69
2022-08-19T16:34:52.843Z,99520.47
2022-08-19T16:38:54.921Z,99526.13
2022-08-19T16:42:56.775Z,99510.03
2022-08-19T16:46:59.959Z,99497.81
2022-08-19T16:51:02.957Z,99492.81
2022-08-19T16:55:06.370Z,99488.69
2022-08-19T16:59:08.353Z,99492.72
2022-08-19T17:03:14.332Z,99499.75
2022-08-19T17:07:20.055Z,99490.69
2022-08-19T17:11:24.493Z,99500.94
2022-08-19T17:15:26.348Z,99498.81
2022-08-19T17:19:28.467Z,99518.97
2022-08-19T17:23:43.103Z,99531.03
2022-08-19T17:27:45.826Z,99528.16
2022-08-19T17:31:47.621Z,99521.84
2022-08-19T17:35:50.086Z,99512.53
2022-08-19T17:39:52.295Z,99518.00
2022-08-19T17:43:54.735Z,99513.06
2022-08-19T17:47:56.976Z,99512.69
2022-08-19T17:51:59.711Z,99527.22
2022-08-19T17:56:07.984Z,99550.25
2022-08-19T18:00:13.700Z,99561.22
2022-08-19T18:04:17.414Z,99566.88
2022-08-19T18:08:19.355Z,99560.25
2022-08-19T18:12:24.660Z,99591.59
2022-08-19T18:16:29.008Z,99602.00
2022-08-19T18:20:30.925Z,99611.78
2022-08-19T18:24:32.870Z,99649.22
2022-08-19T18:28:34.679Z,99652.13
2022-08-19T18:32:38.781Z,99645.72
2022-08-19T18:36:53.485Z,99663.69
2022-08-19T18:41:14.687Z,99645.84
2022-08-19T18:45:35.113Z,99630.78
2022-08-19T18:49:38.070Z,99623.84
2022-08-19T18:53:42.503Z,99620.97
2022-08-19T18:57:46.292Z,99632.44
2022-08-19T19:01:52.603Z,99625.03
2022-08-19T19:05:54.698Z,99627.69
2022-08-19T19:09:56.498Z,99623.03
2022-08-19T19:14:02.036Z,99621.28
2022-08-19T19:18:03.949Z,99618.31
2022-08-19T19:22:05.793Z,99625.94
2022-08-19T19:26:10.723Z,99617.81
2022-08-19T19:30:13.905Z,99623.16
2022-08-19T19:34:29.179Z,99616.44
2022-08-19T19:38:32.082Z,99612.13
2022-08-19T19:42:35.062Z,99615.03
2022-08-19T19:46:37.188Z,99630.00
2022-08-19T19:50:39.112Z,99631.59
2022-08-19T19:54:41.753Z,99623.16
2022-08-19T19:58:50.596Z,99593.13
2022-08-19T20:02:55.281Z,99605.19
2022-08-19T20:06:57.067Z,99611.34
2022-08-19T20:11:02.126Z,99616.91
2022-08-19T20:15:04.903Z,99609.72
2022-08-19T20:19:07.098Z,99644.09
2022-08-19T20:23:09.007Z,99663.91
2022-08-19T20:27:11.319Z,99657.41
2022-08-19T20:31:13.172Z,99641.44
2022-08-19T20:35:17.780Z,99646.88
2022-08-19T20:39:19.652Z,99644.13
2022-08-19T20:43:21.608Z,99648.28
2022-08-19T20:47:24.449Z,99639.59
2022-08-19T20:51:30.189Z,99653.72
2022-08-19T20:55:32.130Z,99650.16
2022-08-19T20:59:34.431Z,99646.19
2022-08-19T21:03:43.009Z,99637.63
2022-08-19T21:07:45.123Z,99627.91
2022-08-19T21:11:47.196Z,99625.44
2022-08-19T21:15:49.279Z,99638.19
2022-08-19T21:19:50.997Z,99631.00
2022-08-19T21:23:52.993Z,99633.09
2022-08-19T21:27:54.895Z,99645.03
2022-08-19T21:31:57.157Z,99647.56
2022-08-19T21:36:00.017Z,99654.91
2022-08-19T21:40:02.028Z,99628.94
2022-08-19T21:44:03.995Z,99636.78
2022-08-19T21:48:05.810Z,99633.94
2022-08-19T21:52:08.228Z,99637.16
2022-08-19T21:56:10.153Z,99637.75
2022-08-19T22:00:19.005Z,99633.78
2022-08-19T22:04:20.825Z,99625.56
2022-08-19T22:08:22.604Z,99626.13
2022-08-19T22:12:32.165Z,99619.09
2022-08-19T22:16:34.042Z,99628.00
2022-08-19T22:20:36.201Z,99641.44
2022-08-19T22:24:37.962Z,99644.56
2022-08-19T22:28:39.916Z,99656.03
2022-08-19T22:32:48.055Z,99638.53
2022-08-19T22:36:57.673Z,99623.38
2022-08-19T22:40:59.529Z,99631.94
2022-08-19T22:45:01.393Z,99640.97
2022-08-19T22:49:03.137Z,99632.03
2022-08-19T22:53:07.470Z,99648.84
2022-08-19T22:57:11.291Z,99662.50
2022-08-19T23:01:27.368Z,99658.09
2022-08-19T23:05:31.729Z,99651.59
2022-08-19T23:09:33.493Z,99649.09
2022-08-19T23:13:35.257Z,99635.63
2022-08-19T23:17:37.859Z,99633.91
2022-08-19T23:21:41.313Z,99642.47
2022-08-19T23:25:43.080Z,99632.69
2022-08-19T23:30:03.157Z,99625.66
2022-08-19T23:34:05.855Z,99621.19
2022-08-19T23:38:08.371Z,99624.03
2022-08-19T23:42:13.844Z,99626.19
2022-08-19T23:46:28.415Z,99638.44
2022-08-19T23:50:30.967Z,99626.84
2022-08-19T23:54:42.933Z,99634.59
2022-08-19T23:58:47.162Z,99621.63
