createdAt,value
2022-09-05T00:04:03.486Z,101974.25
2022-09-05T00:09:41.689Z,101967.03
2022-09-05T00:15:17.219Z,101974.19
2022-09-05T00:24:19.988Z,101968.00
2022-09-05T00:26:09.809Z,101969.69
2022-09-05T00:31:53.956Z,101968.84
2022-09-05T00:36:51.611Z,101975.91
2022-09-05T00:41:58.847Z,101983.03
2022-09-05T00:47:06.663Z,101983.03
2022-09-05T00:52:17.670Z,101978.66
2022-09-05T00:57:42.093Z,101966.09
2022-09-05T01:03:02.389Z,101958.13
2022-09-05T01:08:22.481Z,101960.00
2022-09-05T01:13:35.925Z,101976.13
2022-09-05T01:18:49.160Z,101977.00
2022-09-05T01:24:18.475Z,101974.53
2022-09-05T01:29:41.864Z,101975.38
2022-09-05T01:34:56.698Z,101991.53
2022-09-05T01:40:15.675Z,101991.59
2022-09-05T01:45:29.597Z,101996.03
2022-09-05T01:50:48.363Z,101996.19
2022-09-05T01:56:09.490Z,102002.44
2022-09-05T02:01:25.260Z,102009.56
2022-09-05T02:06:44.185Z,102008.81
2022-09-05T02:11:50.414Z,102029.44
2022-09-05T02:16:57.797Z,102038.47
2022-09-05T02:22:06.371Z,102039.47
2022-09-05T02:28:05.175Z,102033.28
2022-09-05T02:32:54.542Z,102038.84
2022-09-05T02:39:19.955Z,102032.81
2022-09-05T02:45:06.537Z,102035.69
2022-09-05T02:49:04.827Z,102031.28
2022-09-05T02:57:42.487Z,102031.44
2022-09-05T03:00:03.456Z,102028.97
2022-09-05T03:05:14.206Z,102030.72
2022-09-05T03:10:47.149Z,102024.59
2022-09-05T03:16:24.108Z,102016.66
2022-09-05T03:21:51.815Z,102009.59
2022-09-05T03:27:16.229Z,102014.06
2022-09-05T03:32:59.932Z,102011.50
2022-09-05T03:38:47.265Z,102019.66
2022-09-05T03:44:17.384Z,102008.97
2022-09-05T03:50:59.279Z,102004.56
2022-09-05T03:57:13.709Z,102005.50
2022-09-05T04:01:25.596Z,101999.28
2022-09-05T04:08:14.241Z,102003.75
2022-09-05T04:12:09.170Z,102014.38
2022-09-05T04:17:22.213Z,102011.75
2022-09-05T04:22:34.834Z,102015.31
2022-09-05T04:27:49.261Z,102019.78
2022-09-05T04:32:57.342Z,102016.25
2022-09-05T04:38:10.868Z,102022.41
2022-09-05T04:43:24.220Z,102026.00
2022-09-05T04:48:32.733Z,102030.38
2022-09-05T04:53:53.845Z,102027.66
2022-09-05T05:03:29.933Z,102034.72
2022-09-05T05:06:09.094Z,102034.59
2022-09-05T05:09:56.277Z,102042.44
2022-09-05T05:18:13.759Z,102044.94
2022-09-05T05:20:49.531Z,102042.97
2022-09-05T05:25:55.103Z,102057.16
2022-09-05T05:31:10.332Z,102060.28
2022-09-05T05:36:20.611Z,102061.16
2022-09-05T05:41:27.380Z,102059.19
2022-09-05T05:46:38.035Z,102060.00
2022-09-05T05:52:02.071Z,102063.38
2022-09-05T05:57:28.456Z,102079.59
2022-09-05T06:03:26.878Z,102079.97
2022-09-05T06:13:00.897Z,102067.41
2022-09-05T06:14:57.126Z,102075.56
2022-09-05T06:22:08.366Z,102089.16
2022-09-05T06:27:08.978Z,102083.53
2022-09-05T06:32:30.781Z,102073.94
2022-09-05T06:37:45.908Z,102080.31
2022-09-05T06:43:04.785Z,102079.25
2022-09-05T06:48:14.573Z,102087.81
2022-09-05T06:54:03.624Z,102090.28
2022-09-05T06:59:27.682Z,102101.16
2022-09-05T07:05:18.449Z,102091.28
2022-09-05T07:10:16.614Z,102093.69
2022-09-05T07:15:36.561Z,102095.81
2022-09-05T07:21:17.370Z,102089.25
2022-09-05T07:26:11.118Z,102082.34
2022-09-05T07:31:38.387Z,102099.06
2022-09-05T07:36:47.202Z,102104.38
2022-09-05T07:41:53.237Z,102096.59
2022-09-05T07:47:02.058Z,102099.47
2022-09-05T07:57:10.320Z,102105.06
2022-09-05T07:57:51.735Z,102102.16
2022-09-05T08:02:55.045Z,102103.19
2022-09-05T08:08:01.688Z,102092.66
2022-09-05T08:13:24.048Z,102102.53
2022-09-05T08:18:37.533Z,102097.97
2022-09-05T08:23:55.006Z,102104.44
2022-09-05T08:29:05.133Z,102093.63
2022-09-05T08:34:12.238Z,102091.56
2022-09-05T08:39:18.573Z,102091.88
2022-09-05T08:46:36.246Z,102077.66
2022-09-05T08:50:26.804Z,102073.31
2022-09-05T08:55:43.137Z,102071.75
2022-09-05T09:00:55.723Z,102059.56
2022-09-05T09:06:32.318Z,102052.41
2022-09-05T09:11:41.240Z,102052.63
2022-09-05T09:16:58.253Z,102050.78
2022-09-05T09:22:15.567Z,102051.88
2022-09-05T09:28:07.356Z,102048.31
2022-09-05T09:32:59.476Z,102049.59
2022-09-05T09:38:23.082Z,102044.16
2022-09-05T09:43:30.364Z,102036.53
2022-09-05T09:49:09.494Z,102036.78
2022-09-05T09:54:52.966Z,102047.25
2022-09-05T10:00:14.892Z,102038.88
2022-09-05T10:10:43.852Z,102035.69
2022-09-05T10:11:55.005Z,102024.72
2022-09-05T10:17:29.321Z,102026.97
2022-09-05T10:22:45.882Z,102016.94
2022-09-05T10:28:04.419Z,102001.72
2022-09-05T10:35:23.188Z,102009.53
2022-09-05T10:39:13.625Z,101995.97
2022-09-05T10:44:22.375Z,101988.31
2022-09-05T10:49:30.691Z,101989.91
2022-09-05T10:54:45.020Z,101970.00
2022-09-05T11:02:24.274Z,101965.56
2022-09-05T11:05:32.477Z,101977.16
2022-09-05T11:10:37.719Z,101956.13
2022-09-05T11:16:03.900Z,101964.75
2022-09-05T11:21:18.040Z,101953.56
2022-09-05T11:26:32.144Z,101959.41
2022-09-05T11:34:40.167Z,101946.25
2022-09-05T11:40:07.230Z,101958.84
2022-09-05T11:42:59.260Z,101944.06
2022-09-05T11:48:21.995Z,101953.50
2022-09-05T11:53:54.588Z,101942.19
2022-09-05T11:59:32.716Z,101954.53
2022-09-05T12:05:47.775Z,101950.06
2022-09-05T12:10:46.361Z,101948.50
2022-09-05T12:16:07.248Z,101940.44
2022-09-05T12:21:26.473Z,101942.19
2022-09-05T12:27:39.426Z,101931.94
2022-09-05T12:40:56.523Z,101916.22
2022-09-05T12:41:42.042Z,101924.06
2022-09-05T12:44:20.916Z,101915.19
2022-09-05T12:48:26.209Z,101905.50
2022-09-05T12:53:46.672Z,101902.44
2022-09-05T13:02:58.403Z,101903.00
2022-09-05T13:04:22.736Z,101896.41
2022-09-05T13:10:14.265Z,101896.09
2022-09-05T13:15:20.031Z,101892.13
2022-09-05T13:20:28.263Z,101893.66
2022-09-05T13:25:31.437Z,101896.56
2022-09-05T13:31:40.654Z,101886.94
2022-09-05T13:38:05.046Z,101886.75
2022-09-05T13:41:42.674Z,101889.00
2022-09-05T13:46:55.927Z,101892.72
2022-09-05T13:52:25.005Z,101875.84
2022-09-05T13:57:36.156Z,101876.03
2022-09-05T14:08:36.057Z,101872.78
2022-09-05T14:13:57.438Z,101871.00
2022-09-05T14:19:01.026Z,101864.38
2022-09-05T14:24:12.499Z,101864.25
2022-09-05T14:29:19.306Z,101853.84
2022-09-05T14:37:54.127Z,101860.88
2022-09-05T14:40:45.584Z,101856.00
2022-09-05T14:46:06.356Z,101848.16
2022-09-05T14:51:25.752Z,101852.00
2022-09-05T14:57:23.461Z,101841.34
2022-09-05T15:02:42.867Z,101836.59
2022-09-05T15:07:30.904Z,101823.25
2022-09-05T15:12:45.475Z,101822.56
2022-09-05T15:17:54.237Z,101822.94
2022-09-05T15:22:58.230Z,101821.84
2022-09-05T15:28:00.256Z,101820.47
2022-09-05T15:33:25.438Z,101819.22
2022-09-05T15:38:37.117Z,101808.53
2022-09-05T15:44:02.200Z,101810.63
2022-09-05T15:49:09.074Z,101821.28
2022-09-05T15:54:38.137Z,101814.38
2022-09-05T15:59:44.170Z,101811.56
2022-09-05T16:10:29.161Z,101802.88
2022-09-05T16:10:49.990Z,101806.16
2022-09-05T16:17:31.296Z,101802.16
2022-09-05T16:23:34.526Z,101808.88
2022-09-05T16:26:40.366Z,101820.84
2022-09-05T16:31:48.314Z,101812.78
2022-09-05T16:37:07.987Z,101801.22
2022-09-05T16:42:19.787Z,101809.47
2022-09-05T16:47:31.879Z,101815.66
2022-09-05T16:52:56.147Z,101798.25
2022-09-05T16:58:14.640Z,101803.56
2022-09-05T17:03:28.302Z,101796.56
2022-09-05T17:08:31.358Z,101791.34
2022-09-05T17:13:41.329Z,101799.97
2022-09-05T17:18:46.082Z,101798.44
2022-09-05T17:29:19.470Z,101799.66
2022-09-05T17:31:23.770Z,101807.75
2022-09-05T17:35:16.616Z,101812.19
2022-09-05T17:40:44.086Z,101811.19
2022-09-05T17:45:55.284Z,101831.88
2022-09-05T17:50:57.149Z,101824.72
2022-09-05T17:56:27.084Z,101833.78
2022-09-05T18:01:30.941Z,101835.22
2022-09-05T18:06:38.850Z,101832.78
2022-09-05T18:12:02.454Z,101831.13
2022-09-05T18:17:36.332Z,101837.22
2022-09-05T18:22:45.316Z,101840.34
2022-09-05T18:33:55.029Z,101845.44
2022-09-05T18:38:50.832Z,101849.50
2022-09-05T18:44:13.948Z,101856.00
2022-09-05T18:50:23.987Z,101856.97
2022-09-05T18:54:50.408Z,101851.38
2022-09-05T19:00:13.948Z,101840.94
2022-09-05T19:05:28.443Z,101838.78
2022-09-05T19:10:34.603Z,101835.78
2022-09-05T19:15:48.163Z,101846.25
2022-09-05T19:21:13.183Z,101840.16
2022-09-05T19:26:20.741Z,101841.50
2022-09-05T19:36:50.765Z,101848.50
2022-09-05T19:37:26.298Z,101847.78
2022-09-05T19:47:30.333Z,101842.91
2022-09-05T19:53:07.669Z,101834.28
2022-09-05T19:58:19.363Z,101838.78
2022-09-05T20:03:22.103Z,101835.47
2022-09-05T20:08:32.229Z,101831.13
2022-09-05T20:13:34.086Z,101830.38
2022-09-05T20:18:37.933Z,101829.00
2022-09-05T20:23:45.662Z,101837.38
2022-09-05T20:28:52.735Z,101828.69
2022-09-05T20:33:59.385Z,101837.75
2022-09-05T20:43:35.004Z,101826.75
2022-09-05T20:44:41.117Z,101835.88
2022-09-05T20:54:10.094Z,101829.00
2022-09-05T20:55:38.866Z,101832.06
2022-09-05T21:00:41.568Z,101830.22
2022-09-05T21:06:11.405Z,101822.38
2022-09-05T21:11:15.580Z,101822.63
2022-09-05T21:16:20.137Z,101830.00
2022-09-05T21:21:29.571Z,101828.31
2022-09-05T21:26:33.817Z,101825.78
2022-09-05T21:31:42.639Z,101826.91
2022-09-05T21:36:45.837Z,101831.81
2022-09-05T21:42:03.491Z,101831.06
2022-09-05T21:47:47.726Z,101813.31
2022-09-05T21:52:58.944Z,101813.03
2022-09-05T21:59:29.833Z,101813.19
2022-09-05T22:03:25.719Z,101815.25
2022-09-05T22:08:27.791Z,101817.03
2022-09-05T22:13:31.610Z,101810.84
2022-09-05T22:18:36.100Z,101811.09
2022-09-05T22:23:40.366Z,101803.28
2022-09-05T22:28:44.095Z,101794.34
2022-09-05T22:33:50.625Z,101800.53
2022-09-05T22:38:53.887Z,101799.78
2022-09-05T22:43:57.526Z,101800.75
2022-09-05T22:48:59.548Z,101802.59
2022-09-05T22:54:01.271Z,101794.81
2022-09-05T22:59:05.212Z,101792.97
2022-09-05T23:04:06.945Z,101792.13
2022-09-05T23:09:09.018Z,101791.56
2022-09-05T23:14:12.829Z,101791.66
2022-09-05T23:19:14.793Z,101794.44
2022-09-05T23:24:16.760Z,101784.63
2022-09-05T23:29:19.856Z,101781.94
2022-09-05T23:34:21.504Z,101767.81
2022-09-05T23:39:23.374Z,101768.94
2022-09-05T23:44:26.934Z,101772.59
2022-09-05T23:49:28.724Z,101765.59
2022-09-05T23:54:30.577Z,101757.72
2022-09-05T23:59:34.040Z,101762.88
