createdAt,value
2016-03-05T00:00:07.035Z,978.58
2016-03-05T00:01:07.053Z,978.6
2016-03-05T00:02:07.055Z,978.64
2016-03-05T00:03:07.090Z,978.62
2016-03-05T00:04:07.092Z,978.62
2016-03-05T00:05:07.095Z,978.65
2016-03-05T00:06:07.113Z,978.66
2016-03-05T00:07:07.116Z,978.72
2016-03-05T00:08:07.134Z,978.7
2016-03-05T00:09:07.137Z,978.71
2016-03-05T00:10:07.155Z,978.7
2016-03-05T00:11:07.173Z,978.66
2016-03-05T00:12:07.176Z,978.63
2016-03-05T00:13:07.195Z,978.59
2016-03-05T00:14:07.198Z,978.62
2016-03-05T00:15:07.215Z,978.63
2016-03-05T00:16:07.218Z,978.6
2016-03-05T00:17:07.236Z,978.55
2016-03-05T00:18:07.256Z,978.55
2016-03-05T00:19:07.258Z,978.55
2016-03-05T00:20:07.275Z,978.55
2016-03-05T00:21:07.288Z,978.54
2016-03-05T00:22:07.279Z,978.54
2016-03-05T00:23:07.286Z,978.6
2016-03-05T00:24:07.277Z,978.61
2016-03-05T00:25:07.283Z,978.62
2016-03-05T00:26:07.295Z,978.61
2016-03-05T00:27:07.293Z,978.56
2016-03-05T00:28:07.310Z,978.54
2016-03-05T00:29:07.309Z,978.58
2016-03-05T00:30:07.366Z,978.63
2016-03-05T00:31:07.334Z,978.66
2016-03-05T00:32:07.336Z,978.71
2016-03-05T00:33:07.351Z,978.74
2016-03-05T00:34:07.354Z,978.72
2016-03-05T00:35:07.371Z,978.72
2016-03-05T00:36:07.388Z,978.68
2016-03-05T00:37:07.405Z,978.58
2016-03-05T00:38:07.407Z,978.48
2016-03-05T00:39:07.408Z,978.46
2016-03-05T00:40:07.441Z,978.46
2016-03-05T00:41:07.443Z,978.52
2016-03-05T00:42:07.447Z,978.51
2016-03-05T00:43:07.466Z,978.53
2016-03-05T00:44:07.468Z,978.52
2016-03-05T00:45:07.487Z,978.48
2016-03-05T00:46:07.489Z,978.48
2016-03-05T00:47:07.507Z,978.44
2016-03-05T00:48:07.525Z,978.36
2016-03-05T00:49:07.529Z,978.33
2016-03-05T00:50:07.547Z,978.29
2016-03-05T00:51:07.550Z,978.25
2016-03-05T00:52:07.567Z,978.23
2016-03-05T00:53:07.586Z,978.18
2016-03-05T00:54:07.588Z,978.19
2016-03-05T00:55:07.607Z,978.14
2016-03-05T00:56:07.610Z,978.1
2016-03-05T00:57:07.628Z,978.09
2016-03-05T00:58:07.631Z,978.05
2016-03-05T00:59:07.696Z,978.06
2016-03-05T01:00:07.667Z,978.03
2016-03-05T01:01:07.669Z,977.95
2016-03-05T01:02:07.688Z,977.88
2016-03-05T01:03:07.708Z,977.89
2016-03-05T01:04:07.710Z,977.88
2016-03-05T01:05:07.728Z,977.89
2016-03-05T01:06:07.730Z,977.9
2016-03-05T01:07:07.749Z,977.85
2016-03-05T01:08:07.751Z,977.87
2016-03-05T01:09:07.770Z,977.86
2016-03-05T01:10:07.788Z,977.86
2016-03-05T01:11:07.791Z,977.85
2016-03-05T01:12:07.809Z,977.89
2016-03-05T01:13:07.812Z,977.92
2016-03-05T01:14:07.829Z,977.96
2016-03-05T01:15:07.848Z,978
2016-03-05T01:16:07.867Z,978.04
2016-03-05T01:17:07.870Z,978.04
2016-03-05T01:18:07.873Z,978.12
2016-03-05T01:19:07.890Z,978.13
2016-03-05T01:20:07.893Z,978.17
2016-03-05T01:21:07.911Z,978.16
2016-03-05T01:22:07.914Z,978.12
2016-03-05T01:23:07.931Z,978.15
2016-03-05T01:24:07.951Z,978.1
2016-03-05T01:25:07.954Z,978.09
2016-03-05T01:26:07.972Z,978.07
2016-03-05T01:27:07.974Z,978.08
2016-03-05T01:28:07.992Z,978.07
2016-03-05T01:29:08.011Z,978.05
2016-03-05T01:30:08.014Z,978.07
2016-03-05T01:31:08.032Z,978.09
2016-03-05T01:32:08.035Z,978.13
2016-03-05T01:33:08.053Z,978.19
2016-03-05T01:34:08.056Z,978.3
2016-03-05T01:35:08.074Z,978.3
2016-03-05T01:36:08.091Z,978.36
2016-03-05T01:37:08.094Z,978.44
2016-03-05T01:38:08.098Z,978.45
2016-03-05T01:39:08.116Z,978.48
2016-03-05T01:40:08.135Z,978.49
2016-03-05T01:41:08.152Z,978.55
2016-03-05T01:42:08.155Z,978.55
2016-03-05T01:43:08.157Z,978.53
2016-03-05T01:44:08.176Z,978.57
2016-03-05T01:45:08.179Z,978.58
2016-03-05T01:46:08.198Z,978.57
2016-03-05T01:47:08.216Z,978.61
2016-03-05T01:48:08.218Z,978.51
2016-03-05T01:49:08.237Z,978.48
2016-03-05T01:50:08.254Z,978.45
2016-03-05T01:51:08.257Z,978.44
2016-03-05T01:52:08.259Z,978.4
2016-03-05T01:53:08.279Z,978.36
2016-03-05T01:54:08.298Z,978.37
2016-03-05T01:55:08.300Z,978.32
2016-03-05T01:56:08.317Z,978.37
2016-03-05T01:57:08.320Z,978.31
2016-03-05T01:58:08.339Z,978.36
2016-03-05T01:59:08.342Z,978.31
2016-03-05T02:00:08.375Z,978.29
2016-03-05T02:01:08.379Z,978.32
2016-03-05T02:02:08.397Z,978.27
2016-03-05T02:03:08.399Z,978.22
2016-03-05T02:04:08.417Z,978.16
2016-03-05T02:05:08.419Z,978.09
2016-03-05T02:06:08.423Z,978.05
2016-03-05T02:07:08.442Z,977.99
2016-03-05T02:08:08.444Z,977.89
2016-03-05T02:09:08.463Z,977.85
2016-03-05T02:10:08.465Z,977.77
2016-03-05T02:11:08.483Z,977.69
2016-03-05T02:12:08.501Z,977.63
2016-03-05T02:13:08.504Z,977.57
2016-03-05T02:14:08.524Z,977.5
2016-03-05T02:15:08.541Z,977.47
2016-03-05T02:16:08.575Z,977.55
2016-03-05T02:17:08.550Z,977.55
2016-03-05T02:18:08.569Z,977.62
2016-03-05T02:19:08.586Z,977.57
2016-03-05T02:20:08.589Z,977.49
2016-03-05T02:21:08.623Z,977.43
2016-03-05T02:22:08.610Z,977.33
2016-03-05T02:23:08.630Z,977.3
2016-03-05T02:24:08.632Z,977.3
2016-03-05T02:25:08.650Z,977.3
2016-03-05T02:26:08.652Z,977.4
2016-03-05T02:27:08.671Z,977.45
2016-03-05T02:28:08.689Z,977.53
2016-03-05T02:29:08.692Z,977.6
2016-03-05T02:30:08.710Z,977.68
2016-03-05T02:31:08.713Z,977.7
2016-03-05T02:32:08.731Z,977.74
2016-03-05T02:33:08.734Z,977.71
2016-03-05T02:34:08.768Z,977.74
2016-03-05T02:35:08.755Z,977.72
2016-03-05T02:36:08.773Z,977.73
2016-03-05T02:37:08.776Z,977.77
2016-03-05T02:38:08.795Z,977.77
2016-03-05T02:39:08.812Z,977.71
2016-03-05T02:40:08.815Z,977.75
2016-03-05T02:41:08.833Z,977.75
2016-03-05T02:42:08.836Z,977.73
2016-03-05T02:43:08.855Z,977.67
2016-03-05T02:44:08.858Z,977.69
2016-03-05T02:45:08.876Z,977.65
2016-03-05T02:46:08.894Z,977.67
2016-03-05T02:47:08.897Z,977.63
2016-03-05T02:48:08.914Z,977.61
2016-03-05T02:49:08.949Z,977.54
2016-03-05T02:50:08.935Z,977.51
2016-03-05T02:51:08.939Z,977.53
2016-03-05T02:52:08.958Z,977.47
2016-03-05T02:53:08.960Z,977.49
2016-03-05T02:54:08.978Z,977.51
2016-03-05T02:55:08.996Z,977.53
2016-03-05T02:56:08.999Z,977.54
2016-03-05T02:57:09.017Z,977.58
2016-03-05T02:58:09.020Z,977.54
2016-03-05T02:59:09.038Z,977.51
2016-03-05T03:00:09.041Z,977.51
2016-03-05T03:01:09.059Z,977.53
2016-03-05T03:02:09.062Z,977.56
2016-03-05T03:03:09.079Z,977.6
2016-03-05T03:04:09.082Z,977.65
2016-03-05T03:05:09.101Z,977.7
2016-03-05T03:06:09.119Z,977.73
2016-03-05T03:07:09.123Z,977.71
2016-03-05T03:08:09.140Z,977.69
2016-03-05T03:09:09.159Z,977.66
2016-03-05T03:10:09.161Z,977.64
2016-03-05T03:11:09.164Z,977.65
2016-03-05T03:12:09.183Z,977.68
2016-03-05T03:13:09.186Z,977.63
2016-03-05T03:14:09.204Z,977.62
2016-03-05T03:15:09.206Z,977.6
2016-03-05T03:16:09.240Z,977.56
2016-03-05T03:17:09.242Z,977.59
2016-03-05T03:18:09.245Z,977.63
2016-03-05T03:19:09.263Z,977.68
2016-03-05T03:20:09.283Z,977.69
2016-03-05T03:21:09.286Z,977.7
2016-03-05T03:22:09.288Z,977.64
2016-03-05T03:23:09.306Z,977.59
2016-03-05T03:24:09.324Z,977.54
2016-03-05T03:25:09.327Z,977.49
2016-03-05T03:26:09.345Z,977.5
2016-03-05T03:27:09.348Z,977.49
2016-03-05T03:28:09.366Z,977.48
2016-03-05T03:29:09.369Z,977.51
2016-03-05T03:30:09.388Z,977.51
2016-03-05T03:31:09.405Z,977.59
2016-03-05T03:32:09.408Z,977.6
2016-03-05T03:33:09.426Z,977.63
2016-03-05T03:34:09.429Z,977.6
2016-03-05T03:35:09.448Z,977.64
2016-03-05T03:36:09.451Z,977.64
2016-03-05T03:37:09.468Z,977.65
2016-03-05T03:38:09.487Z,977.65
2016-03-05T03:39:09.489Z,977.64
2016-03-05T03:40:09.508Z,977.62
2016-03-05T03:41:09.511Z,977.63
2016-03-05T03:42:09.529Z,977.61
2016-03-05T03:43:09.532Z,977.58
2016-03-05T03:44:09.551Z,977.54
2016-03-05T03:45:09.553Z,977.49
2016-03-05T03:46:09.570Z,977.53
2016-03-05T03:47:09.589Z,977.51
2016-03-05T03:48:09.592Z,977.52
2016-03-05T03:49:09.610Z,977.48
2016-03-05T03:50:09.614Z,977.47
2016-03-05T03:51:09.631Z,977.46
2016-03-05T03:52:09.634Z,977.44
2016-03-05T03:53:09.652Z,977.45
2016-03-05T03:54:09.655Z,977.43
2016-03-05T03:55:09.673Z,977.41
2016-03-05T03:56:09.676Z,977.39
2016-03-05T03:57:09.694Z,977.43
2016-03-05T03:58:09.713Z,977.43
2016-03-05T03:59:09.716Z,977.43
2016-03-05T04:00:09.733Z,977.48
2016-03-05T04:01:09.736Z,977.49
2016-03-05T04:02:09.754Z,977.51
2016-03-05T04:03:09.757Z,977.49
2016-03-05T04:04:09.775Z,977.49
2016-03-05T04:05:09.826Z,977.5
2016-03-05T04:06:09.797Z,977.51
2016-03-05T04:07:09.799Z,977.52
2016-03-05T04:08:09.818Z,977.51
2016-03-05T04:09:09.836Z,977.55
2016-03-05T04:10:09.839Z,977.52
2016-03-05T04:11:09.857Z,977.49
2016-03-05T04:12:09.860Z,977.47
2016-03-05T04:13:09.879Z,977.49
2016-03-05T04:14:09.881Z,977.48
2016-03-05T04:15:09.899Z,977.5
2016-03-05T04:16:09.917Z,977.52
2016-03-05T04:17:09.919Z,977.55
2016-03-05T04:18:09.938Z,977.53
2016-03-05T04:19:09.942Z,977.54
2016-03-05T04:20:09.959Z,977.52
2016-03-05T04:21:09.962Z,977.54
2016-03-05T04:22:09.981Z,977.55
2016-03-05T04:23:09.983Z,977.53
2016-03-05T04:24:10.001Z,977.51
2016-03-05T04:25:10.004Z,977.53
2016-03-05T04:26:10.039Z,977.53
2016-03-05T04:27:10.041Z,977.54
2016-03-05T04:28:10.044Z,977.49
2016-03-05T04:29:10.061Z,977.46
2016-03-05T04:30:10.064Z,977.5
2016-03-05T04:31:10.082Z,977.5
2016-03-05T04:32:10.085Z,977.49
2016-03-05T04:33:10.103Z,977.47
2016-03-05T04:34:10.107Z,977.49
2016-03-05T04:35:10.125Z,977.47
2016-03-05T04:36:10.127Z,977.5
2016-03-05T04:37:10.146Z,977.52
2016-03-05T04:38:10.148Z,977.52
2016-03-05T04:39:10.167Z,977.55
2016-03-05T04:40:10.169Z,977.58
2016-03-05T04:41:10.187Z,977.57
2016-03-05T04:42:10.207Z,977.61
2016-03-05T04:43:10.209Z,977.62
2016-03-05T04:44:10.227Z,977.65
2016-03-05T04:45:10.229Z,977.61
2016-03-05T04:46:10.247Z,977.6
2016-03-05T04:47:10.250Z,977.61
2016-03-05T04:48:10.270Z,977.61
2016-03-05T04:49:10.272Z,977.62
2016-03-05T04:50:10.290Z,977.63
2016-03-05T04:51:10.308Z,977.67
2016-03-05T04:52:10.311Z,977.67
2016-03-05T04:53:10.329Z,977.73
2016-03-05T04:54:10.332Z,977.7
2016-03-05T04:55:10.350Z,977.74
2016-03-05T04:56:10.369Z,977.73
2016-03-05T04:57:10.372Z,977.77
2016-03-05T04:58:10.375Z,977.73
2016-03-05T04:59:10.392Z,977.73
2016-03-05T05:00:10.394Z,977.75
2016-03-05T05:01:10.413Z,977.72
2016-03-05T05:02:10.416Z,977.74
2016-03-05T05:03:10.435Z,977.73
2016-03-05T05:04:10.438Z,977.7
2016-03-05T05:05:10.455Z,977.69
2016-03-05T05:06:10.475Z,977.68
2016-03-05T05:07:10.477Z,977.7
2016-03-05T05:08:10.480Z,977.72
2016-03-05T05:09:10.497Z,977.75
2016-03-05T05:10:10.517Z,977.76
2016-03-05T05:11:10.520Z,977.8
2016-03-05T05:12:10.553Z,977.78
2016-03-05T05:13:10.541Z,977.81
2016-03-05T05:14:10.558Z,977.77
2016-03-05T05:15:10.561Z,977.75
2016-03-05T05:16:10.579Z,977.76
2016-03-05T05:17:10.598Z,977.76
2016-03-05T05:18:10.601Z,977.75
2016-03-05T05:19:10.619Z,977.74
2016-03-05T05:20:10.622Z,977.74
2016-03-05T05:21:10.640Z,977.82
2016-03-05T05:22:10.643Z,977.82
2016-03-05T05:23:10.660Z,977.78
2016-03-05T05:24:10.663Z,977.76
2016-03-05T05:25:10.681Z,977.75
2016-03-05T05:26:10.685Z,977.76
2016-03-05T05:27:10.704Z,977.75
2016-03-05T05:28:10.706Z,977.71
2016-03-05T05:29:10.724Z,977.68
2016-03-05T05:30:10.726Z,977.67
2016-03-05T05:31:10.745Z,977.68
2016-03-05T05:32:10.748Z,977.67
2016-03-05T05:33:10.766Z,977.68
2016-03-05T05:34:10.769Z,977.69
2016-03-05T05:35:10.786Z,977.66
2016-03-05T05:36:10.806Z,977.7
2016-03-05T05:37:10.808Z,977.69
2016-03-05T05:38:10.825Z,977.66
2016-03-05T05:39:10.828Z,977.65
2016-03-05T05:40:10.847Z,977.64
2016-03-05T05:41:10.850Z,977.67
2016-03-05T05:42:10.869Z,977.63
2016-03-05T05:43:10.871Z,977.68
2016-03-05T05:44:10.889Z,977.7
2016-03-05T05:45:10.908Z,977.69
2016-03-05T05:46:10.910Z,977.72
2016-03-05T05:47:10.929Z,977.65
2016-03-05T05:48:10.931Z,977.69
2016-03-05T05:49:10.950Z,977.73
2016-03-05T05:50:10.968Z,977.71
2016-03-05T05:51:10.971Z,977.68
2016-03-05T05:52:10.988Z,977.68
2016-03-05T05:53:10.991Z,977.68
2016-03-05T05:54:11.009Z,977.65
2016-03-05T05:55:11.013Z,977.63
2016-03-05T05:56:11.032Z,977.62
2016-03-05T05:57:11.034Z,977.64
2016-03-05T05:58:11.052Z,977.65
2016-03-05T05:59:11.054Z,977.64
2016-03-05T06:00:11.073Z,977.68
2016-03-05T06:01:11.092Z,977.67
2016-03-05T06:02:11.094Z,977.69
2016-03-05T06:03:11.113Z,977.72
2016-03-05T06:04:11.115Z,977.69
2016-03-05T06:05:11.134Z,977.72
2016-03-05T06:06:11.151Z,977.69
2016-03-05T06:07:11.154Z,977.76
2016-03-05T06:08:11.157Z,977.73
2016-03-05T06:09:11.175Z,977.76
2016-03-05T06:10:11.194Z,977.74
2016-03-05T06:11:11.197Z,977.76
2016-03-05T06:12:11.215Z,977.78
2016-03-05T06:13:11.217Z,977.74
2016-03-05T06:14:11.236Z,977.77
2016-03-05T06:15:11.238Z,977.75
2016-03-05T06:16:11.257Z,977.82
2016-03-05T06:17:11.259Z,977.81
2016-03-05T06:18:11.277Z,977.89
2016-03-05T06:19:11.281Z,977.9
2016-03-05T06:20:11.314Z,977.9
2016-03-05T06:21:11.302Z,977.92
2016-03-05T06:22:11.319Z,977.93
2016-03-05T06:23:11.321Z,977.93
2016-03-05T06:24:11.340Z,977.94
2016-03-05T06:25:11.359Z,977.91
2016-03-05T06:26:11.362Z,977.89
2016-03-05T06:27:11.380Z,977.87
2016-03-05T06:28:11.383Z,977.9
2016-03-05T06:29:11.417Z,977.87
2016-03-05T06:30:11.403Z,977.88
2016-03-05T06:31:11.422Z,977.84
2016-03-05T06:32:11.441Z,977.82
2016-03-05T06:33:11.443Z,977.84
2016-03-05T06:34:11.461Z,977.85
2016-03-05T06:35:11.480Z,977.86
2016-03-05T06:36:11.482Z,977.79
2016-03-05T06:37:11.500Z,977.79
2016-03-05T06:38:11.503Z,977.8
2016-03-05T06:39:11.506Z,977.78
2016-03-05T06:40:11.525Z,977.74
2016-03-05T06:41:11.528Z,977.75
2016-03-05T06:42:11.545Z,977.76
2016-03-05T06:43:11.548Z,977.68
2016-03-05T06:44:11.566Z,977.66
2016-03-05T06:45:11.585Z,977.61
2016-03-05T06:46:11.587Z,977.55
2016-03-05T06:47:11.605Z,977.55
2016-03-05T06:48:11.609Z,977.52
2016-03-05T06:49:11.627Z,977.56
2016-03-05T06:50:11.630Z,977.57
2016-03-05T06:51:11.647Z,977.59
2016-03-05T06:52:11.650Z,977.57
2016-03-05T06:53:11.668Z,977.6
2016-03-05T06:54:11.671Z,977.56
2016-03-05T06:55:11.690Z,977.6
2016-03-05T06:56:11.693Z,977.65
2016-03-05T06:57:11.711Z,977.63
2016-03-05T06:58:11.729Z,977.61
2016-03-05T06:59:11.732Z,977.66
2016-03-05T07:00:11.750Z,977.65
2016-03-05T07:01:11.753Z,977.65
2016-03-05T07:02:11.771Z,977.66
2016-03-05T07:03:11.773Z,977.65
2016-03-05T07:04:11.793Z,977.68
2016-03-05T07:05:11.826Z,977.68
2016-03-05T07:06:11.813Z,977.72
2016-03-05T07:07:11.847Z,977.73
2016-03-05T07:08:11.834Z,977.75
2016-03-05T07:09:11.852Z,977.76
2016-03-05T07:10:11.855Z,977.75
2016-03-05T07:11:11.873Z,977.75
2016-03-05T07:12:11.876Z,977.81
2016-03-05T07:13:11.894Z,977.81
2016-03-05T07:14:11.897Z,977.82
2016-03-05T07:15:11.915Z,977.84
2016-03-05T07:16:11.933Z,977.85
2016-03-05T07:17:11.967Z,977.89
2016-03-05T07:18:11.939Z,977.89
2016-03-05T07:19:11.958Z,977.94
2016-03-05T07:20:11.961Z,977.95
2016-03-05T07:21:11.978Z,977.96
2016-03-05T07:22:11.996Z,977.94
2016-03-05T07:23:11.999Z,977.98
2016-03-05T07:24:12.018Z,978.04
2016-03-05T07:25:12.021Z,978.05
2016-03-05T07:26:12.038Z,978.12
2016-03-05T07:27:12.041Z,978.17
2016-03-05T07:28:12.060Z,978.16
2016-03-05T07:29:12.079Z,978.17
2016-03-05T07:30:12.081Z,978.15
2016-03-05T07:31:12.084Z,978.17
2016-03-05T07:32:12.101Z,978.18
2016-03-05T07:33:12.121Z,978.14
2016-03-05T07:34:12.123Z,978.14
2016-03-05T07:35:12.140Z,978.13
2016-03-05T07:36:12.143Z,978.11
2016-03-05T07:37:12.162Z,978.13
2016-03-05T07:38:12.195Z,978.2
2016-03-05T07:39:12.183Z,978.25
2016-03-05T07:40:12.186Z,978.2
2016-03-05T07:41:12.204Z,978.19
2016-03-05T07:42:12.207Z,978.17
2016-03-05T07:43:12.225Z,978.2
2016-03-05T07:44:12.228Z,978.21
2016-03-05T07:45:12.261Z,978.22
2016-03-05T07:46:12.264Z,978.2
2016-03-05T07:47:12.283Z,978.27
2016-03-05T07:48:12.285Z,978.22
2016-03-05T07:49:12.289Z,978.32
2016-03-05T07:50:12.306Z,978.38
2016-03-05T07:51:12.309Z,978.42
2016-03-05T07:52:12.327Z,978.43
2016-03-05T07:53:12.346Z,978.42
2016-03-05T07:54:12.349Z,978.41
2016-03-05T07:55:12.366Z,978.37
2016-03-05T07:56:12.369Z,978.28
2016-03-05T07:57:12.388Z,978.25
2016-03-05T07:58:12.407Z,978.25
2016-03-05T07:59:12.409Z,978.26
2016-03-05T08:00:12.412Z,978.31
2016-03-05T08:01:12.429Z,978.26
2016-03-05T08:02:12.449Z,978.26
2016-03-05T08:03:12.451Z,978.23
2016-03-05T08:04:12.469Z,978.22
2016-03-05T08:05:12.472Z,978.22
2016-03-05T08:06:12.491Z,978.2
2016-03-05T08:07:12.493Z,978.25
2016-03-05T08:08:12.496Z,978.26
2016-03-05T08:09:12.515Z,978.3
2016-03-05T08:10:12.518Z,978.3
2016-03-05T08:11:12.535Z,978.31
2016-03-05T08:12:12.538Z,978.38
2016-03-05T08:13:12.557Z,978.39
2016-03-05T08:14:12.575Z,978.41
2016-03-05T08:15:12.578Z,978.38
2016-03-05T08:16:12.612Z,978.37
2016-03-05T08:17:12.615Z,978.31
2016-03-05T08:18:12.618Z,978.3
2016-03-05T08:19:12.620Z,978.3
2016-03-05T08:20:12.637Z,978.27
2016-03-05T08:21:12.640Z,978.27
2016-03-05T08:22:12.659Z,978.2
2016-03-05T08:23:12.662Z,978.2
2016-03-05T08:24:12.681Z,978.21
2016-03-05T08:25:12.698Z,978.28
2016-03-05T08:26:12.701Z,978.29
2016-03-05T08:27:12.704Z,978.33
2016-03-05T08:28:12.722Z,978.3
2016-03-05T08:29:12.741Z,978.29
2016-03-05T08:30:12.743Z,978.26
2016-03-05T08:31:12.761Z,978.3
2016-03-05T08:32:12.764Z,978.28
2016-03-05T08:33:12.782Z,978.29
2016-03-05T08:34:12.786Z,978.32
2016-03-05T08:35:12.803Z,978.25
2016-03-05T08:36:12.806Z,978.29
2016-03-05T08:37:12.824Z,978.21
2016-03-05T08:38:12.843Z,978.2
2016-03-05T08:39:12.846Z,978.21
2016-03-05T08:40:12.863Z,978.19
2016-03-05T08:41:12.866Z,978.13
2016-03-05T08:42:12.885Z,978.15
2016-03-05T08:43:12.904Z,978.15
2016-03-05T08:44:12.906Z,978.15
2016-03-05T08:45:12.909Z,978.15
2016-03-05T08:46:12.927Z,978.15
2016-03-05T08:47:12.929Z,978.12
2016-03-05T08:48:12.948Z,978.12
2016-03-05T08:49:12.950Z,978.06
2016-03-05T08:50:12.969Z,978.02
2016-03-05T08:51:12.971Z,978.05
2016-03-05T08:52:12.990Z,978.09
2016-03-05T08:53:13.008Z,978.1
2016-03-05T08:54:13.026Z,978.12
2016-03-05T08:55:13.029Z,978.17
2016-03-05T08:56:13.031Z,978.2
2016-03-05T08:57:13.050Z,978.19
2016-03-05T08:58:13.053Z,978.16
2016-03-05T08:59:13.072Z,978.18
2016-03-05T09:00:13.089Z,978.2
2016-03-05T09:01:13.092Z,978.2
2016-03-05T09:02:13.095Z,978.17
2016-03-05T09:03:13.114Z,978.13
2016-03-05T09:04:13.131Z,978.11
2016-03-05T09:05:13.133Z,978.1
2016-03-05T09:06:13.152Z,978.15
2016-03-05T09:07:13.155Z,978.16
2016-03-05T09:08:13.174Z,978.18
2016-03-05T09:09:13.177Z,978.2
2016-03-05T09:10:13.194Z,978.22
2016-03-05T09:11:13.197Z,978.19
2016-03-05T09:12:13.215Z,978.2
2016-03-05T09:13:13.218Z,978.21
2016-03-05T09:14:13.237Z,978.16
2016-03-05T09:15:13.240Z,978.18
2016-03-05T09:16:13.257Z,978.17
2016-03-05T09:17:13.276Z,978.19
2016-03-05T09:18:13.278Z,978.17
2016-03-05T09:19:13.296Z,978.15
2016-03-05T09:20:13.299Z,978.16
2016-03-05T09:21:13.318Z,978.17
2016-03-05T09:22:13.336Z,978.19
2016-03-05T09:23:13.339Z,978.19
2016-03-05T09:24:13.342Z,978.2
2016-03-05T09:25:13.359Z,978.21
2016-03-05T09:26:13.378Z,978.21
2016-03-05T09:27:13.369Z,978.24
2016-03-05T09:28:13.373Z,978.27
2016-03-05T09:29:13.361Z,978.29
2016-03-05T09:30:13.365Z,978.32
2016-03-05T09:31:13.353Z,978.32
2016-03-05T09:32:13.366Z,978.29
2016-03-05T09:33:13.378Z,978.31
2016-03-05T09:34:13.376Z,978.32
2016-03-05T09:35:13.374Z,978.31
2016-03-05T09:36:13.388Z,978.36
2016-03-05T09:37:13.404Z,978.33
2016-03-05T09:38:13.405Z,978.35
2016-03-05T09:39:13.421Z,978.4
2016-03-05T09:40:13.421Z,978.36
2016-03-05T09:41:13.438Z,978.37
2016-03-05T09:42:13.440Z,978.33
2016-03-05T09:43:13.459Z,978.35
2016-03-05T09:44:13.461Z,978.34
2016-03-05T09:45:13.478Z,978.37
2016-03-05T09:46:13.481Z,978.38
2016-03-05T09:47:13.499Z,978.38
2016-03-05T09:48:13.516Z,978.38
2016-03-05T09:49:13.518Z,978.34
2016-03-05T09:50:13.520Z,978.36
2016-03-05T09:51:13.539Z,978.39
2016-03-05T09:52:13.558Z,978.35
2016-03-05T09:53:13.560Z,978.29
2016-03-05T09:54:13.578Z,978.32
2016-03-05T09:55:13.581Z,978.35
2016-03-05T09:56:13.600Z,978.35
2016-03-05T09:57:13.618Z,978.38
2016-03-05T09:58:13.621Z,978.43
2016-03-05T09:59:13.624Z,978.43
2016-03-05T10:00:13.642Z,978.44
2016-03-05T10:01:13.660Z,978.44
2016-03-05T10:02:13.662Z,978.43
2016-03-05T10:03:13.727Z,978.49
2016-03-05T10:04:13.730Z,978.51
2016-03-05T10:05:13.733Z,978.55
2016-03-05T10:06:13.752Z,978.54
2016-03-05T10:07:13.754Z,978.52
2016-03-05T10:08:13.726Z,978.59
2016-03-05T10:09:13.790Z,978.61
2016-03-05T10:10:13.793Z,978.66
2016-03-05T10:11:13.826Z,978.74
2016-03-05T10:12:13.830Z,978.74
2016-03-05T10:13:13.832Z,978.74
2016-03-05T10:14:13.851Z,978.73
2016-03-05T10:15:13.854Z,978.73
2016-03-05T10:16:13.857Z,978.72
2016-03-05T10:17:13.859Z,978.68
2016-03-05T10:18:13.861Z,978.71
2016-03-05T10:19:13.864Z,978.68
2016-03-05T10:20:13.867Z,978.68
2016-03-05T10:21:13.886Z,978.73
2016-03-05T10:22:13.889Z,978.7
2016-03-05T10:23:13.906Z,978.74
2016-03-05T10:24:13.909Z,978.71
2016-03-05T10:25:13.927Z,978.72
2016-03-05T10:26:13.930Z,978.72
2016-03-05T10:27:13.949Z,978.73
2016-03-05T10:28:13.952Z,978.65
2016-03-05T10:29:13.970Z,978.69
2016-03-05T10:30:13.972Z,978.68
2016-03-05T10:31:13.991Z,978.63
2016-03-05T10:32:13.993Z,978.63
2016-03-05T10:33:14.011Z,978.66
2016-03-05T10:34:14.013Z,978.65
2016-03-05T10:35:14.032Z,978.62
2016-03-05T10:36:14.051Z,978.57
2016-03-05T10:37:14.054Z,978.55
2016-03-05T10:38:14.072Z,978.54
2016-03-05T10:39:14.090Z,978.54
2016-03-05T10:40:14.093Z,978.55
2016-03-05T10:41:14.095Z,978.55
2016-03-05T10:42:14.114Z,978.55
2016-03-05T10:43:14.116Z,978.55
2016-03-05T10:44:14.135Z,978.54
2016-03-05T10:45:14.154Z,978.56
2016-03-05T10:46:14.156Z,978.53
2016-03-05T10:47:14.174Z,978.56
2016-03-05T10:48:14.176Z,978.58
2016-03-05T10:49:14.195Z,978.6
2016-03-05T10:50:14.198Z,978.62
2016-03-05T10:51:14.217Z,978.65
2016-03-05T10:52:14.234Z,978.68
2016-03-05T10:53:14.237Z,978.69
2016-03-05T10:54:14.256Z,978.71
2016-03-05T10:55:14.258Z,978.68
2016-03-05T10:56:14.277Z,978.72
2016-03-05T10:57:14.279Z,978.77
2016-03-05T10:58:14.298Z,978.76
2016-03-05T10:59:14.299Z,978.78
2016-03-05T11:00:14.319Z,978.73
2016-03-05T11:01:14.336Z,978.77
2016-03-05T11:02:14.339Z,978.75
2016-03-05T11:03:14.357Z,978.74
2016-03-05T11:04:14.360Z,978.78
2016-03-05T11:05:14.379Z,978.76
2016-03-05T11:06:14.382Z,978.8
2016-03-05T11:07:14.415Z,978.84
2016-03-05T11:09:14.421Z,978.86
2016-03-05T11:10:14.423Z,978.86
2016-03-05T11:11:14.442Z,978.84
2016-03-05T11:12:14.459Z,978.86
2016-03-05T11:13:14.463Z,978.88
2016-03-05T11:14:14.481Z,978.85
2016-03-05T11:15:14.484Z,978.83
2016-03-05T11:16:14.502Z,978.85
2016-03-05T11:17:14.504Z,978.87
2016-03-05T11:18:14.523Z,978.85
2016-03-05T11:19:14.541Z,978.89
2016-03-05T11:20:14.544Z,978.9
2016-03-05T11:21:14.563Z,978.95
2016-03-05T11:22:14.565Z,978.9
2016-03-05T11:23:14.584Z,978.92
2016-03-05T11:24:14.586Z,978.88
2016-03-05T11:25:14.605Z,978.87
2016-03-05T11:26:14.607Z,978.83
2016-03-05T11:27:14.625Z,978.81
2016-03-05T11:28:14.627Z,978.8
2016-03-05T11:29:14.646Z,978.85
2016-03-05T11:30:14.650Z,978.85
2016-03-05T11:31:14.667Z,978.82
2016-03-05T11:32:14.686Z,978.89
2016-03-05T11:33:14.688Z,978.89
2016-03-05T11:34:14.707Z,978.91
2016-03-05T11:35:14.709Z,978.91
2016-03-05T11:36:14.727Z,978.89
2016-03-05T11:37:14.731Z,978.88
2016-03-05T11:38:14.749Z,978.84
2016-03-05T11:39:14.752Z,978.81
2016-03-05T11:40:14.770Z,978.84
2016-03-05T11:41:14.788Z,978.78
2016-03-05T11:42:14.790Z,978.81
2016-03-05T11:43:14.809Z,978.82
2016-03-05T11:44:14.812Z,978.8
2016-03-05T11:45:14.830Z,978.81
2016-03-05T11:46:14.833Z,978.84
2016-03-05T11:47:14.851Z,978.8
2016-03-05T11:48:14.870Z,978.85
2016-03-05T11:49:14.872Z,978.89
2016-03-05T11:50:14.923Z,978.84
2016-03-05T11:51:14.892Z,978.79
2016-03-05T11:52:14.912Z,978.78
2016-03-05T11:53:14.914Z,978.76
2016-03-05T11:54:14.933Z,978.76
2016-03-05T11:55:14.935Z,978.74
2016-03-05T11:56:14.953Z,978.75
2016-03-05T11:57:14.972Z,978.74
2016-03-05T11:58:14.974Z,978.72
2016-03-05T11:59:14.993Z,978.71
2016-03-05T12:00:14.995Z,978.72
2016-03-05T12:01:15.014Z,978.69
2016-03-05T12:02:15.016Z,978.71
2016-03-05T12:03:15.035Z,978.71
2016-03-05T12:04:15.038Z,978.72
2016-03-05T12:05:15.055Z,978.73
2016-03-05T12:06:15.075Z,978.74
2016-03-05T12:07:15.077Z,978.79
2016-03-05T12:08:15.096Z,978.78
2016-03-05T12:09:15.099Z,978.76
2016-03-05T12:10:15.116Z,978.83
2016-03-05T12:11:15.118Z,978.83
2016-03-05T12:12:15.137Z,978.82
2016-03-05T12:13:15.140Z,978.84
2016-03-05T12:14:15.157Z,978.88
2016-03-05T12:15:15.161Z,978.87
2016-03-05T12:16:15.179Z,978.82
2016-03-05T12:17:15.198Z,978.77
2016-03-05T12:18:15.200Z,978.7
2016-03-05T12:19:15.218Z,978.71
2016-03-05T12:20:15.237Z,978.7
2016-03-05T12:21:15.239Z,978.7
2016-03-05T12:22:15.243Z,978.66
2016-03-05T12:23:15.261Z,978.67
2016-03-05T12:24:15.264Z,978.64
2016-03-05T12:25:15.282Z,978.66
2016-03-05T12:26:15.300Z,978.66
2016-03-05T12:27:15.302Z,978.66
2016-03-05T12:28:15.320Z,978.64
2016-03-05T12:29:15.323Z,978.57
2016-03-05T12:30:15.342Z,978.56
2016-03-05T12:31:15.345Z,978.5
2016-03-05T12:32:15.363Z,978.48