createdAt,value
2017-08-29T00:00:02.156Z,0
2017-08-29T00:01:12.111Z,0
2017-08-29T00:02:22.383Z,0
2017-08-29T00:03:32.011Z,0
2017-08-29T00:04:42.280Z,0
2017-08-29T00:05:52.558Z,0
2017-08-29T00:07:02.830Z,0
2017-08-29T00:08:12.786Z,0
2017-08-29T00:09:22.736Z,0
2017-08-29T00:10:33.003Z,0
2017-08-29T00:11:42.950Z,0
2017-08-29T00:12:53.224Z,0
2017-08-29T00:14:03.173Z,0
2017-08-29T00:15:12.799Z,0
2017-08-29T00:16:23.107Z,0
2017-08-29T00:17:33.376Z,0
2017-08-29T00:18:43.644Z,0
2017-08-29T00:19:53.297Z,0
2017-08-29T00:21:03.571Z,0
2017-08-29T00:22:13.842Z,0
2017-08-29T00:23:23.789Z,0
2017-08-29T00:24:33.739Z,0
2017-08-29T00:25:44.008Z,0
2017-08-29T00:26:54.284Z,0
2017-08-29T00:28:04.555Z,0
2017-08-29T00:29:14.825Z,0
2017-08-29T00:30:24.773Z,0
2017-08-29T00:31:35.053Z,0
2017-08-29T00:32:45.321Z,0
2017-08-29T00:33:55.594Z,0
2017-08-29T00:35:05.543Z,0
2017-08-29T00:36:15.500Z,0
2017-08-29T00:37:25.448Z,0
2017-08-29T00:38:35.722Z,0
2017-08-29T00:39:45.999Z,0
2017-08-29T00:40:56.274Z,0
2017-08-29T00:42:06.545Z,0
2017-08-29T00:43:16.883Z,0
2017-08-29T00:44:26.829Z,0
2017-08-29T00:45:36.458Z,0
2017-08-29T00:46:46.728Z,0
2017-08-29T00:47:57.000Z,0
2017-08-29T00:49:06.626Z,0
2017-08-29T00:50:16.897Z,0
2017-08-29T00:51:26.844Z,0
2017-08-29T00:52:36.794Z,0
2017-08-29T00:53:47.069Z,0
2017-08-29T00:54:57.338Z,0
2017-08-29T00:56:07.294Z,0
2017-08-29T00:57:17.257Z,0
2017-08-29T00:58:27.209Z,0
2017-08-29T00:59:37.484Z,0
2017-08-29T01:00:47.111Z,0
2017-08-29T01:01:57.395Z,0
2017-08-29T01:03:07.671Z,0
2017-08-29T01:04:17.941Z,0
2017-08-29T01:05:28.209Z,0
2017-08-29T01:06:38.159Z,0
2017-08-29T01:07:48.428Z,0
2017-08-29T01:08:58.375Z,0
2017-08-29T01:10:10.326Z,0
2017-08-29T01:11:20.602Z,0
2017-08-29T01:12:30.878Z,0
2017-08-29T01:13:41.157Z,0
2017-08-29T01:14:51.425Z,0
2017-08-29T01:16:01.696Z,0
2017-08-29T01:17:11.967Z,0
2017-08-29T01:18:22.239Z,0
2017-08-29T01:19:32.526Z,0
2017-08-29T01:20:42.153Z,0
2017-08-29T01:21:52.437Z,0
2017-08-29T01:23:02.385Z,0
2017-08-29T01:24:12.664Z,0
2017-08-29T01:25:22.939Z,0
2017-08-29T01:26:33.208Z,0
2017-08-29T01:27:43.483Z,0
2017-08-29T01:28:53.762Z,0
2017-08-29T01:30:04.031Z,0
2017-08-29T01:31:14.302Z,0
2017-08-29T01:32:24.576Z,0
2017-08-29T01:33:34.844Z,0
2017-08-29T01:34:45.116Z,0
2017-08-29T01:35:55.066Z,0
2017-08-29T01:37:04.698Z,0
2017-08-29T01:38:14.331Z,0
2017-08-29T01:39:24.279Z,0
2017-08-29T01:40:34.551Z,0
2017-08-29T01:41:44.822Z,0
2017-08-29T01:42:55.092Z,0
2017-08-29T01:44:05.045Z,0
2017-08-29T01:45:15.003Z,0
2017-08-29T01:46:25.276Z,0
2017-08-29T01:47:35.548Z,0
2017-08-29T01:48:45.817Z,0
2017-08-29T01:49:56.085Z,0
2017-08-29T01:51:06.361Z,0
2017-08-29T01:52:16.311Z,0
2017-08-29T01:53:26.624Z,0
2017-08-29T01:54:36.899Z,0
2017-08-29T01:55:47.169Z,0
2017-08-29T01:56:57.316Z,0
2017-08-29T01:58:07.601Z,0
2017-08-29T01:59:17.236Z,0
2017-08-29T02:00:27.507Z,0
2017-08-29T02:01:37.777Z,0
2017-08-29T02:02:48.047Z,0
2017-08-29T02:03:58.324Z,0
2017-08-29T02:05:08.591Z,0
2017-08-29T02:06:18.219Z,0
2017-08-29T02:07:28.487Z,0
2017-08-29T02:08:38.112Z,0
2017-08-29T02:09:48.061Z,0
2017-08-29T02:10:58.012Z,0
2017-08-29T02:12:06.996Z,0
2017-08-29T02:13:17.270Z,0
2017-08-29T02:14:27.537Z,0
2017-08-29T02:15:37.809Z,0
2017-08-29T02:16:48.078Z,0
2017-08-29T02:17:58.349Z,0
2017-08-29T02:19:07.978Z,0
2017-08-29T02:20:17.939Z,0
2017-08-29T02:21:28.207Z,0
2017-08-29T02:22:38.483Z,0
2017-08-29T02:23:48.759Z,0
2017-08-29T02:24:59.025Z,0
2017-08-29T02:26:08.976Z,0
2017-08-29T02:27:19.244Z,0
2017-08-29T02:28:29.234Z,0
2017-08-29T02:29:39.509Z,0
2017-08-29T02:30:49.163Z,0
2017-08-29T02:31:59.451Z,0
2017-08-29T02:33:09.723Z,0
2017-08-29T02:34:19.680Z,0
2017-08-29T02:35:29.630Z,0
2017-08-29T02:36:39.588Z,0
2017-08-29T02:37:49.860Z,0
2017-08-29T02:38:59.813Z,0
2017-08-29T02:40:09.446Z,0
2017-08-29T02:41:19.396Z,0
2017-08-29T02:42:29.348Z,0
2017-08-29T02:43:39.618Z,0
2017-08-29T02:44:49.896Z,0
2017-08-29T02:46:00.167Z,0
2017-08-29T02:47:10.439Z,0
2017-08-29T02:48:20.711Z,0
2017-08-29T02:49:30.997Z,0
2017-08-29T02:50:41.268Z,0
2017-08-29T02:51:51.217Z,0
2017-08-29T02:53:01.487Z,0
2017-08-29T02:54:11.448Z,0
2017-08-29T02:55:21.726Z,0
2017-08-29T02:56:31.996Z,0
2017-08-29T02:57:42.263Z,0
2017-08-29T02:58:52.213Z,0
2017-08-29T03:00:02.169Z,0
2017-08-29T03:01:12.447Z,0
2017-08-29T03:02:22.716Z,0
2017-08-29T03:03:32.990Z,0
2017-08-29T03:04:43.264Z,0
2017-08-29T03:05:53.532Z,0
2017-08-29T03:07:03.801Z,0
2017-08-29T03:08:14.069Z,0
2017-08-29T03:09:24.024Z,0
2017-08-29T03:10:33.973Z,0
2017-08-29T03:11:44.247Z,0
2017-08-29T03:12:54.515Z,0
2017-08-29T03:14:04.787Z,0
2017-08-29T03:15:15.056Z,0
2017-08-29T03:16:25.326Z,0
2017-08-29T03:17:35.612Z,0
2017-08-29T03:18:45.883Z,0
2017-08-29T03:19:55.830Z,0
2017-08-29T03:21:06.102Z,0
2017-08-29T03:22:16.052Z,0
2017-08-29T03:23:26.318Z,0
2017-08-29T03:24:36.589Z,0
2017-08-29T03:25:46.887Z,0
2017-08-29T03:26:57.157Z,0
2017-08-29T03:28:07.106Z,0
2017-08-29T03:29:17.054Z,0
2017-08-29T03:30:27.014Z,0
2017-08-29T03:31:36.961Z,0
2017-08-29T03:32:47.229Z,0
2017-08-29T03:33:57.503Z,0
2017-08-29T03:35:07.790Z,0
2017-08-29T03:36:18.075Z,0
2017-08-29T03:37:28.348Z,0
2017-08-29T03:38:38.623Z,0
2017-08-29T03:39:48.891Z,0
2017-08-29T03:40:59.159Z,0
2017-08-29T03:42:08.785Z,0
2017-08-29T03:43:18.735Z,0
2017-08-29T03:44:29.009Z,0
2017-08-29T03:45:38.634Z,0
2017-08-29T03:46:48.905Z,0
2017-08-29T03:47:59.174Z,0
2017-08-29T03:49:08.805Z,0
2017-08-29T03:50:18.112Z,0
2017-08-29T03:51:27.744Z,0
2017-08-29T03:52:38.012Z,0
2017-08-29T03:53:48.281Z,0
2017-08-29T03:54:58.551Z,0
2017-08-29T03:56:08.498Z,0
2017-08-29T03:57:18.469Z,0
2017-08-29T03:58:28.421Z,0
2017-08-29T03:59:38.701Z,0
2017-08-29T04:00:48.985Z,0
2017-08-29T04:01:59.260Z,0
2017-08-29T04:03:09.532Z,0
2017-08-29T04:04:19.809Z,0
2017-08-29T04:05:30.082Z,0
2017-08-29T04:06:40.352Z,0
2017-08-29T04:07:50.628Z,0
2017-08-29T04:09:00.897Z,0
2017-08-29T04:10:11.167Z,0
2017-08-29T04:11:21.121Z,0
2017-08-29T04:12:31.070Z,0
2017-08-29T04:13:40.697Z,0
2017-08-29T04:14:50.991Z,5
2017-08-29T04:16:01.261Z,5
2017-08-29T04:17:11.686Z,5
2017-08-29T04:18:21.658Z,5
2017-08-29T04:19:31.942Z,5
2017-08-29T04:20:42.214Z,5
2017-08-29T04:21:52.491Z,5
2017-08-29T04:23:02.757Z,5
2017-08-29T04:24:12.705Z,5
2017-08-29T04:25:22.973Z,5
2017-08-29T04:26:33.247Z,10
2017-08-29T04:27:43.514Z,10
2017-08-29T04:28:53.785Z,10
2017-08-29T04:30:04.060Z,10
2017-08-29T04:31:14.027Z,10
2017-08-29T04:32:23.979Z,10
2017-08-29T04:33:34.250Z,10
2017-08-29T04:34:44.525Z,10
2017-08-29T04:35:54.474Z,15
2017-08-29T04:37:04.743Z,15
2017-08-29T07:23:42.566Z,175
2017-08-29T07:24:52.837Z,195
2017-08-29T07:26:03.115Z,165
2017-08-29T07:27:13.065Z,170
2017-08-29T07:28:23.014Z,120
2017-08-29T07:29:32.961Z,115
2017-08-29T07:30:43.234Z,115
2017-08-29T07:31:53.503Z,115
2017-08-29T07:33:03.489Z,105
2017-08-29T07:34:13.449Z,120
2017-08-29T07:35:23.721Z,100
2017-08-29T07:36:33.993Z,110
2017-08-29T07:37:44.263Z,140
2017-08-29T07:38:54.213Z,155
2017-08-29T07:40:04.174Z,180
2017-08-29T07:41:14.486Z,205
2017-08-29T07:42:24.769Z,235
2017-08-29T07:43:35.039Z,240
2017-08-29T07:44:45.311Z,255
2017-08-29T07:45:55.260Z,255
2017-08-29T07:47:05.533Z,270
2017-08-29T07:48:15.812Z,245
2017-08-29T07:49:25.441Z,235
2017-08-29T07:50:35.713Z,190
2017-08-29T07:51:45.345Z,170
2017-08-29T07:52:55.296Z,145
2017-08-29T07:54:05.566Z,125
2017-08-29T07:55:15.200Z,155
2017-08-29T07:56:25.485Z,170
2017-08-29T07:57:35.761Z,180
2017-08-29T07:58:46.032Z,185
2017-08-29T07:59:56.304Z,165
2017-08-29T08:01:06.574Z,140
2017-08-29T08:02:16.560Z,135
2017-08-29T08:03:26.841Z,140
2017-08-29T08:04:37.112Z,140
2017-08-29T08:05:47.061Z,135
2017-08-29T08:06:57.333Z,130
2017-08-29T08:08:07.606Z,140
2017-08-29T08:09:17.883Z,145
2017-08-29T08:10:28.153Z,160
2017-08-29T08:11:38.434Z,160
2017-08-29T08:12:48.387Z,145
2017-08-29T08:13:58.342Z,140
2017-08-29T08:15:07.970Z,145
2017-08-29T08:16:17.924Z,160
2017-08-29T08:17:28.214Z,180
2017-08-29T08:18:38.487Z,200
2017-08-29T08:19:48.763Z,225
2017-08-29T08:20:59.036Z,240
2017-08-29T08:22:09.306Z,245
2017-08-29T08:23:19.276Z,225
2017-08-29T08:24:29.225Z,200
2017-08-29T08:25:39.174Z,200
2017-08-29T08:26:49.453Z,205
2017-08-29T08:27:59.408Z,220
2017-08-29T08:29:09.680Z,235
2017-08-29T08:30:19.950Z,250
2017-08-29T08:31:30.222Z,250
2017-08-29T08:32:40.493Z,275
2017-08-29T08:33:50.762Z,310
2017-08-29T08:35:00.713Z,320
2017-08-29T08:36:10.994Z,285
2017-08-29T08:37:20.945Z,260
2017-08-29T08:38:31.215Z,250
2017-08-29T08:39:41.492Z,245
2017-08-29T08:40:51.766Z,245
2017-08-29T08:42:02.041Z,260
2017-08-29T08:43:12.313Z,250
2017-08-29T08:44:22.599Z,220
2017-08-29T08:45:32.869Z,195
2017-08-29T08:46:43.140Z,225
2017-08-29T08:47:53.417Z,255
2017-08-29T08:49:03.694Z,250
2017-08-29T08:50:14.221Z,235
2017-08-29T08:51:24.496Z,210
2017-08-29T08:52:34.777Z,210
2017-08-29T08:53:44.726Z,215
2017-08-29T08:54:54.997Z,230
2017-08-29T08:56:04.624Z,250
2017-08-29T08:57:14.895Z,245
2017-08-29T08:58:25.175Z,235
2017-08-29T08:59:35.445Z,230
2017-08-29T09:00:44.752Z,225
2017-08-29T09:01:54.701Z,255
2017-08-29T09:03:04.980Z,250
2017-08-29T09:04:15.262Z,290
2017-08-29T09:05:25.531Z,310
2017-08-29T09:06:35.811Z,285
2017-08-29T09:07:45.762Z,285
2017-08-29T09:08:56.060Z,250
2017-08-29T09:10:06.341Z,255
2017-08-29T09:11:16.614Z,270
2017-08-29T09:12:26.889Z,295
2017-08-29T09:13:37.160Z,290
2017-08-29T09:14:47.109Z,270
2017-08-29T09:15:57.064Z,290
2017-08-29T09:17:07.364Z,285
2017-08-29T09:18:17.654Z,235
2017-08-29T09:19:27.925Z,305
2017-08-29T09:20:38.196Z,330
2017-08-29T09:21:48.169Z,340
2017-08-29T09:22:58.121Z,295
2017-08-29T09:24:08.399Z,260
2017-08-29T09:25:18.675Z,275
2017-08-29T09:26:28.632Z,280
2017-08-29T09:27:38.262Z,275
2017-08-29T09:28:48.539Z,290
2017-08-29T09:29:58.816Z,315
2017-08-29T09:31:08.446Z,315
2017-08-29T09:32:18.402Z,315
2017-08-29T09:33:28.676Z,290
2017-08-29T09:34:38.955Z,285
2017-08-29T09:35:48.905Z,285
2017-08-29T09:36:58.854Z,340
2017-08-29T09:38:09.128Z,385
2017-08-29T09:39:19.403Z,415
2017-08-29T09:40:29.032Z,390
2017-08-29T09:41:39.308Z,355
2017-08-29T09:42:49.261Z,330
2017-08-29T09:43:59.535Z,320
2017-08-29T09:45:09.809Z,310
2017-08-29T09:46:19.441Z,335
2017-08-29T09:47:29.715Z,370
2017-08-29T09:48:39.992Z,405
2017-08-29T09:49:49.943Z,360
2017-08-29T09:51:00.213Z,370
2017-08-29T09:52:10.485Z,365
2017-08-29T09:53:20.115Z,385
2017-08-29T09:54:30.389Z,445
2017-08-29T09:55:40.665Z,515
2017-08-29T09:56:50.616Z,505
2017-08-29T09:58:00.575Z,505
2017-08-29T09:59:10.858Z,560
2017-08-29T10:00:20.818Z,590
2017-08-29T10:01:31.100Z,575
2017-08-29T10:02:41.372Z,530
2017-08-29T10:03:51.641Z,460
2017-08-29T10:05:01.594Z,450
2017-08-29T10:06:11.867Z,590
2017-08-29T10:07:22.138Z,560
2017-08-29T10:08:32.410Z,550
2017-08-29T10:09:42.686Z,575
2017-08-29T10:10:52.636Z,550
2017-08-29T10:12:02.908Z,510
2017-08-29T10:13:13.184Z,540
2017-08-29T10:14:23.458Z,555
2017-08-29T10:15:33.406Z,380
2017-08-29T10:16:43.680Z,335
2017-08-29T10:17:53.956Z,355
2017-08-29T10:19:03.907Z,370
2017-08-29T10:20:14.185Z,360
2017-08-29T10:21:24.457Z,380
2017-08-29T10:22:34.735Z,390
2017-08-29T10:23:44.696Z,420
2017-08-29T10:24:54.649Z,405
2017-08-29T10:26:04.927Z,440
2017-08-29T10:27:15.205Z,495
2017-08-29T10:28:25.156Z,430
2017-08-29T10:29:35.431Z,335
2017-08-29T10:30:45.707Z,320
2017-08-29T10:31:55.978Z,295
2017-08-29T10:33:06.256Z,290
2017-08-29T10:34:16.560Z,265
2017-08-29T10:35:26.195Z,300
2017-08-29T10:36:36.474Z,330
2017-08-29T10:37:46.748Z,370
2017-08-29T10:38:57.019Z,365
2017-08-29T10:40:07.294Z,405
2017-08-29T10:41:17.243Z,460
2017-08-29T10:42:27.519Z,470
2017-08-29T10:43:37.791Z,480
2017-08-29T10:44:48.071Z,500
2017-08-29T10:45:57.701Z,550
2017-08-29T10:47:07.973Z,575
2017-08-29T10:48:17.924Z,575
2017-08-29T10:49:28.203Z,645
2017-08-29T10:50:38.476Z,655
2017-08-29T10:51:48.428Z,685
2017-08-29T10:52:58.698Z,690
2017-08-29T10:54:08.970Z,685
2017-08-29T10:55:18.601Z,705
2017-08-29T10:56:28.874Z,690
2017-08-29T10:57:39.145Z,730
2017-08-29T10:58:49.420Z,745
2017-08-29T10:59:59.702Z,780
2017-08-29T11:01:09.655Z,760
2017-08-29T11:02:19.608Z,765
2017-08-29T11:03:29.561Z,760
2017-08-29T11:04:39.517Z,730
2017-08-29T11:05:49.797Z,710
2017-08-29T11:06:59.436Z,695
2017-08-29T11:08:09.709Z,655
2017-08-29T11:09:19.997Z,630
2017-08-29T11:10:29.952Z,640
2017-08-29T11:11:40.253Z,650
2017-08-29T11:12:50.204Z,665
2017-08-29T11:14:00.478Z,650
2017-08-29T11:15:10.754Z,680
2017-08-29T11:16:21.028Z,710
2017-08-29T11:17:30.658Z,820
2017-08-29T11:18:40.933Z,785
2017-08-29T11:19:51.205Z,740
2017-08-29T11:21:01.154Z,760
2017-08-29T11:22:11.114Z,775
2017-08-29T11:23:21.390Z,755
2017-08-29T11:24:31.669Z,745
2017-08-29T11:25:41.942Z,755
2017-08-29T11:26:52.216Z,765
2017-08-29T11:28:02.170Z,740
2017-08-29T11:29:12.454Z,890
2017-08-29T11:30:22.729Z,985
2017-08-29T11:31:32.684Z,690
2017-08-29T11:32:42.959Z,675
2017-08-29T11:33:52.911Z,625
2017-08-29T11:35:03.505Z,615
2017-08-29T11:36:13.469Z,590
2017-08-29T11:37:23.104Z,580
2017-08-29T11:38:33.395Z,575
2017-08-29T11:39:43.359Z,555
2017-08-29T11:40:53.314Z,535
2017-08-29T11:42:03.585Z,525
2017-08-29T11:43:13.860Z,515
2017-08-29T11:44:23.813Z,500
2017-08-29T11:45:34.089Z,495
2017-08-29T11:46:44.058Z,505
2017-08-29T11:47:54.332Z,535
2017-08-29T11:49:04.285Z,525
2017-08-29T11:50:14.239Z,530
2017-08-29T11:51:24.195Z,570
2017-08-29T11:52:33.828Z,570
2017-08-29T11:53:44.102Z,555
2017-08-29T11:54:54.378Z,545
2017-08-29T11:56:04.394Z,540
2017-08-29T11:57:14.667Z,530
2017-08-29T11:58:24.944Z,500
2017-08-29T11:59:34.896Z,500
2017-08-29T12:00:44.860Z,490
2017-08-29T12:01:55.157Z,450
2017-08-29T12:03:05.462Z,400
2017-08-29T12:04:15.755Z,365
2017-08-29T12:05:26.035Z,370
2017-08-29T12:06:36.308Z,415
2017-08-29T12:07:46.259Z,460
2017-08-29T12:08:56.536Z,500
2017-08-29T12:10:06.816Z,460
2017-08-29T12:11:17.091Z,415
2017-08-29T12:12:27.045Z,340
2017-08-29T12:13:37.319Z,285
2017-08-29T12:14:47.273Z,255
2017-08-29T12:15:57.227Z,240
2017-08-29T12:17:07.500Z,245
2017-08-29T12:18:17.779Z,260
2017-08-29T12:19:28.058Z,275
2017-08-29T12:20:38.335Z,290
2017-08-29T12:21:48.609Z,280
2017-08-29T12:22:58.881Z,260
2017-08-29T12:24:08.830Z,265
2017-08-29T12:25:19.130Z,245
2017-08-29T12:26:29.086Z,220
2017-08-29T12:27:39.369Z,195
2017-08-29T12:28:49.641Z,180
2017-08-29T12:29:59.960Z,160
2017-08-29T12:31:10.267Z,155
2017-08-29T12:32:20.473Z,180
2017-08-29T12:33:30.751Z,200
2017-08-29T12:34:41.061Z,190
2017-08-29T12:35:50.701Z,170
2017-08-29T12:37:00.653Z,175
2017-08-29T12:38:10.642Z,180
2017-08-29T12:39:20.595Z,170
2017-08-29T12:40:30.867Z,150
2017-08-29T12:41:40.819Z,155
2017-08-29T12:42:50.776Z,165
2017-08-29T12:44:00.730Z,170
2017-08-29T12:45:10.682Z,180
2017-08-29T12:46:20.635Z,195
2017-08-29T12:47:30.918Z,205
2017-08-29T12:48:40.867Z,210
2017-08-29T12:49:51.146Z,200
2017-08-29T12:51:01.099Z,185
2017-08-29T12:52:11.378Z,180
2017-08-29T12:53:21.650Z,175
2017-08-29T12:54:31.280Z,175
2017-08-29T12:55:41.553Z,150
2017-08-29T12:56:51.827Z,130
2017-08-29T12:58:02.103Z,115
2017-08-29T12:59:12.378Z,100
2017-08-29T13:00:22.352Z,80
2017-08-29T13:01:32.305Z,80
2017-08-29T13:02:42.257Z,90
2017-08-29T13:03:52.206Z,105
2017-08-29T13:05:02.157Z,95
2017-08-29T13:06:12.436Z,95
2017-08-29T13:07:22.718Z,100
2017-08-29T13:08:32.998Z,100
2017-08-29T13:09:42.981Z,80
2017-08-29T13:10:53.259Z,65
2017-08-29T13:12:03.536Z,60
2017-08-29T13:13:13.810Z,70
2017-08-29T13:14:23.765Z,85
2017-08-29T13:15:33.720Z,95
2017-08-29T13:16:43.992Z,80
2017-08-29T13:17:53.941Z,65
2017-08-29T13:19:04.236Z,80
2017-08-29T13:20:14.189Z,125
2017-08-29T13:21:24.462Z,180
2017-08-29T13:22:34.734Z,255
2017-08-29T13:23:44.688Z,280
2017-08-29T13:24:54.961Z,285
2017-08-29T13:26:05.237Z,270
2017-08-29T13:27:15.194Z,240
2017-08-29T13:28:25.145Z,245
2017-08-29T13:29:35.420Z,200
2017-08-29T13:30:45.701Z,120
2017-08-29T13:31:55.981Z,70
2017-08-29T13:33:05.625Z,60
2017-08-29T13:34:15.573Z,50
2017-08-29T13:35:25.844Z,50
2017-08-29T13:36:35.473Z,50
2017-08-29T13:37:45.423Z,70
2017-08-29T13:38:55.697Z,95
2017-08-29T13:40:05.647Z,135
2017-08-29T13:41:15.276Z,130
2017-08-29T13:42:25.552Z,115
2017-08-29T13:43:35.501Z,105
2017-08-29T13:44:45.452Z,110
2017-08-29T13:45:55.402Z,95
2017-08-29T13:47:05.353Z,70
2017-08-29T13:48:15.648Z,65
2017-08-29T13:49:25.936Z,65
2017-08-29T13:50:36.205Z,60
2017-08-29T13:51:46.498Z,50
2017-08-29T13:52:56.456Z,35
2017-08-29T13:54:06.730Z,40
2017-08-29T13:55:17.001Z,60
2017-08-29T13:56:26.630Z,65
2017-08-29T13:57:36.590Z,100
2017-08-29T13:58:46.547Z,160
2017-08-29T13:59:56.820Z,200
2017-08-29T14:01:07.093Z,190
2017-08-29T14:02:17.049Z,160
2017-08-29T14:03:27.321Z,135
2017-08-29T14:04:37.272Z,135
2017-08-29T14:05:46.902Z,165
2017-08-29T14:06:57.173Z,195
2017-08-29T14:08:07.123Z,215
2017-08-29T14:09:17.079Z,215
2017-08-29T14:10:27.029Z,195
2017-08-29T14:11:36.980Z,175
2017-08-29T14:12:47.250Z,185
2017-08-29T14:13:56.879Z,195
2017-08-29T14:15:06.511Z,215
2017-08-29T14:16:16.789Z,230
2017-08-29T14:17:26.741Z,245
2017-08-29T14:18:36.691Z,275
2017-08-29T14:19:46.642Z,290
2017-08-29T14:20:56.916Z,300
2017-08-29T14:22:06.865Z,335
2017-08-29T14:23:17.139Z,370
2017-08-29T14:24:27.415Z,395
2017-08-29T14:25:37.689Z,415
2017-08-29T14:26:47.971Z,435
2017-08-29T14:27:58.244Z,470
2017-08-29T14:29:08.523Z,440
2017-08-29T14:30:18.793Z,390
2017-08-29T14:31:29.074Z,320
2017-08-29T14:32:39.347Z,260
2017-08-29T14:33:49.297Z,215
2017-08-29T14:34:59.575Z,190
2017-08-29T14:36:09.849Z,165
2017-08-29T14:37:20.131Z,145
2017-08-29T14:38:30.405Z,140
2017-08-29T14:39:40.034Z,160
2017-08-29T14:40:50.303Z,170
2017-08-29T14:42:00.574Z,170
2017-08-29T14:43:10.849Z,175
2017-08-29T14:44:20.478Z,195
2017-08-29T14:45:30.749Z,200
2017-08-29T14:46:41.025Z,195
2017-08-29T14:47:50.985Z,185
2017-08-29T14:49:01.257Z,195
2017-08-29T14:50:11.209Z,195
2017-08-29T14:51:21.482Z,205
2017-08-29T14:52:31.433Z,195
2017-08-29T14:53:41.714Z,170
2017-08-29T14:54:52.005Z,150
2017-08-29T14:56:01.957Z,150
2017-08-29T14:57:12.233Z,160
2017-08-29T14:58:22.513Z,170
2017-08-29T14:59:32.793Z,185
2017-08-29T15:00:42.744Z,185
2017-08-29T15:01:52.373Z,170
2017-08-29T15:03:02.648Z,150
2017-08-29T15:04:12.928Z,135
2017-08-29T15:05:22.878Z,130
2017-08-29T15:06:33.149Z,135
2017-08-29T15:07:43.111Z,140
2017-08-29T15:08:53.381Z,150
2017-08-29T15:10:03.657Z,160
2017-08-29T15:11:13.935Z,175
2017-08-29T15:12:24.204Z,175
2017-08-29T15:13:34.472Z,170
2017-08-29T15:14:44.422Z,185
2017-08-29T15:15:54.694Z,210
2017-08-29T15:17:05.000Z,190
2017-08-29T15:18:15.270Z,180
2017-08-29T15:19:25.542Z,185
2017-08-29T15:20:35.817Z,200
2017-08-29T15:21:46.092Z,185
2017-08-29T15:22:56.367Z,190
2017-08-29T15:24:05.993Z,210
2017-08-29T15:25:15.623Z,225
2017-08-29T15:26:25.899Z,230
2017-08-29T15:27:35.849Z,225
2017-08-29T15:28:45.801Z,225
2017-08-29T15:29:56.074Z,225
2017-08-29T15:31:06.029Z,215
2017-08-29T15:32:15.983Z,205
2017-08-29T15:33:28.357Z,200
2017-08-29T15:34:38.632Z,195
2017-08-29T15:35:48.583Z,195
2017-08-29T15:36:58.532Z,195
2017-08-29T15:38:08.802Z,185
2017-08-29T15:39:19.082Z,165
2017-08-29T15:40:29.358Z,155
2017-08-29T15:41:39.309Z,150
2017-08-29T15:42:49.578Z,150
2017-08-29T15:43:59.856Z,145
2017-08-29T15:45:09.498Z,140
2017-08-29T15:46:19.453Z,145
2017-08-29T15:47:29.080Z,150
2017-08-29T15:48:39.354Z,145
2017-08-29T15:49:49.637Z,135
2017-08-29T15:50:59.912Z,125
2017-08-29T15:52:09.861Z,125
2017-08-29T15:53:19.817Z,125
2017-08-29T15:54:29.768Z,120
2017-08-29T15:55:39.072Z,120
2017-08-29T15:56:49.342Z,120
2017-08-29T15:57:59.614Z,115
2017-08-29T15:59:09.563Z,110
2017-08-29T16:00:19.511Z,105
2017-08-29T16:01:29.782Z,100
2017-08-29T16:02:40.051Z,100
2017-08-29T16:03:50.002Z,100
2017-08-29T16:05:00.275Z,90
2017-08-29T16:06:10.557Z,85
2017-08-29T16:07:20.508Z,90
2017-08-29T16:08:30.133Z,90
2017-08-29T16:09:40.411Z,90
2017-08-29T16:10:50.680Z,80
2017-08-29T16:12:00.630Z,80
2017-08-29T16:13:10.903Z,80
2017-08-29T16:14:20.856Z,85
2017-08-29T16:15:31.127Z,85
2017-08-29T16:16:41.080Z,85
2017-08-29T16:17:51.350Z,85
2017-08-29T16:19:01.622Z,85
2017-08-29T16:20:11.898Z,85
2017-08-29T16:21:21.847Z,80
2017-08-29T16:22:32.117Z,75
2017-08-29T16:23:41.748Z,70
2017-08-29T16:24:51.697Z,70
2017-08-29T16:26:01.967Z,75
2017-08-29T16:27:11.921Z,80
2017-08-29T16:28:22.204Z,80
2017-08-29T16:29:32.503Z,80
2017-08-29T16:30:42.504Z,85
2017-08-29T16:31:52.780Z,90
2017-08-29T16:33:02.409Z,95
2017-08-29T16:34:12.363Z,95
2017-08-29T16:35:22.313Z,85
2017-08-29T16:36:32.588Z,80
2017-08-29T16:37:44.862Z,85
2017-08-29T16:38:55.144Z,90
2017-08-29T16:40:05.098Z,100
2017-08-29T16:41:15.368Z,100
2017-08-29T16:42:25.322Z,95
2017-08-29T16:43:35.270Z,85
2017-08-29T16:44:44.582Z,85
2017-08-29T16:45:54.865Z,85
2017-08-29T16:47:04.813Z,80
2017-08-29T16:48:14.767Z,75
2017-08-29T16:49:25.038Z,75
2017-08-29T16:50:34.666Z,70
2017-08-29T16:51:44.936Z,65
2017-08-29T16:52:55.206Z,60
2017-08-29T16:54:05.169Z,55
2017-08-29T16:55:14.800Z,55
2017-08-29T16:56:25.069Z,50
2017-08-29T16:57:35.022Z,50
2017-08-29T16:58:44.657Z,55
2017-08-29T16:59:54.947Z,60
2017-08-29T17:01:04.898Z,60
2017-08-29T17:02:14.847Z,65
2017-08-29T17:03:25.120Z,75
2017-08-29T17:04:34.749Z,80
2017-08-29T17:05:45.022Z,85
2017-08-29T17:06:55.291Z,85
2017-08-29T17:08:05.243Z,80
2017-08-29T17:09:15.207Z,75
2017-08-29T17:10:25.166Z,70
2017-08-29T17:11:35.446Z,60
2017-08-29T17:12:45.074Z,55
2017-08-29T17:13:55.022Z,55
2017-08-29T17:15:05.303Z,50
2017-08-29T17:16:15.252Z,50
2017-08-29T17:17:25.530Z,45
2017-08-29T17:18:35.798Z,45
2017-08-29T17:19:45.427Z,45
2017-08-29T17:20:55.699Z,40
2017-08-29T17:22:05.650Z,40
2017-08-29T17:23:15.599Z,40
2017-08-29T17:24:25.871Z,40
2017-08-29T17:25:36.152Z,40
2017-08-29T17:26:45.779Z,35
2017-08-29T17:27:55.731Z,35
2017-08-29T17:29:06.002Z,35
2017-08-29T17:30:15.631Z,35
2017-08-29T17:31:25.903Z,35
2017-08-29T17:32:35.856Z,40
2017-08-29T17:33:45.810Z,40
2017-08-29T17:34:55.763Z,35
2017-08-29T17:36:06.032Z,35
2017-08-29T17:37:15.985Z,35
2017-08-29T17:38:26.256Z,30
2017-08-29T17:39:36.527Z,30
2017-08-29T17:40:46.486Z,30
2017-08-29T17:41:56.764Z,30
2017-08-29T17:43:07.046Z,30
2017-08-29T17:44:16.994Z,35
2017-08-29T17:45:27.285Z,35
2017-08-29T17:46:37.240Z,30
2017-08-29T17:47:47.514Z,30
2017-08-29T17:48:57.789Z,25
2017-08-29T17:50:08.057Z,25
2017-08-29T17:51:17.684Z,25
2017-08-29T17:52:27.312Z,25
2017-08-29T17:53:37.589Z,20
2017-08-29T17:54:47.863Z,20
2017-08-29T17:55:58.138Z,20
2017-08-29T17:57:08.408Z,20
2017-08-29T17:58:18.356Z,20
2017-08-29T17:59:28.625Z,20
2017-08-29T18:00:38.620Z,15
2017-08-29T18:01:48.890Z,15
2017-08-29T18:02:59.160Z,15
2017-08-29T18:04:09.431Z,10
2017-08-29T18:05:19.382Z,10
2017-08-29T18:06:29.651Z,10
2017-08-29T18:07:39.923Z,10
2017-08-29T18:08:49.548Z,10
2017-08-29T18:09:59.822Z,10
2017-08-29T18:11:10.113Z,10
2017-08-29T18:12:20.388Z,5
2017-08-29T18:13:30.667Z,5
2017-08-29T18:14:40.937Z,5
2017-08-29T18:15:51.206Z,5
2017-08-29T18:17:01.473Z,5
2017-08-29T18:18:11.423Z,5
2017-08-29T18:19:21.379Z,5
2017-08-29T18:20:31.008Z,5
2017-08-29T18:21:41.284Z,5
2017-08-29T18:22:50.913Z,5
2017-08-29T18:24:01.197Z,5
2017-08-29T18:25:11.476Z,5
2017-08-29T18:26:21.423Z,5
2017-08-29T18:27:31.695Z,5
2017-08-29T18:28:41.966Z,5
2017-08-29T18:29:52.236Z,5
2017-08-29T18:31:02.189Z,5
2017-08-29T18:32:11.815Z,0
2017-08-29T18:33:21.449Z,0
2017-08-29T18:34:31.719Z,0
2017-08-29T18:35:41.999Z,0
2017-08-29T18:36:52.275Z,0
2017-08-29T18:38:02.544Z,0
2017-08-29T18:39:12.495Z,0
2017-08-29T18:40:22.443Z,0
2017-08-29T18:41:32.393Z,0
2017-08-29T18:42:42.664Z,0
2017-08-29T18:43:52.943Z,0
2017-08-29T18:45:02.893Z,0
2017-08-29T18:46:12.873Z,0
2017-08-29T18:47:23.147Z,0
2017-08-29T18:48:32.788Z,0
2017-08-29T18:49:42.738Z,0
2017-08-29T18:50:52.698Z,0
2017-08-29T18:52:02.648Z,0
2017-08-29T18:53:12.602Z,0
2017-08-29T18:54:22.254Z,0
2017-08-29T18:55:32.553Z,0
2017-08-29T18:56:42.499Z,0
2017-08-29T18:57:52.457Z,0
2017-08-29T18:59:02.734Z,0
2017-08-29T19:00:12.698Z,0
2017-08-29T19:01:22.974Z,0
2017-08-29T19:02:33.247Z,0
2017-08-29T19:03:43.195Z,0
2017-08-29T19:04:53.476Z,0
2017-08-29T19:06:03.749Z,0
2017-08-29T19:07:13.699Z,0
2017-08-29T19:08:23.648Z,0
2017-08-29T19:09:33.639Z,0
2017-08-29T19:10:43.914Z,0
2017-08-29T19:11:53.539Z,0
2017-08-29T19:13:03.502Z,0
2017-08-29T19:14:13.130Z,0
2017-08-29T19:15:23.655Z,0
2017-08-29T19:16:33.602Z,0
2017-08-29T19:17:43.232Z,0
2017-08-29T19:18:53.184Z,0