createdAt,value
2016-06-09T00:01:00.079Z,0
2016-06-09T00:01:55.036Z,0
2016-06-09T00:03:08.695Z,0
2016-06-09T00:03:57.620Z,0
2016-06-09T00:05:18.720Z,0
2016-06-09T00:06:09.845Z,0
2016-06-09T00:07:22.742Z,0
2016-06-09T00:07:57.101Z,0
2016-06-09T00:08:57.105Z,0
2016-06-09T00:09:58.560Z,0
2016-06-09T00:10:57.142Z,0
2016-06-09T00:11:57.176Z,0
2016-06-09T00:13:16.385Z,0
2016-06-09T00:14:19.513Z,0
2016-06-09T00:15:00.419Z,0
2016-06-09T00:17:15.628Z,0
2016-06-09T00:18:15.491Z,0
2016-06-09T00:19:34.872Z,0
2016-06-09T00:20:16.938Z,0
2016-06-09T00:22:18.288Z,0
2016-06-09T00:22:56.725Z,0
2016-06-09T00:23:31.073Z,0
2016-06-09T00:24:31.059Z,0
2016-06-09T00:25:31.094Z,0
2016-06-09T00:26:43.691Z,0
2016-06-09T00:27:34.179Z,0
2016-06-09T00:28:31.182Z,0
2016-06-09T00:29:44.012Z,0
2016-06-09T00:30:31.188Z,0
2016-06-09T00:31:50.441Z,0
2016-06-09T00:32:32.647Z,0
2016-06-09T00:33:32.806Z,0
2016-06-09T00:34:31.293Z,0
2016-06-09T00:35:43.954Z,0
2016-06-09T00:36:31.362Z,0
2016-06-09T00:37:50.552Z,0
2016-06-09T00:38:31.369Z,0
2016-06-09T00:39:50.574Z,0
2016-06-09T00:40:32.843Z,0
2016-06-09T00:42:24.178Z,0
2016-06-09T00:42:36.818Z,0
2016-06-09T00:43:36.852Z,0
2016-06-09T00:44:38.246Z,0
2016-06-09T00:45:39.920Z,0
2016-06-09T00:46:39.924Z,0
2016-06-09T00:47:49.646Z,0
2016-06-09T00:48:37.024Z,0
2016-06-09T00:49:36.980Z,0
2016-06-09T00:50:38.405Z,0
2016-06-09T00:51:38.409Z,0
2016-06-09T00:52:49.739Z,0
2016-06-09T00:53:36.931Z,0
2016-06-09T00:54:36.887Z,0
2016-06-09T00:55:40.107Z,0
2016-06-09T00:56:37.157Z,0
2016-06-09T00:58:40.321Z,0
2016-06-09T00:59:59.589Z,0
2016-06-09T01:00:53.061Z,0
2016-06-09T01:02:11.658Z,0
2016-06-09T01:02:55.614Z,0
2016-06-09T01:04:21.073Z,0
2016-06-09T01:05:08.464Z,0
2016-06-09T01:06:26.923Z,0
2016-06-09T01:07:05.251Z,0
2016-06-09T01:08:36.554Z,0
2016-06-09T01:09:18.007Z,0
2016-06-09T01:10:05.292Z,0
2016-06-09T01:11:30.986Z,0
2016-06-09T01:12:06.657Z,0
2016-06-09T01:13:05.348Z,0
2016-06-09T01:14:05.367Z,0
2016-06-09T01:15:24.638Z,0
2016-06-09T01:16:08.451Z,0
2016-06-09T01:17:27.660Z,0
2016-06-09T01:18:08.379Z,0
2016-06-09T01:20:18.072Z,0
2016-06-09T01:21:18.075Z,0
2016-06-09T01:22:30.723Z,0
2016-06-09T01:23:18.129Z,0
2016-06-09T01:24:43.822Z,0
2016-06-09T01:25:30.919Z,0
2016-06-09T01:26:49.485Z,0
2016-06-09T01:27:37.393Z,0
2016-06-09T01:29:18.334Z,0
2016-06-09T01:30:18.292Z,0
2016-06-09T01:31:18.403Z,0
2016-06-09T01:32:18.297Z,0
2016-06-09T01:33:21.382Z,0
2016-06-09T01:34:21.727Z,0
2016-06-09T01:35:24.715Z,0
2016-06-09T01:36:18.402Z,0
2016-06-09T01:37:18.422Z,0
2016-06-09T01:38:31.178Z,0
2016-06-09T01:39:18.459Z,0
2016-06-09T01:40:44.153Z,0
2016-06-09T01:41:18.481Z,0
2016-06-09T01:43:15.565Z,0
2016-06-09T01:43:28.209Z,0
2016-06-09T01:44:28.055Z,0
2016-06-09T01:45:28.247Z,0
2016-06-09T01:46:37.561Z,0
2016-06-09T01:47:41.003Z,0
2016-06-09T01:49:50.634Z,0
2016-06-09T01:50:56.918Z,0
2016-06-09T01:51:50.687Z,0
2016-06-09T01:53:09.987Z,0
2016-06-09T01:53:50.786Z,0
2016-06-09T01:55:22.042Z,0
2016-06-09T01:55:58.464Z,0
2016-06-09T01:57:22.080Z,0
2016-06-09T01:57:53.830Z,0
2016-06-09T01:58:50.801Z,0
2016-06-09T01:59:50.868Z,0
2016-06-09T02:01:03.620Z,0
2016-06-09T02:01:50.889Z,0
2016-06-09T02:03:03.643Z,0
2016-06-09T02:04:03.661Z,0
2016-06-09T02:04:52.367Z,0
2016-06-09T02:05:51.073Z,0
2016-06-09T02:07:22.283Z,0
2016-06-09T02:07:51.017Z,0
2016-06-09T02:08:51.036Z,0
2016-06-09T02:09:51.054Z,0
2016-06-09T02:10:51.120Z,0
2016-06-09T02:12:03.826Z,0
2016-06-09T02:12:50.938Z,0
2016-06-09T02:13:51.130Z,0
2016-06-09T02:15:03.929Z,0
2016-06-09T02:15:51.183Z,0
2016-06-09T02:17:10.373Z,0
2016-06-09T02:17:51.235Z,0
2016-06-09T02:19:53.820Z,0
2016-06-09T02:20:25.666Z,0
2016-06-09T02:21:06.463Z,0
2016-06-09T02:23:03.469Z,4
2016-06-09T02:23:16.110Z,0
2016-06-09T02:24:16.160Z,0
2016-06-09T02:25:19.210Z,0
2016-06-09T02:26:16.150Z,4
2016-06-09T02:27:29.015Z,4
2016-06-09T02:28:19.250Z,4
2016-06-09T02:29:29.007Z,4
2016-06-09T02:30:16.116Z,0
2016-06-09T02:32:25.969Z,4
2016-06-09T02:33:51.894Z,4
2016-06-09T02:34:27.506Z,0
2016-06-09T02:35:51.744Z,4
2016-06-09T02:36:35.684Z,4
2016-06-09T02:37:35.703Z,8
2016-06-09T02:38:35.738Z,4
2016-06-09T02:39:35.771Z,8
2016-06-09T02:40:35.774Z,8
2016-06-09T02:41:37.200Z,12
2016-06-09T02:42:35.797Z,8
2016-06-09T02:43:37.236Z,12
2016-06-09T02:44:35.834Z,12
2016-06-09T02:45:48.602Z,12
2016-06-09T02:46:35.965Z,12
2016-06-09T02:48:01.577Z,16
2016-06-09T02:48:37.595Z,16
2016-06-09T02:50:32.930Z,20
2016-06-09T02:50:45.758Z,20
2016-06-09T02:52:16.839Z,24
2016-06-09T02:53:00.796Z,24
2016-06-09T02:54:26.505Z,28
2016-06-09T02:55:00.817Z,28
2016-06-09T02:56:33.558Z,28
2016-06-09T02:57:00.839Z,28
2016-06-09T02:58:00.889Z,32
2016-06-09T02:59:02.315Z,32
2016-06-09T03:00:02.318Z,36
2016-06-09T03:01:00.960Z,40
2016-06-09T03:02:13.699Z,52
2016-06-09T03:03:00.983Z,56
2016-06-09T03:04:14.642Z,60
2016-06-09T03:05:01.473Z,68
2016-06-09T03:06:01.024Z,80
2016-06-09T03:07:01.057Z,76
2016-06-09T03:08:13.904Z,84
2016-06-09T03:09:01.127Z,84
2016-06-09T03:10:58.132Z,80
2016-06-09T03:12:20.308Z,84
2016-06-09T03:13:20.498Z,92
2016-06-09T03:14:51.800Z,128
2016-06-09T03:15:20.550Z,140
2016-06-09T03:17:17.541Z,164
2016-06-09T03:17:30.169Z,184
2016-06-09T03:18:30.219Z,196
2016-06-09T03:19:50.285Z,204
2016-06-09T03:20:49.491Z,204
2016-06-09T03:21:55.947Z,196
2016-06-09T03:22:49.481Z,168
2016-06-09T03:23:30.297Z,156
2016-06-09T03:24:33.362Z,152
2016-06-09T03:25:30.351Z,148
2016-06-09T03:26:43.213Z,156
2016-06-09T03:27:33.246Z,156
2016-06-09T03:28:30.453Z,164
2016-06-09T03:29:30.441Z,168
2016-06-09T03:30:43.194Z,172
2016-06-09T03:31:43.228Z,172
2016-06-09T03:32:43.232Z,176
2016-06-09T03:33:56.500Z,212
2016-06-09T03:34:50.503Z,228
2016-06-09T03:36:01.975Z,232
2016-06-09T03:36:46.025Z,244
2016-06-09T03:37:45.934Z,256
2016-06-09T03:39:05.141Z,284
2016-06-09T03:39:47.394Z,284
2016-06-09T03:41:51.602Z,352
2016-06-09T03:42:29.934Z,376
2016-06-09T03:43:04.293Z,396
2016-06-09T03:45:06.862Z,456
2016-06-09T03:45:19.659Z,468
2016-06-09T03:46:32.430Z,544
2016-06-09T03:47:38.730Z,568
2016-06-09T03:48:22.449Z,564
2016-06-09T03:50:22.175Z,572
2016-06-09T03:50:54.130Z,576
2016-06-09T03:51:34.852Z,576
2016-06-09T03:53:40.484Z,508
2016-06-09T03:54:12.452Z,516
2016-06-09T03:54:53.142Z,544
2016-06-09T03:56:55.743Z,504
2016-06-09T03:57:08.368Z,508
2016-06-09T03:58:08.386Z,528
2016-06-09T03:59:08.389Z,524
2016-06-09T04:00:11.455Z,572
2016-06-09T04:01:21.192Z,580
2016-06-09T04:02:08.492Z,660
2016-06-09T04:03:27.546Z,712
2016-06-09T04:04:08.702Z,732
2016-06-09T04:06:24.177Z,836
2016-06-09T04:07:43.152Z,992
2016-06-09T04:08:33.357Z,1068
2016-06-09T04:10:42.957Z,1192
2016-06-09T04:12:52.948Z,1460
2016-06-09T04:13:05.713Z,1500
2016-06-09T04:14:18.216Z,1604
2016-06-09T04:15:05.688Z,1576
2016-06-09T04:17:41.010Z,1440
2016-06-09T04:18:28.060Z,1480
2016-06-09T04:20:08.939Z,1532
2016-06-09T04:20:47.160Z,1540
2016-06-09T04:22:46.979Z,1540
2016-06-09T04:23:21.526Z,1608
2016-06-09T04:24:40.719Z,1628
2016-06-09T04:25:24.579Z,1740
2016-06-09T04:27:30.541Z,1832
2016-06-09T04:28:02.213Z,1864
2016-06-09T04:29:59.485Z,1504
2016-06-09T04:30:12.141Z,1324
2016-06-09T04:32:28.009Z,1072
2016-06-09T04:33:15.306Z,1028
2016-06-09T04:34:35.469Z,960
2016-06-09T04:35:15.360Z,1008
2016-06-09T04:37:17.991Z,1376
2016-06-09T04:37:56.306Z,1692
2016-06-09T04:38:30.668Z,1796
2016-06-09T04:40:33.268Z,1632
2016-06-09T04:41:11.581Z,1672
2016-06-09T04:41:45.974Z,1692
2016-06-09T04:43:17.243Z,1908
2016-06-09T04:43:46.059Z,1992
2016-06-09T04:45:46.111Z,2232
2016-06-09T04:46:46.037Z,2468
2016-06-09T04:47:58.837Z,2704
2016-06-09T04:48:46.073Z,2956
2016-06-09T04:50:48.690Z,3420
2016-06-09T04:51:01.315Z,3436
2016-06-09T04:52:14.083Z,3744
2016-06-09T04:53:02.758Z,3676
2016-06-09T04:54:01.386Z,3528
2016-06-09T04:55:20.592Z,3324
2016-06-09T04:56:30.005Z,3420
2016-06-09T04:58:01.681Z,4680
2016-06-09T04:58:45.527Z,5008
2016-06-09T04:59:45.545Z,5520
2016-06-09T05:01:04.783Z,6420
2016-06-09T05:01:58.349Z,5924
2016-06-09T05:04:13.542Z,4416
2016-06-09T05:05:02.544Z,4060
2016-06-09T05:06:20.095Z,4688
2016-06-09T05:07:26.583Z,5308
2016-06-09T05:10:01.060Z,7116
2016-06-09T05:10:16.170Z,7412
2016-06-09T05:11:16.329Z,7048
2016-06-09T05:12:17.755Z,6500
2016-06-09T05:13:35.447Z,5876
2016-06-09T05:14:35.514Z,5032
2016-06-09T05:16:18.892Z,6508
2016-06-09T05:16:50.598Z,7108
2016-06-09T05:17:31.554Z,7808
2016-06-09T05:19:02.870Z,9492
2016-06-09T05:19:51.763Z,10708
2016-06-09T05:22:02.957Z,9196
2016-06-09T05:22:31.663Z,8448
2016-06-09T05:23:31.744Z,7700
2016-06-09T05:24:44.481Z,7304
2016-06-09T05:25:44.610Z,7412
2016-06-09T05:26:57.488Z,9212
2016-06-09T05:27:57.523Z,9300
2016-06-09T05:29:34.622Z,8668
2016-06-09T05:30:12.935Z,8084
2016-06-09T05:31:13.000Z,7396
2016-06-09T05:32:12.972Z,6888
2016-06-09T05:33:13.006Z,6516
2016-06-09T05:34:13.041Z,7340
2016-06-09T05:35:13.669Z,7396
2016-06-09T05:36:13.063Z,8236
2016-06-09T05:37:13.096Z,10320
2016-06-09T05:38:26.053Z,11332
2016-06-09T05:39:13.134Z,10756
2016-06-09T05:40:13.278Z,10764
2016-06-09T05:41:14.875Z,11704
2016-06-09T05:42:44.819Z,12956
2016-06-09T05:43:26.178Z,15040
2016-06-09T05:45:28.545Z,14832
2016-06-09T05:46:28.549Z,13336
2016-06-09T05:47:41.318Z,12536
2016-06-09T05:48:28.633Z,13188
2016-06-09T05:49:29.636Z,13228
2016-06-09T05:50:48.077Z,13960
2016-06-09T05:51:28.674Z,14264
2016-06-09T05:52:47.770Z,14504
2016-06-09T05:53:41.430Z,14072
2016-06-09T05:54:55.965Z,13408
2016-06-09T05:55:28.780Z,12836
2016-06-09T05:56:28.782Z,13268
2016-06-09T05:57:32.021Z,16160
2016-06-09T05:58:28.836Z,16640
2016-06-09T05:59:48.074Z,17824
2016-06-09T06:00:28.889Z,16224
2016-06-09T06:02:00.268Z,13892
2016-06-09T06:02:41.505Z,14652
2016-06-09T06:04:00.243Z,13492
2016-06-09T06:04:48.245Z,14100
2016-06-09T06:05:29.373Z,14460
2016-06-09T06:07:26.001Z,15712
2016-06-09T06:07:38.676Z,14368
2016-06-09T06:08:57.898Z,10668
2016-06-09T06:09:40.136Z,9324
2016-06-09T06:10:40.170Z,10212
2016-06-09T06:12:54.879Z,12312
2016-06-09T06:13:42.023Z,12888
2016-06-09T06:15:01.120Z,15456
2016-06-09T06:15:45.138Z,15648
2016-06-09T06:17:13.407Z,13460
2016-06-09T06:17:48.410Z,14260
2016-06-09T06:18:42.164Z,13988
2016-06-09T06:19:55.667Z,15156
2016-06-09T06:20:49.982Z,15152
2016-06-09T06:22:51.895Z,14256
2016-06-09T06:23:51.757Z,15776
2016-06-09T06:24:51.948Z,17984
2016-06-09T06:25:55.013Z,23488
2016-06-09T06:27:23.282Z,27360
2016-06-09T06:27:52.035Z,30528
2016-06-09T06:28:52.069Z,18048
2016-06-09T06:29:51.932Z,17024
2016-06-09T06:31:04.981Z,20416
2016-06-09T06:31:53.390Z,19328
2016-06-09T06:34:01.882Z,21952
2016-06-09T06:35:28.024Z,29792
2016-06-09T06:36:09.560Z,31456
2016-06-09T06:38:17.253Z,24032
2016-06-09T06:40:17.134Z,34144
2016-06-09T06:40:29.837Z,31328
2016-06-09T06:41:29.809Z,29600
2016-06-09T06:42:49.174Z,20704
2016-06-09T06:43:37.835Z,18496
2016-06-09T06:44:33.243Z,27456
2016-06-09T06:45:46.012Z,26112
2016-06-09T06:46:34.640Z,23008
2016-06-09T06:47:52.659Z,27264
2016-06-09T06:48:36.256Z,28672
2016-06-09T06:50:04.712Z,24480
2016-06-09T06:50:39.606Z,26848
2016-06-09T06:51:33.467Z,17440
2016-06-09T06:52:46.237Z,15968
2016-06-09T06:53:35.177Z,15712
2016-06-09T06:56:02.464Z,16192
2016-06-09T06:56:15.121Z,16544
2016-06-09T06:57:15.233Z,18112
2016-06-09T06:58:27.924Z,13352
2016-06-09T06:59:34.321Z,10292
2016-06-09T07:00:30.837Z,9712
2016-06-09T07:01:43.982Z,9132
2016-06-09T07:02:38.783Z,8388
2016-06-09T07:04:40.163Z,7704
2016-06-09T07:05:49.933Z,7756
2016-06-09T07:06:23.995Z,8680
2016-06-09T07:07:24.030Z,9248
2016-06-09T07:08:38.286Z,10516
2016-06-09T07:09:36.820Z,25184
2016-06-09T07:10:46.371Z,19936
2016-06-09T07:11:49.810Z,13000
2016-06-09T07:13:21.141Z,24896
2016-06-09T07:14:36.992Z,22304
2016-06-09T07:16:01.932Z,24288
2016-06-09T07:16:40.248Z,24256
2016-06-09T07:17:14.592Z,23968
2016-06-09T07:19:18.739Z,24224
2016-06-09T07:19:31.504Z,24352
2016-06-09T07:20:31.729Z,24608
2016-06-09T07:21:44.310Z,24480
2016-06-09T07:22:44.282Z,24608
2016-06-09T07:23:32.597Z,24736
2016-06-09T07:28:49.753Z,29664
2016-06-09T07:29:15.362Z,29664
2016-06-09T07:30:12.319Z,29120
2016-06-09T07:31:18.541Z,28128
2016-06-09T07:32:25.060Z,30368
2016-06-09T07:33:38.080Z,32224
2016-06-09T07:34:12.409Z,15000
2016-06-09T07:35:43.884Z,34720
2016-06-09T07:36:12.462Z,35072
2016-06-09T07:37:12.622Z,36768
2016-06-09T07:38:25.375Z,40128
2016-06-09T07:39:12.456Z,44352
2016-06-09T07:40:31.849Z,48928
2016-06-09T07:41:12.649Z,52000
2016-06-09T07:43:18.328Z,52480
2016-06-09T07:43:50.283Z,56352
2016-06-09T07:44:31.049Z,16420
2016-06-09T07:46:33.496Z,65344
2016-06-09T07:47:05.215Z,66208
2016-06-09T07:47:46.015Z,67776
2016-06-09T07:48:46.096Z,68992
2016-06-09T07:49:59.662Z,70848
2016-06-09T07:50:48.508Z,73280
2016-06-09T07:52:48.952Z,75072
2016-06-09T07:53:01.718Z,76352
2016-06-09T07:54:01.752Z,81664
2016-06-09T07:55:02.989Z,81632
2016-06-09T07:56:20.978Z,81600
2016-06-09T07:57:07.934Z,73312
2016-06-09T08:00:30.349Z,10072
2016-06-09T08:01:43.308Z,8508
2016-06-09T08:02:53.061Z,8784
2016-06-09T08:03:27.264Z,8944
2016-06-09T08:05:44.102Z,79712
2016-06-09T08:07:03.245Z,84096
2016-06-09T08:08:56.549Z,10668
2016-06-09T08:10:15.676Z,82880
2016-06-09T08:11:28.430Z,82944
2016-06-09T08:13:28.654Z,85472
2016-06-09T08:14:29.095Z,84288
2016-06-09T08:14:44.238Z,84928
2016-06-09T08:16:35.776Z,59520
2016-06-09T08:17:01.151Z,25952
2016-06-09T08:18:01.185Z,11788
2016-06-09T08:19:01.219Z,11424
2016-06-09T08:21:10.647Z,11056
2016-06-09T08:22:07.433Z,11456
2016-06-09T08:23:10.310Z,12800
2016-06-09T08:23:43.173Z,13372
2016-06-09T08:25:39.192Z,13920
2016-06-09T08:25:58.098Z,14032
2016-06-09T08:28:00.783Z,11908
2016-06-09T08:28:39.142Z,12192
2016-06-09T08:29:13.330Z,12424
2016-06-09T08:31:16.173Z,10028
2016-06-09T08:31:48.083Z,10280
2016-06-09T08:32:29.239Z,10244
2016-06-09T08:34:31.509Z,10604
2016-06-09T08:35:11.308Z,10792
2016-06-09T08:35:44.646Z,10980
2016-06-09T08:37:37.772Z,10504
2016-06-09T08:37:51.866Z,10480
2016-06-09T08:40:31.757Z,10008
2016-06-09T08:41:06.105Z,9460
2016-06-09T08:42:38.663Z,9128
2016-06-09T08:43:22.601Z,8976
2016-06-09T08:44:22.637Z,8752
2016-06-09T08:45:22.625Z,8672
2016-06-09T08:46:35.415Z,8772
2016-06-09T08:47:35.466Z,8784
2016-06-09T08:48:41.876Z,8772
2016-06-09T08:49:48.755Z,8844
2016-06-09T08:52:47.796Z,8848
2016-06-09T08:53:03.796Z,8856
2016-06-09T08:55:19.162Z,9356
2016-06-09T08:56:18.916Z,9780
2016-06-09T08:57:20.793Z,10828
2016-06-09T08:58:38.879Z,11796
2016-06-09T08:59:22.644Z,11608
2016-06-09T09:00:41.930Z,11072
2016-06-09T09:01:32.024Z,10044
2016-06-09T09:03:25.327Z,10076
2016-06-09T09:04:03.627Z,10088
2016-06-09T09:04:38.022Z,9972
2016-06-09T09:06:50.840Z,9516
2016-06-09T09:07:38.093Z,9724
2016-06-09T09:09:35.065Z,9556
2016-06-09T09:11:23.134Z,8936
2016-06-09T09:12:32.761Z,9024
2016-06-09T09:16:12.414Z,8208
2016-06-09T09:16:39.105Z,8092
2016-06-09T09:18:41.705Z,7984
2016-06-09T09:18:54.330Z,8000
2016-06-09T09:19:54.474Z,8052
2016-06-09T09:21:07.102Z,8100
2016-06-09T09:22:13.699Z,8152
2016-06-09T09:23:23.092Z,8236
2016-06-09T09:24:16.861Z,8404
2016-06-09T09:25:30.520Z,8644
2016-06-09T09:26:54.526Z,8968
2016-06-09T09:27:32.854Z,9192
2016-06-09T09:29:39.926Z,9752
2016-06-09T09:30:13.504Z,9980
2016-06-09T09:32:48.185Z,10028
2016-06-09T09:33:22.591Z,9980
2016-06-09T09:34:55.270Z,10172
2016-06-09T09:35:34.082Z,9956
2016-06-09T09:37:05.057Z,9248
2016-06-09T09:37:46.545Z,9032
2016-06-09T09:40:14.550Z,9632
2016-06-09T09:40:49.147Z,10196
2016-06-09T09:42:20.401Z,10416
2016-06-09T09:42:58.559Z,10400
2016-06-09T09:45:08.316Z,10960
2016-06-09T09:47:21.072Z,10992
2016-06-09T09:48:05.074Z,10948
2016-06-09T09:50:33.816Z,10224
2016-06-09T09:51:18.351Z,9748
2016-06-09T09:52:59.278Z,9640
2016-06-09T09:53:46.797Z,9400
2016-06-09T09:56:02.741Z,10324
2016-06-09T09:57:15.712Z,11688
2016-06-09T09:58:09.872Z,11956
2016-06-09T09:59:22.483Z,11476
2016-06-09T10:01:37.506Z,14116
2016-06-09T10:02:11.837Z,14168
2016-06-09T10:04:15.874Z,17664
2016-06-09T10:04:28.359Z,17792
2016-06-09T10:05:28.409Z,17696
2016-06-09T10:06:47.727Z,17696
2016-06-09T10:07:41.215Z,16704
2016-06-09T10:09:25.453Z,15584
2016-06-09T10:09:38.078Z,14792
2016-06-09T10:10:57.350Z,13928
2016-06-09T10:11:38.146Z,13828
2016-06-09T10:12:41.199Z,13868
2016-06-09T10:15:06.830Z,12988
2016-06-09T10:16:38.349Z,12480
2016-06-09T10:18:45.749Z,11852
2016-06-09T10:19:55.361Z,10524
2016-06-09T10:21:26.802Z,10484
2016-06-09T10:22:05.148Z,10468
2016-06-09T10:22:39.605Z,10464
2016-06-09T10:24:42.110Z,10544
2016-06-09T10:25:33.048Z,10552
2016-06-09T10:25:54.707Z,10588
2016-06-09T10:27:57.902Z,10096
2016-06-09T10:28:10.558Z,10068
2016-06-09T10:30:16.298Z,10824
2016-06-09T10:30:48.162Z,11376
2016-06-09T10:31:29.083Z,12288
2016-06-09T10:33:33.010Z,16352
2016-06-09T10:34:05.029Z,16864
2016-06-09T10:34:45.688Z,16992
2016-06-09T10:37:26.897Z,16864
2016-06-09T10:38:51.575Z,17184
2016-06-09T10:39:28.075Z,16992
2016-06-09T10:40:12.110Z,16576
2016-06-09T10:42:09.085Z,17440
2016-06-09T10:42:40.948Z,17440
2016-06-09T10:43:21.760Z,17536
2016-06-09T10:45:24.391Z,16480
2016-06-09T10:45:37.032Z,16352
2016-06-09T10:46:37.083Z,15488
2016-06-09T10:47:40.134Z,14976
2016-06-09T10:48:50.060Z,14280
2016-06-09T10:49:37.154Z,13452
2016-06-09T10:51:03.629Z,11708
2016-06-09T10:51:37.207Z,11172
2016-06-09T10:52:37.132Z,10556
2016-06-09T10:53:37.275Z,10748
2016-06-09T10:56:18.284Z,10664
2016-06-09T10:58:33.525Z,11208
2016-06-09T10:59:33.872Z,10840
2016-06-09T11:00:35.001Z,10484
2016-06-09T11:02:06.850Z,10252
2016-06-09T11:03:36.227Z,10432
2016-06-09T11:04:08.091Z,10612
2016-06-09T11:04:48.922Z,10876
2016-06-09T11:06:51.834Z,11468
2016-06-09T11:07:23.865Z,11208
2016-06-09T11:08:04.368Z,11836
2016-06-09T11:10:07.093Z,11844
2016-06-09T11:10:19.734Z,11856
2016-06-09T11:11:19.768Z,12116
2016-06-09T11:12:38.990Z,12304
2016-06-09T11:13:48.418Z,12600
2016-06-09T11:14:42.155Z,12816
2016-06-09T11:15:54.283Z,13024
2016-06-09T11:16:55.036Z,13244
2016-06-09T11:17:24.473Z,13436
2016-06-09T11:19:25.668Z,14176
2016-06-09T11:20:04.029Z,14036
2016-06-09T11:20:38.373Z,13932
2016-06-09T11:22:40.977Z,13804
2016-06-09T11:22:53.508Z,13748
2016-06-09T11:24:11.730Z,14468
2016-06-09T11:25:06.420Z,14704
2016-06-09T11:26:56.301Z,17088
2016-06-09T11:27:21.723Z,17376
2016-06-09T11:28:21.790Z,17152
2016-06-09T11:29:21.760Z,17536
2016-06-09T11:30:34.561Z,16736
2016-06-09T11:31:21.798Z,15776
2016-06-09T11:32:21.863Z,14912
2016-06-09T11:33:21.539Z,14656
2016-06-09T11:35:37.060Z,12312
2016-06-09T11:37:46.804Z,11260
2016-06-09T11:39:12.229Z,11228
2016-06-09T11:40:00.951Z,11596
2016-06-09T11:42:09.269Z,12896
2016-06-09T11:44:06.261Z,13112
2016-06-09T11:44:38.120Z,12924
2016-06-09T11:46:15.720Z,12528
2016-06-09T11:48:56.681Z,12592
2016-06-09T11:49:09.400Z,12700
2016-06-09T11:50:09.372Z,12380
2016-06-09T11:52:19.128Z,12336
2016-06-09T11:53:19.163Z,12324
2016-06-09T11:54:38.385Z,12656
2016-06-09T11:55:22.294Z,12892
2016-06-09T11:57:34.534Z,13248
2016-06-09T11:58:53.728Z,12360
2016-06-09T11:59:36.150Z,12256
2016-06-09T12:01:37.156Z,12572
2016-06-09T12:02:15.503Z,12820
2016-06-09T12:02:49.865Z,12504
2016-06-09T12:04:42.746Z,12868
2016-06-09T12:04:55.387Z,12936
2016-06-09T12:06:59.471Z,13368
2016-06-09T12:07:13.174Z,13456
2016-06-09T12:08:12.302Z,14040
2016-06-09T12:09:24.805Z,14888
2016-06-09T12:10:31.449Z,15344
2016-06-09T12:12:34.064Z,16544
2016-06-09T12:12:52.817Z,16544
2016-06-09T12:15:01.559Z,16288
2016-06-09T12:16:01.593Z,16032
2016-06-09T12:17:01.596Z,15624
2016-06-09T12:18:01.490Z,15412
2016-06-09T12:19:01.618Z,15400
2016-06-09T12:20:01.714Z,15436
2016-06-09T12:21:16.842Z,15840
2016-06-09T12:22:14.423Z,16576
2016-06-09T12:24:04.368Z,17056
2016-06-09T12:24:17.055Z,17120
2016-06-09T12:25:17.057Z,17568
2016-06-09T12:26:17.077Z,18112
2016-06-09T12:27:36.346Z,18240
2016-06-09T12:28:17.020Z,18080
2016-06-09T12:30:19.761Z,18336
2016-06-09T12:30:32.527Z,18368
2016-06-09T12:31:32.436Z,18400
2016-06-09T12:32:45.207Z,17792
2016-06-09T12:33:35.614Z,17120
2016-06-09T12:34:45.276Z,17088
2016-06-09T12:35:45.280Z,16960
2016-06-09T12:36:36.124Z,16768
2016-06-09T12:37:58.286Z,16320
2016-06-09T12:38:48.225Z,16032
2016-06-09T12:40:03.978Z,15096
2016-06-09T12:40:45.217Z,14492
2016-06-09T12:42:45.488Z,12340
2016-06-09T12:46:03.997Z,12072
2016-06-09T12:46:32.107Z,11528
2016-06-09T12:48:16.957Z,11160
2016-06-09T12:48:32.144Z,11120
2016-06-09T12:50:25.839Z,10524
2016-06-09T12:50:39.901Z,10496
2016-06-09T12:52:29.015Z,10924
2016-06-09T12:52:41.719Z,10988
2016-06-09T12:53:41.690Z,10852
2016-06-09T12:54:54.479Z,11140
2016-06-09T12:55:44.809Z,11248
2016-06-09T12:57:01.031Z,11004
2016-06-09T12:58:04.175Z,10408
2016-06-09T12:59:10.537Z,10168
2016-06-09T13:01:13.840Z,10360
2016-06-09T13:01:48.187Z,10244
2016-06-09T13:02:48.081Z,10120
2016-06-09T13:03:48.271Z,9948
2016-06-09T13:05:01.072Z,9436
2016-06-09T13:05:49.716Z,9124
2016-06-09T13:07:14.250Z,9200
2016-06-09T13:08:01.097Z,9084
2016-06-09T13:08:48.396Z,8764
2016-06-09T13:10:07.618Z,8296
2016-06-09T13:10:48.418Z,8172
2016-06-09T13:11:48.515Z,8320
2016-06-09T13:12:48.487Z,8616
2016-06-09T13:13:48.583Z,8740
2016-06-09T13:15:01.306Z,9144
2016-06-09T13:16:01.339Z,9044
2016-06-09T13:17:07.921Z,9512
2016-06-09T13:17:51.862Z,9808
2016-06-09T13:19:10.990Z,10008
2016-06-09T13:19:59.759Z,10116
2016-06-09T13:21:49.155Z,9864
2016-06-09T13:22:14.640Z,9424
2016-06-09T13:23:45.910Z,9160
2016-06-09T13:24:27.426Z,9052
2016-06-09T13:25:48.995Z,9020
2016-06-09T13:27:17.842Z,8820
2016-06-09T13:28:30.736Z,8624
2016-06-09T13:29:18.005Z,7992
2016-06-09T13:31:20.526Z,7908
2016-06-09T13:31:59.013Z,7768
2016-06-09T13:32:33.201Z,7708
2016-06-09T13:33:58.989Z,7708
2016-06-09T13:34:42.942Z,7864
2016-06-09T13:36:02.026Z,8208
2016-06-09T13:36:43.323Z,8648
2016-06-09T13:37:42.983Z,8792
2016-06-09T13:38:43.048Z,9260
2016-06-09T13:39:43.176Z,8956
2016-06-09T13:40:50.885Z,9660
2016-06-09T13:41:55.966Z,9128
2016-06-09T13:43:02.391Z,9120
2016-06-09T13:43:43.251Z,9012
2016-06-09T13:45:45.788Z,10552
2016-06-09T13:46:24.167Z,11580
2016-06-09T13:46:58.498Z,12068
2016-06-09T13:47:58.517Z,12672
2016-06-09T13:48:58.551Z,12372
2016-06-09T13:51:01.978Z,9420
2016-06-09T13:51:14.743Z,9112
2016-06-09T13:52:15.357Z,7840
2016-06-09T13:53:14.407Z,7292
2016-06-09T13:54:14.566Z,7204
2016-06-09T13:55:28.756Z,6656
2016-06-09T13:56:27.369Z,7360
2016-06-09T13:58:36.501Z,7796
2016-06-09T13:58:49.191Z,7748
2016-06-09T14:00:51.774Z,7220
2016-06-09T14:01:42.852Z,7176
2016-06-09T14:02:04.512Z,7344
2016-06-09T14:03:31.624Z,7596
2016-06-09T14:04:15.581Z,7492
2016-06-09T14:05:15.631Z,7628
2016-06-09T14:06:28.384Z,7824
2016-06-09T14:07:28.371Z,8012
2016-06-09T14:09:18.362Z,10044
2016-06-09T14:09:34.049Z,10108
2016-06-09T14:10:34.163Z,9948
2016-06-09T14:11:53.402Z,8692
2016-06-09T14:12:37.340Z,8476
2016-06-09T14:13:56.581Z,8336
2016-06-09T14:14:37.643Z,8060
2016-06-09T14:16:40.009Z,7064
2016-06-09T14:17:18.184Z,7056
2016-06-09T14:17:52.530Z,7048
2016-06-09T14:18:52.565Z,6948
2016-06-09T14:19:54.005Z,6880
2016-06-09T14:20:52.821Z,6268
2016-06-09T14:21:52.684Z,6596
2016-06-09T14:22:52.764Z,7192
2016-06-09T14:23:52.673Z,7204
2016-06-09T14:24:52.786Z,7612
2016-06-09T14:25:52.758Z,7636
2016-06-09T14:26:52.808Z,7960
2016-06-09T14:27:52.796Z,7796
2016-06-09T14:28:52.830Z,7624
2016-06-09T14:30:08.802Z,8272
2016-06-09T14:31:05.649Z,7696
2016-06-09T14:31:53.027Z,7960
2016-06-09T14:33:12.123Z,7840
2016-06-09T14:33:53.064Z,8096
2016-06-09T14:34:52.989Z,8292
2016-06-09T14:35:53.023Z,8924
2016-06-09T14:36:52.995Z,9152
2016-06-09T14:37:52.967Z,9168
2016-06-09T14:39:05.844Z,9292
2016-06-09T14:39:53.114Z,9348
2016-06-09T14:41:18.867Z,8464
2016-06-09T14:42:02.776Z,8464
2016-06-09T14:43:28.716Z,8556
2016-06-09T14:44:05.859Z,8620
2016-06-09T14:46:05.476Z,10904
2016-06-09T14:46:18.163Z,10992
2016-06-09T14:47:18.182Z,10128
2016-06-09T14:48:18.201Z,9464
2016-06-09T14:49:37.439Z,9676
2016-06-09T14:50:31.004Z,9692
2016-06-09T14:52:20.870Z,10040
2016-06-09T14:52:58.903Z,10152
2016-06-09T14:53:33.559Z,9736
2016-06-09T14:54:33.625Z,8944
2016-06-09T14:55:33.597Z,9300
2016-06-09T14:56:46.366Z,11500
2016-06-09T14:57:46.385Z,12944
2016-06-09T14:58:59.203Z,13380
2016-06-09T14:59:33.703Z,14428
2016-06-09T15:01:36.319Z,13236
2016-06-09T15:02:08.197Z,12748
2016-06-09T15:02:49.165Z,12732
2016-06-09T15:04:51.613Z,12624
2016-06-09T15:05:23.488Z,11924
2016-06-09T15:06:04.271Z,11088