createdAt,value
2023-08-02T00:00:05.940Z,998.02
2023-08-02T00:01:05.996Z,997.96
2023-08-02T00:02:06.111Z,997.99
2023-08-02T00:03:06.201Z,997.98
2023-08-02T00:04:11.275Z,997.93
2023-08-02T00:05:06.312Z,997.96
2023-08-02T00:06:06.462Z,997.97
2023-08-02T00:07:06.466Z,998.00
2023-08-02T00:08:06.544Z,998.01
2023-08-02T00:09:06.609Z,998.01
2023-08-02T00:10:06.677Z,998.01
2023-08-02T00:11:06.735Z,997.99
2023-08-02T00:12:06.809Z,997.97
2023-08-02T00:13:06.872Z,997.99
2023-08-02T00:14:06.961Z,997.95
2023-08-02T00:15:07.019Z,997.97
2023-08-02T00:16:07.142Z,997.99
2023-08-02T00:17:07.182Z,997.95
2023-08-02T00:18:07.280Z,997.94
2023-08-02T00:19:07.340Z,997.93
2023-08-02T00:20:07.409Z,997.92
2023-08-02T00:21:07.473Z,997.89
2023-08-02T00:22:07.585Z,997.87
2023-08-02T00:23:07.630Z,997.81
2023-08-02T00:24:07.706Z,997.80
2023-08-02T00:25:07.830Z,997.79
2023-08-02T00:26:07.862Z,997.81
2023-08-02T00:27:07.942Z,997.77
2023-08-02T00:28:07.993Z,997.79
2023-08-02T00:29:08.063Z,997.75
2023-08-02T00:30:08.153Z,997.74
2023-08-02T00:31:08.374Z,997.74
2023-08-02T00:32:08.371Z,997.76
2023-08-02T00:33:08.444Z,997.74
2023-08-02T00:34:08.487Z,997.69
2023-08-02T00:35:08.557Z,997.69
2023-08-02T00:36:08.726Z,997.69
2023-08-02T00:37:08.718Z,997.72
2023-08-02T00:38:08.807Z,997.77
2023-08-02T00:39:08.918Z,997.71
2023-08-02T00:40:08.982Z,997.76
2023-08-02T00:41:09.059Z,997.69
2023-08-02T00:42:09.123Z,997.68
2023-08-02T00:43:09.179Z,997.70
2023-08-02T00:44:09.238Z,997.67
2023-08-02T00:45:09.322Z,997.66
2023-08-02T00:46:09.484Z,997.64
2023-08-02T00:47:09.561Z,997.61
2023-08-02T00:48:09.617Z,997.55
2023-08-02T00:49:09.663Z,997.55
2023-08-02T00:50:09.720Z,997.54
2023-08-02T00:51:09.776Z,997.56
2023-08-02T00:52:09.883Z,997.60
2023-08-02T00:53:09.949Z,997.63
2023-08-02T00:54:09.998Z,997.61
2023-08-02T00:55:10.095Z,997.62
2023-08-02T00:56:10.176Z,997.56
2023-08-02T00:57:10.274Z,997.54
2023-08-02T00:58:10.317Z,997.58
2023-08-02T00:59:10.386Z,997.59
2023-08-02T01:00:10.445Z,997.54
2023-08-02T01:01:10.546Z,997.54
2023-08-02T01:02:10.623Z,997.53
2023-08-02T01:03:10.748Z,997.49
2023-08-02T01:04:10.757Z,997.55
2023-08-02T01:05:13.628Z,997.53
2023-08-02T01:06:10.988Z,997.53
2023-08-02T01:07:11.036Z,997.53
2023-08-02T01:08:11.152Z,997.48
2023-08-02T01:09:11.172Z,997.55
2023-08-02T01:10:11.259Z,997.54
2023-08-02T01:11:11.375Z,997.55
2023-08-02T01:12:11.455Z,997.54
2023-08-02T01:13:11.525Z,997.60
2023-08-02T01:14:11.598Z,997.54
2023-08-02T01:15:11.657Z,997.57
2023-08-02T01:16:11.838Z,997.61
2023-08-02T01:17:11.786Z,997.64
2023-08-02T01:18:11.950Z,997.49
2023-08-02T01:19:11.982Z,997.46
2023-08-02T01:20:12.038Z,997.46
2023-08-02T01:21:12.133Z,997.40
2023-08-02T01:22:12.236Z,997.36
2023-08-02T01:23:12.312Z,997.35
2023-08-02T01:24:12.396Z,997.36
2023-08-02T01:25:12.439Z,997.31
2023-08-02T01:26:12.501Z,997.31
2023-08-02T01:27:12.562Z,997.27
2023-08-02T01:28:12.662Z,997.21
2023-08-02T01:29:12.716Z,997.18
2023-08-02T01:30:12.846Z,997.24
2023-08-02T01:31:12.935Z,997.23
2023-08-02T01:32:13.007Z,997.24
2023-08-02T01:33:13.237Z,997.24
2023-08-02T01:34:13.163Z,997.19
2023-08-02T01:35:13.235Z,997.18
2023-08-02T01:36:13.298Z,997.21
2023-08-02T01:37:13.381Z,997.22
2023-08-02T01:38:13.489Z,997.21
2023-08-02T01:39:13.527Z,997.27
2023-08-02T01:40:13.637Z,997.30
2023-08-02T01:41:13.703Z,997.29
2023-08-02T01:42:13.770Z,997.32
2023-08-02T01:43:13.828Z,997.38
2023-08-02T01:44:13.944Z,997.38
2023-08-02T01:45:14.018Z,997.38
2023-08-02T01:46:14.163Z,997.35
2023-08-02T01:47:14.161Z,997.29
2023-08-02T01:48:14.287Z,997.32
2023-08-02T01:49:14.330Z,997.27
2023-08-02T01:50:14.422Z,997.22
2023-08-02T01:51:14.483Z,997.19
2023-08-02T01:52:14.586Z,997.15
2023-08-02T01:53:14.643Z,997.10
2023-08-02T01:54:14.731Z,997.14
2023-08-02T01:55:14.799Z,997.15
2023-08-02T01:56:14.893Z,997.17
2023-08-02T01:57:14.974Z,997.17
2023-08-02T01:58:15.044Z,997.16
2023-08-02T01:59:15.083Z,997.13
2023-08-02T02:00:15.187Z,997.06
2023-08-02T02:01:15.291Z,997.05
2023-08-02T02:02:15.377Z,997.02
2023-08-02T02:03:15.520Z,997.02
2023-08-02T02:04:15.482Z,996.99
2023-08-02T02:05:15.572Z,997.03
2023-08-02T02:06:15.688Z,997.02
2023-08-02T02:07:15.793Z,997.00
2023-08-02T02:08:15.855Z,997.03
2023-08-02T02:09:15.916Z,996.99
2023-08-02T02:10:16.020Z,997.01
2023-08-02T02:11:16.067Z,997.01
2023-08-02T02:12:16.157Z,997.02
2023-08-02T02:13:16.271Z,997.01
2023-08-02T02:14:16.980Z,996.99
2023-08-02T02:15:16.345Z,997.00
2023-08-02T02:16:16.460Z,996.95
2023-08-02T02:17:16.529Z,997.08
2023-08-02T02:18:16.594Z,997.07
2023-08-02T02:19:16.672Z,997.05
2023-08-02T02:20:16.737Z,997.11
2023-08-02T02:21:16.831Z,997.07
2023-08-02T02:22:16.944Z,997.07
2023-08-02T02:23:16.958Z,997.04
2023-08-02T02:24:17.017Z,997.01
2023-08-02T02:25:17.085Z,996.95
2023-08-02T02:26:17.151Z,996.97
2023-08-02T02:27:17.246Z,996.97
2023-08-02T02:28:17.319Z,996.96
2023-08-02T02:29:17.384Z,996.99
2023-08-02T02:30:17.488Z,997.00
2023-08-02T02:31:17.671Z,996.97
2023-08-02T02:32:17.667Z,996.99
2023-08-02T02:33:17.749Z,996.91
2023-08-02T02:34:17.816Z,996.91
2023-08-02T02:35:17.872Z,996.89
2023-08-02T02:36:17.989Z,996.87
2023-08-02T02:37:18.054Z,996.87
2023-08-02T02:38:18.103Z,996.85
2023-08-02T02:39:18.203Z,996.81
2023-08-02T02:40:18.254Z,996.82
2023-08-02T02:41:18.354Z,996.79
2023-08-02T02:42:18.486Z,996.80
2023-08-02T02:43:18.527Z,996.80
2023-08-02T02:44:18.626Z,996.82
2023-08-02T02:45:18.722Z,996.81
2023-08-02T02:46:18.830Z,996.87
2023-08-02T02:47:18.913Z,996.86
2023-08-02T02:48:18.972Z,996.87
2023-08-02T02:49:19.082Z,996.80
2023-08-02T02:50:19.151Z,996.75
2023-08-02T02:51:19.244Z,996.78
2023-08-02T02:52:19.373Z,996.75
2023-08-02T02:53:19.406Z,996.78
2023-08-02T02:54:19.466Z,996.76
2023-08-02T02:55:19.570Z,996.72
2023-08-02T02:56:19.624Z,996.72
2023-08-02T02:57:19.773Z,996.74
2023-08-02T02:58:19.815Z,996.72
2023-08-02T02:59:19.917Z,996.73
2023-08-02T03:00:19.967Z,996.66
2023-08-02T03:01:20.055Z,996.63
2023-08-02T03:02:20.154Z,996.60
2023-08-02T03:03:20.311Z,996.58
2023-08-02T03:04:20.266Z,996.53
2023-08-02T03:05:20.362Z,996.52
2023-08-02T03:06:20.486Z,996.49
2023-08-02T03:07:20.534Z,996.48
2023-08-02T03:08:20.580Z,996.48
2023-08-02T03:09:20.666Z,996.50
2023-08-02T03:10:20.729Z,996.49
2023-08-02T03:11:20.792Z,996.44
2023-08-02T03:12:20.874Z,996.45
2023-08-02T03:13:20.956Z,996.45
2023-08-02T03:14:20.991Z,996.43
2023-08-02T03:15:21.086Z,996.40
2023-08-02T03:16:21.203Z,996.38
2023-08-02T03:17:21.222Z,996.33
2023-08-02T03:18:21.373Z,996.31
2023-08-02T03:19:21.394Z,996.24
2023-08-02T03:20:21.479Z,996.26
2023-08-02T03:21:21.584Z,996.22
2023-08-02T03:22:21.665Z,996.21
2023-08-02T03:23:21.763Z,996.18
2023-08-02T03:24:21.817Z,996.15
2023-08-02T03:25:21.905Z,996.11
2023-08-02T03:26:21.964Z,996.14
2023-08-02T03:27:22.067Z,996.09
2023-08-02T03:28:22.162Z,996.10
2023-08-02T03:29:22.255Z,996.09
2023-08-02T03:30:22.329Z,996.06
2023-08-02T03:31:22.420Z,996.04
2023-08-02T03:32:22.478Z,996.00
2023-08-02T03:33:22.553Z,996.02
2023-08-02T03:34:22.669Z,996.00
2023-08-02T03:35:22.752Z,996.06
2023-08-02T03:36:22.806Z,996.04
2023-08-02T03:37:22.873Z,996.05
2023-08-02T03:38:22.949Z,996.08
2023-08-02T03:39:23.030Z,996.11
2023-08-02T03:40:23.114Z,996.12
2023-08-02T03:41:23.199Z,996.11
2023-08-02T03:42:23.282Z,996.12
2023-08-02T03:43:23.372Z,996.11
2023-08-02T03:44:23.596Z,996.09
2023-08-02T03:45:23.528Z,996.13
2023-08-02T03:46:23.694Z,996.12
2023-08-02T03:47:23.697Z,996.10
2023-08-02T03:48:23.784Z,996.10
2023-08-02T03:49:23.900Z,996.01
2023-08-02T03:50:23.957Z,995.95
2023-08-02T03:51:24.020Z,995.93
2023-08-02T03:52:24.090Z,995.89
2023-08-02T03:53:24.162Z,995.90
2023-08-02T03:54:24.267Z,995.86
2023-08-02T03:55:24.348Z,995.86
2023-08-02T03:56:24.438Z,995.83
2023-08-02T03:57:24.516Z,995.80
2023-08-02T03:58:24.574Z,995.76
2023-08-02T03:59:24.669Z,995.69
2023-08-02T04:00:24.698Z,995.66
2023-08-02T04:01:24.809Z,995.65
2023-08-02T04:02:24.885Z,995.61
2023-08-02T04:03:24.934Z,995.63
2023-08-02T04:04:25.119Z,995.52
2023-08-02T04:05:25.132Z,995.51
2023-08-02T04:06:25.242Z,995.50
2023-08-02T04:07:25.259Z,995.49
2023-08-02T04:08:25.369Z,995.52
2023-08-02T04:09:25.469Z,995.47
2023-08-02T04:10:25.502Z,995.46
2023-08-02T04:11:25.568Z,995.47
2023-08-02T04:12:25.634Z,995.46
2023-08-02T04:13:25.763Z,995.46
2023-08-02T04:14:25.822Z,995.40
2023-08-02T04:15:25.895Z,995.45
2023-08-02T04:16:26.008Z,995.46
2023-08-02T04:17:26.112Z,995.49
2023-08-02T04:18:26.180Z,995.49
2023-08-02T04:19:26.271Z,995.47
2023-08-02T04:20:26.338Z,995.44
2023-08-02T04:21:26.386Z,995.41
2023-08-02T04:22:26.467Z,995.38
2023-08-02T04:23:26.535Z,995.39
2023-08-02T04:24:26.625Z,995.43
2023-08-02T04:25:26.713Z,995.39
2023-08-02T04:26:26.849Z,995.34
2023-08-02T04:27:26.849Z,995.34
2023-08-02T04:28:26.918Z,995.34
2023-08-02T04:29:26.998Z,995.40
2023-08-02T04:30:27.091Z,995.34
2023-08-02T04:31:27.279Z,995.32
2023-08-02T04:32:27.343Z,995.32
2023-08-02T04:33:27.369Z,995.33
2023-08-02T04:34:27.450Z,995.36
2023-08-02T04:35:27.516Z,995.35
2023-08-02T04:36:27.594Z,995.33
2023-08-02T04:37:27.683Z,995.31
2023-08-02T04:38:27.774Z,995.27
2023-08-02T04:39:28.742Z,995.26
2023-08-02T04:40:27.992Z,995.27
2023-08-02T04:41:28.017Z,995.15
2023-08-02T04:42:28.084Z,995.13
2023-08-02T04:43:28.180Z,995.18
2023-08-02T04:44:28.224Z,995.19
2023-08-02T04:45:28.283Z,995.22
2023-08-02T04:46:28.481Z,995.21
2023-08-02T04:47:28.482Z,995.22
2023-08-02T04:48:28.493Z,995.15
2023-08-02T04:49:28.624Z,995.12
2023-08-02T04:50:28.631Z,995.06
2023-08-02T04:51:28.735Z,995.09
2023-08-02T04:52:28.773Z,995.04
2023-08-02T04:53:28.869Z,995.08
2023-08-02T04:54:28.971Z,995.06
2023-08-02T04:55:29.104Z,995.03
2023-08-02T04:56:29.176Z,995.01
2023-08-02T04:57:29.250Z,995.00
2023-08-02T04:58:29.354Z,995.01
2023-08-02T04:59:29.401Z,994.99
2023-08-02T05:00:29.619Z,994.94
2023-08-02T05:01:29.623Z,994.99
2023-08-02T05:02:29.675Z,995.00
2023-08-02T05:03:29.740Z,994.97
2023-08-02T05:04:29.834Z,994.94
2023-08-02T05:05:29.939Z,994.91
2023-08-02T05:06:29.993Z,994.83
2023-08-02T05:07:30.079Z,994.82
2023-08-02T05:08:30.132Z,994.80
2023-08-02T05:09:30.253Z,994.80
2023-08-02T05:10:30.336Z,994.81
2023-08-02T05:11:30.428Z,994.77
2023-08-02T05:12:30.494Z,994.78
2023-08-02T05:13:30.562Z,994.79
2023-08-02T05:14:30.696Z,994.75
2023-08-02T05:15:30.726Z,994.69
2023-08-02T05:16:30.867Z,994.66
2023-08-02T05:17:30.903Z,994.68
2023-08-02T05:18:30.924Z,994.64
2023-08-02T05:19:31.038Z,994.61
2023-08-02T05:20:31.113Z,994.59
2023-08-02T05:21:31.322Z,994.57
2023-08-02T05:22:31.291Z,994.52
2023-08-02T05:23:31.356Z,994.52
2023-08-02T05:24:31.438Z,994.50
2023-08-02T05:25:31.541Z,994.40
2023-08-02T05:26:31.616Z,994.35
2023-08-02T05:27:31.682Z,994.27
2023-08-02T05:28:31.772Z,994.25
2023-08-02T05:29:31.850Z,994.25
2023-08-02T05:30:31.941Z,994.22
2023-08-02T05:31:32.057Z,994.21
2023-08-02T05:32:32.227Z,994.20
2023-08-02T05:33:32.151Z,994.23
2023-08-02T05:34:32.239Z,994.20
2023-08-02T05:35:32.286Z,994.13
2023-08-02T05:36:32.358Z,994.16
2023-08-02T05:37:32.439Z,994.13
2023-08-02T05:38:32.509Z,994.12
2023-08-02T05:39:33.167Z,994.09
2023-08-02T05:40:32.659Z,994.08
2023-08-02T05:41:32.770Z,994.04
2023-08-02T05:42:32.839Z,994.06
2023-08-02T05:43:32.904Z,994.04
2023-08-02T05:44:32.966Z,993.99
2023-08-02T05:45:33.075Z,993.94
2023-08-02T05:46:34.688Z,993.94
2023-08-02T05:47:33.260Z,993.93
2023-08-02T05:48:33.313Z,993.95
2023-08-02T05:49:33.367Z,993.96
2023-08-02T05:50:33.456Z,993.93
2023-08-02T05:51:33.502Z,993.93
2023-08-02T05:52:33.647Z,993.92
2023-08-02T05:53:33.741Z,993.92
2023-08-02T05:54:33.751Z,993.85
2023-08-02T05:55:33.862Z,993.75
2023-08-02T05:56:33.912Z,993.79
2023-08-02T05:57:33.982Z,993.78
2023-08-02T05:58:34.085Z,993.80
2023-08-02T05:59:34.116Z,993.80
2023-08-02T06:00:34.228Z,993.76
2023-08-02T06:01:34.332Z,993.77
2023-08-02T06:02:34.379Z,993.74
2023-08-02T06:03:34.696Z,993.72
2023-08-02T06:04:34.509Z,993.70
2023-08-02T06:05:34.589Z,993.63
2023-08-02T06:06:34.708Z,993.63
2023-08-02T06:07:34.757Z,993.63
2023-08-02T06:08:34.813Z,993.55
2023-08-02T06:09:34.889Z,993.53
2023-08-02T06:10:35.157Z,993.54
2023-08-02T06:11:35.076Z,993.47
2023-08-02T06:12:35.100Z,993.46
2023-08-02T06:13:35.216Z,993.41
2023-08-02T06:14:35.284Z,993.44
2023-08-02T06:15:35.465Z,993.39
2023-08-02T06:16:35.431Z,993.38
2023-08-02T06:17:35.579Z,993.36
2023-08-02T06:18:35.650Z,993.35
2023-08-02T06:19:35.664Z,993.33
2023-08-02T06:20:35.780Z,993.33
2023-08-02T06:21:35.797Z,993.33
2023-08-02T06:22:35.917Z,993.31
2023-08-02T06:23:35.963Z,993.31
2023-08-02T06:24:36.060Z,993.25
2023-08-02T06:25:36.130Z,993.29
2023-08-02T06:26:36.178Z,993.26
2023-08-02T06:27:37.067Z,993.29
2023-08-02T06:28:36.402Z,993.30
2023-08-02T06:29:36.472Z,993.32
2023-08-02T06:30:36.540Z,993.31
2023-08-02T06:31:36.644Z,993.28
2023-08-02T06:32:36.769Z,993.23
2023-08-02T06:33:36.793Z,993.19
2023-08-02T06:34:36.871Z,993.13
2023-08-02T06:35:36.928Z,993.11
2023-08-02T06:36:37.681Z,993.11
2023-08-02T06:37:37.061Z,993.09
2023-08-02T06:38:37.157Z,993.09
2023-08-02T06:39:37.256Z,993.10
2023-08-02T06:40:37.414Z,993.05
2023-08-02T06:41:37.397Z,993.06
2023-08-02T06:42:37.452Z,992.99
2023-08-02T06:43:37.611Z,993.02
2023-08-02T06:44:37.622Z,993.04
2023-08-02T06:45:37.682Z,992.97
2023-08-02T06:46:37.798Z,992.97
2023-08-02T06:47:37.914Z,992.96
2023-08-02T06:48:38.073Z,992.95
2023-08-02T06:49:38.082Z,992.92
2023-08-02T06:50:38.139Z,992.95
2023-08-02T06:51:38.194Z,992.93
2023-08-02T06:52:38.304Z,992.90
2023-08-02T06:53:38.387Z,992.86
2023-08-02T06:54:38.455Z,992.84
2023-08-02T06:55:38.585Z,992.87
2023-08-02T06:56:38.701Z,992.83
2023-08-02T06:57:38.884Z,992.80
2023-08-02T06:58:38.818Z,992.78
2023-08-02T06:59:38.837Z,992.75
2023-08-02T07:00:38.989Z,992.73
2023-08-02T07:01:38.989Z,992.68
2023-08-02T07:02:39.106Z,992.66
2023-08-02T07:03:39.131Z,992.62
2023-08-02T07:04:39.299Z,992.56
2023-08-02T07:05:39.350Z,992.59
2023-08-02T07:06:39.457Z,992.61
2023-08-02T07:07:39.515Z,992.63
2023-08-02T07:08:39.589Z,992.57
2023-08-02T07:09:39.809Z,992.59
2023-08-02T07:10:39.745Z,992.52
2023-08-02T07:11:40.849Z,992.47
2023-08-02T07:12:39.882Z,992.46
2023-08-02T07:13:40.849Z,992.52
2023-08-02T07:14:40.062Z,992.48
2023-08-02T07:15:40.132Z,992.46
2023-08-02T07:16:40.334Z,992.40
2023-08-02T07:17:40.301Z,992.45
2023-08-02T07:18:40.512Z,992.34
2023-08-02T07:19:40.448Z,992.32
2023-08-02T07:20:40.491Z,992.28
2023-08-02T07:21:41.084Z,992.33
2023-08-02T07:22:40.682Z,992.25
2023-08-02T07:23:40.749Z,992.24
2023-08-02T07:24:40.857Z,992.21
2023-08-02T07:25:41.601Z,992.18
2023-08-02T07:26:41.031Z,992.21
2023-08-02T07:27:41.117Z,992.21
2023-08-02T07:28:41.173Z,992.21
2023-08-02T07:29:41.733Z,992.12
2023-08-02T07:30:41.368Z,992.19
2023-08-02T07:31:41.953Z,992.15
2023-08-02T07:32:41.590Z,992.26
2023-08-02T07:33:41.616Z,992.22
2023-08-02T07:34:41.771Z,992.30
2023-08-02T07:35:41.834Z,992.31
2023-08-02T07:36:41.926Z,992.33
2023-08-02T07:37:41.975Z,992.30
2023-08-02T07:38:42.066Z,992.28
2023-08-02T07:39:42.151Z,992.25
2023-08-02T07:40:42.223Z,992.20
2023-08-02T07:41:42.591Z,992.17
2023-08-02T07:42:42.366Z,992.16
2023-08-02T07:43:42.485Z,992.18
2023-08-02T07:44:42.508Z,992.09
2023-08-02T07:45:42.569Z,992.13
2023-08-02T07:46:42.791Z,992.09
2023-08-02T07:47:42.751Z,992.08
2023-08-02T07:48:42.836Z,992.05
2023-08-02T07:49:42.894Z,991.98
2023-08-02T07:50:42.990Z,991.99
2023-08-02T07:51:43.338Z,991.99
2023-08-02T07:52:43.170Z,992.00
2023-08-02T07:53:43.192Z,991.94
2023-08-02T07:54:54.677Z,991.91
2023-08-02T07:55:43.377Z,991.90
2023-08-02T07:56:43.489Z,991.85
2023-08-02T07:57:43.508Z,991.80
2023-08-02T07:58:43.607Z,991.74
2023-08-02T07:59:43.711Z,991.75
2023-08-02T08:00:43.803Z,991.72
2023-08-02T08:01:44.151Z,991.70
2023-08-02T08:02:43.994Z,991.74
2023-08-02T08:03:44.073Z,991.69
2023-08-02T08:04:44.109Z,991.66
2023-08-02T08:05:44.212Z,991.62
2023-08-02T08:06:44.373Z,991.59
2023-08-02T08:07:44.391Z,991.52
2023-08-02T08:08:44.576Z,991.50
2023-08-02T08:09:44.554Z,991.47
2023-08-02T08:10:44.621Z,991.47
2023-08-02T08:11:44.972Z,991.44
2023-08-02T08:12:44.818Z,991.43
2023-08-02T08:13:44.851Z,991.41
2023-08-02T08:14:44.923Z,991.42
2023-08-02T08:15:45.018Z,991.42
2023-08-02T08:16:45.112Z,991.35
2023-08-02T08:17:45.252Z,991.31
2023-08-02T08:18:45.251Z,991.32
2023-08-02T08:19:45.307Z,991.27
2023-08-02T08:20:45.380Z,991.22
2023-08-02T08:21:45.474Z,991.18
2023-08-02T08:22:45.623Z,991.18
2023-08-02T08:23:45.711Z,991.17
2023-08-02T08:24:45.776Z,991.16
2023-08-02T08:25:45.838Z,991.12
2023-08-02T08:26:45.939Z,991.15
2023-08-02T08:27:46.006Z,991.05
2023-08-02T08:28:46.193Z,991.03
2023-08-02T08:29:46.182Z,991.02
2023-08-02T08:30:46.218Z,991.02
2023-08-02T08:31:46.533Z,990.96
2023-08-02T08:32:46.393Z,990.93
2023-08-02T08:33:46.465Z,990.90
2023-08-02T08:34:46.543Z,990.90
2023-08-02T08:35:46.599Z,990.85
2023-08-02T08:36:46.695Z,990.89
2023-08-02T08:37:46.760Z,990.83
2023-08-02T08:38:47.760Z,990.83
2023-08-02T08:39:51.467Z,990.74
2023-08-02T08:40:47.019Z,990.77
2023-08-02T08:41:47.101Z,990.73
2023-08-02T08:42:47.237Z,990.65
2023-08-02T08:43:47.265Z,990.59
2023-08-02T08:44:47.350Z,990.58
2023-08-02T08:45:47.512Z,990.55
2023-08-02T08:46:47.541Z,990.44
2023-08-02T08:47:47.648Z,990.43
2023-08-02T08:48:47.693Z,990.38
2023-08-02T08:49:47.775Z,990.40
2023-08-02T08:50:47.844Z,990.40
2023-08-02T08:51:47.886Z,990.36
2023-08-02T08:52:47.977Z,990.31
2023-08-02T08:53:48.103Z,990.30
2023-08-02T08:54:48.172Z,990.27
2023-08-02T08:55:48.237Z,990.21
2023-08-02T08:56:48.320Z,990.19
2023-08-02T08:57:48.381Z,990.16
2023-08-02T08:58:48.453Z,990.17
2023-08-02T08:59:48.528Z,990.21
2023-08-02T09:00:48.658Z,990.14
2023-08-02T09:01:48.698Z,990.13
2023-08-02T09:02:48.885Z,990.13
2023-08-02T09:03:49.170Z,990.11
2023-08-02T09:04:49.358Z,990.02
2023-08-02T09:05:49.029Z,989.98
2023-08-02T09:06:49.128Z,990.03
2023-08-02T09:07:49.184Z,989.98
2023-08-02T09:08:49.294Z,989.98
2023-08-02T09:09:49.347Z,990.01
2023-08-02T09:10:49.477Z,989.95
2023-08-02T09:11:49.576Z,989.97
2023-08-02T09:12:49.634Z,989.90
2023-08-02T09:13:49.699Z,989.90
2023-08-02T09:14:49.759Z,989.91
2023-08-02T09:15:51.885Z,989.89
2023-08-02T09:16:49.931Z,989.96
2023-08-02T09:17:50.116Z,989.93
2023-08-02T09:18:50.092Z,989.82
2023-08-02T09:19:50.517Z,989.81
2023-08-02T09:20:50.268Z,989.80
2023-08-02T09:21:51.339Z,989.76
2023-08-02T09:22:50.458Z,989.75
2023-08-02T09:23:50.540Z,989.73
2023-08-02T09:24:50.631Z,989.72
2023-08-02T09:25:50.702Z,989.64
2023-08-02T09:26:50.791Z,989.64
2023-08-02T09:27:50.883Z,989.64
2023-08-02T09:28:50.960Z,989.58
2023-08-02T09:29:51.000Z,989.57
2023-08-02T09:30:51.083Z,989.61
2023-08-02T09:31:51.253Z,989.55
2023-08-02T09:32:51.384Z,989.48
2023-08-02T09:33:51.309Z,989.43
2023-08-02T09:34:51.418Z,989.41
2023-08-02T09:35:51.536Z,989.33
2023-08-02T09:36:51.564Z,989.31
2023-08-02T09:37:51.635Z,989.39
2023-08-02T09:38:51.719Z,989.32
2023-08-02T09:39:51.845Z,989.32
2023-08-02T09:41:35.862Z,989.31
2023-08-02T09:42:01.043Z,989.27
2023-08-02T09:42:52.051Z,989.24
2023-08-02T09:43:52.147Z,989.28
2023-08-02T09:44:52.216Z,989.30
2023-08-02T09:45:52.341Z,989.26
2023-08-02T09:46:52.344Z,989.31
2023-08-02T09:47:52.610Z,989.24
2023-08-02T09:48:52.600Z,989.28
2023-08-02T09:49:52.683Z,989.24
2023-08-02T09:50:52.759Z,989.25
2023-08-02T09:51:52.847Z,989.25
2023-08-02T09:52:53.222Z,989.20
2023-08-02T09:53:53.023Z,989.15
2023-08-02T09:54:53.816Z,989.15
2023-08-02T09:55:53.168Z,989.10
2023-08-02T09:56:53.265Z,989.11
2023-08-02T09:57:53.342Z,989.08
2023-08-02T09:58:53.439Z,989.06
2023-08-02T09:59:53.508Z,989.07
2023-08-02T10:00:53.631Z,988.99
2023-08-02T10:01:53.785Z,988.92
2023-08-02T10:02:53.824Z,988.90
2023-08-02T10:03:53.825Z,988.90
2023-08-02T10:04:53.971Z,988.87
2023-08-02T10:05:54.012Z,988.85
2023-08-02T10:06:54.125Z,988.87
2023-08-02T10:07:54.177Z,988.75
2023-08-02T10:08:54.343Z,988.75
2023-08-02T10:09:54.352Z,988.76
2023-08-02T10:10:54.503Z,988.76
2023-08-02T10:11:56.552Z,988.69
2023-08-02T10:12:54.561Z,988.67
2023-08-02T10:13:54.646Z,988.59
2023-08-02T10:14:54.729Z,988.60
2023-08-02T10:15:54.868Z,988.57
2023-08-02T10:16:54.924Z,988.52
2023-08-02T10:17:57.078Z,988.56
2023-08-02T10:18:55.042Z,988.53
2023-08-02T10:19:55.127Z,988.56
2023-08-02T10:20:55.234Z,988.56
2023-08-02T10:21:55.305Z,988.45
2023-08-02T10:22:55.358Z,988.50
2023-08-02T10:23:56.011Z,988.44
2023-08-02T10:24:55.555Z,988.46
2023-08-02T10:25:55.606Z,988.45
2023-08-02T10:26:55.705Z,988.33
2023-08-02T10:27:55.730Z,988.36
2023-08-02T10:28:55.818Z,988.31
2023-08-02T10:29:57.035Z,988.21
2023-08-02T10:30:55.977Z,988.20
2023-08-02T10:31:56.106Z,988.15
2023-08-02T10:32:56.210Z,988.11
2023-08-02T10:33:56.289Z,988.17
2023-08-02T10:34:56.315Z,988.14
2023-08-02T10:35:56.702Z,988.14
2023-08-02T10:36:56.459Z,988.10
2023-08-02T10:37:56.523Z,988.13
2023-08-02T10:38:56.604Z,988.10
2023-08-02T10:39:56.687Z,988.03
2023-08-02T10:40:56.791Z,988.08
2023-08-02T10:41:58.361Z,987.99
2023-08-02T10:42:56.912Z,987.94
2023-08-02T10:43:57.006Z,987.92
2023-08-02T10:44:57.160Z,987.86
2023-08-02T10:45:57.177Z,987.83
2023-08-02T10:46:57.281Z,987.77
2023-08-02T10:47:57.375Z,987.77
2023-08-02T10:48:57.442Z,987.80
2023-08-02T10:49:57.532Z,987.80
2023-08-02T10:50:57.609Z,987.76
2023-08-02T10:51:57.696Z,987.75
2023-08-02T10:52:57.754Z,987.67
2023-08-02T10:53:57.840Z,987.57
2023-08-02T10:54:57.940Z,987.52
2023-08-02T10:55:58.070Z,987.51
2023-08-02T10:56:58.143Z,987.50
2023-08-02T10:57:58.221Z,987.51
2023-08-02T10:58:58.306Z,987.44
2023-08-02T10:59:58.401Z,987.44
2023-08-02T11:00:58.537Z,987.46
2023-08-02T11:01:58.586Z,987.50
2023-08-02T11:02:58.698Z,987.51
2023-08-02T11:03:58.754Z,987.50
2023-08-02T11:04:58.828Z,987.48
2023-08-02T11:05:58.931Z,987.39
2023-08-02T11:06:59.023Z,987.52
2023-08-02T11:07:59.114Z,987.48
2023-08-02T11:08:59.162Z,987.44
2023-08-02T11:09:59.228Z,987.43
2023-08-02T11:10:59.367Z,987.37
2023-08-02T11:11:59.414Z,987.37
2023-08-02T11:12:59.490Z,987.43
2023-08-02T11:13:59.561Z,987.47
2023-08-02T11:14:59.639Z,987.40
2023-08-02T11:15:59.762Z,987.39
2023-08-02T11:17:12.609Z,987.38
2023-08-02T11:18:00.010Z,987.36
2023-08-02T11:19:00.124Z,987.34
2023-08-02T11:21:00.136Z,987.29
2023-08-02T11:22:00.249Z,987.33
2023-08-02T11:23:00.302Z,987.33
2023-08-02T11:24:01.910Z,987.38
2023-08-02T11:25:00.493Z,987.33
2023-08-02T11:27:01.231Z,987.35
2023-08-02T11:28:00.784Z,987.32
2023-08-02T11:29:00.829Z,987.31
2023-08-02T11:30:00.926Z,987.34
2023-08-02T11:32:01.065Z,987.27
2023-08-02T11:33:01.283Z,987.25
2023-08-02T11:34:01.224Z,987.27
2023-08-02T11:35:01.321Z,987.27
2023-08-02T11:36:01.421Z,987.31
2023-08-02T11:37:01.456Z,987.29
2023-08-02T11:38:01.548Z,987.28
2023-08-02T11:39:01.667Z,987.28
2023-08-02T11:40:19.805Z,987.28
2023-08-02T11:41:01.777Z,987.26
2023-08-02T11:42:01.848Z,987.29
2023-08-02T11:43:05.072Z,987.31
2023-08-02T11:44:02.040Z,987.29
2023-08-02T11:45:14.983Z,987.26
2023-08-02T11:46:02.239Z,987.19
2023-08-02T11:47:02.283Z,987.15
2023-08-02T11:49:02.454Z,987.16
2023-08-02T11:50:02.581Z,987.14
2023-08-02T11:51:03.073Z,987.13
2023-08-02T11:52:02.722Z,987.19
2023-08-02T11:53:02.849Z,987.14
2023-08-02T11:54:02.864Z,987.14
2023-08-02T11:55:02.961Z,987.13
2023-08-02T11:56:03.034Z,987.18
2023-08-02T11:57:03.803Z,987.18
2023-08-02T11:58:03.211Z,987.15
2023-08-02T11:59:03.327Z,987.19
2023-08-02T12:00:03.402Z,987.21
2023-08-02T12:01:03.459Z,987.21
2023-08-02T12:02:03.628Z,987.19
2023-08-02T12:03:03.707Z,987.21
2023-08-02T12:04:03.770Z,987.16
2023-08-02T12:05:03.753Z,987.14
2023-08-02T12:06:03.939Z,987.14
2023-08-02T12:07:03.905Z,987.08
2023-08-02T12:08:03.982Z,987.05
2023-08-02T12:09:04.135Z,987.03
2023-08-02T12:10:04.206Z,987.01
2023-08-02T12:11:04.285Z,987.03
2023-08-02T12:12:04.366Z,987.03
2023-08-02T12:13:04.459Z,986.97
2023-08-02T12:14:04.564Z,986.88
2023-08-02T12:15:04.674Z,986.80
2023-08-02T12:16:04.833Z,986.47
2023-08-02T12:17:04.807Z,986.49
2023-08-02T12:18:04.984Z,986.30
2023-08-02T12:19:05.019Z,986.25
2023-08-02T12:20:05.068Z,986.10
2023-08-02T12:21:05.131Z,985.95
2023-08-02T12:22:05.257Z,986.08
2023-08-02T12:23:05.280Z,986.02
2023-08-02T12:24:05.398Z,986.16
2023-08-02T12:25:05.447Z,986.14
2023-08-02T12:26:05.553Z,986.10
2023-08-02T12:27:05.598Z,986.02
2023-08-02T12:28:05.714Z,986.12
2023-08-02T12:29:05.777Z,985.88
2023-08-02T12:30:05.883Z,985.88
2023-08-02T12:31:06.021Z,985.98
2023-08-02T12:32:06.151Z,985.91
2023-08-02T12:33:06.206Z,986.11