createdAt,value
2019-04-23T00:00:03.740Z,12.29
2019-04-23T00:02:34.347Z,12.26
2019-04-23T00:05:27.140Z,12.27
2019-04-23T00:07:48.425Z,12.28
2019-04-23T00:10:20.855Z,12.28
2019-04-23T00:12:48.743Z,12.22
2019-04-23T00:15:23.995Z,12.20
2019-04-23T00:17:58.456Z,12.23
2019-04-23T00:20:34.000Z,12.24
2019-04-23T00:23:06.078Z,12.26
2019-04-23T00:25:54.390Z,12.17
2019-04-23T00:28:31.403Z,12.13
2019-04-23T00:31:06.811Z,12.13
2019-04-23T00:33:29.685Z,12.09
2019-04-23T00:36:06.376Z,12.11
2019-04-23T00:41:10.216Z,12.08
2019-04-23T00:43:43.136Z,12.08
2019-04-23T00:46:22.298Z,12.04
2019-04-23T00:51:13.832Z,11.96
2019-04-23T00:53:48.077Z,11.94
2019-04-23T00:58:55.272Z,11.91
2019-04-23T01:01:31.963Z,11.89
2019-04-23T01:03:54.786Z,11.87
2019-04-23T01:06:24.118Z,11.88
2019-04-23T01:08:59.847Z,11.80
2019-04-23T01:11:27.475Z,11.79
2019-04-23T01:14:03.456Z,11.77
2019-04-23T01:16:32.860Z,11.69
2019-04-23T01:19:06.841Z,11.67
2019-04-23T01:21:38.853Z,11.61
2019-04-23T01:24:17.742Z,11.54
2019-04-23T01:30:05.303Z,11.48
2019-04-23T01:35:15.133Z,11.50
2019-04-23T01:37:44.682Z,11.43
2019-04-23T01:40:12.162Z,11.42
2019-04-23T01:42:56.903Z,11.50
2019-04-23T01:45:19.809Z,11.54
2019-04-23T01:47:49.622Z,11.49
2019-04-23T01:55:29.300Z,11.54
2019-04-23T01:58:18.954Z,11.45
2019-04-23T02:00:39.206Z,11.51
2019-04-23T02:03:12.835Z,11.55
2019-04-23T02:05:42.619Z,11.57
2019-04-23T02:10:55.317Z,11.50
2019-04-23T02:13:22.348Z,11.49
2019-04-23T02:16:02.953Z,11.46
2019-04-23T02:18:20.628Z,11.49
2019-04-23T02:21:02.363Z,11.44
2019-04-23T02:23:49.008Z,11.35
2019-04-23T02:26:23.297Z,11.43
2019-04-23T02:28:53.245Z,11.36
2019-04-23T02:31:45.239Z,11.36
2019-04-23T02:34:00.653Z,11.35
2019-04-23T02:36:31.718Z,11.26
2019-04-23T02:39:03.282Z,11.14
2019-04-23T02:41:41.395Z,11.21
2019-04-23T02:46:44.154Z,11.23
2019-04-23T02:49:20.544Z,11.09
2019-04-23T02:51:59.408Z,11.16
2019-04-23T02:54:26.787Z,11.04
2019-04-23T02:59:37.387Z,10.97
2019-04-23T03:02:00.437Z,11.00
2019-04-23T03:04:42.233Z,11.00
2019-04-23T03:07:09.456Z,11.04
2019-04-23T03:09:38.766Z,11.00
2019-04-23T03:14:41.730Z,11.04
2019-04-23T03:17:31.014Z,11.12
2019-04-23T03:20:03.817Z,11.11
2019-04-23T03:22:25.214Z,11.04
2019-04-23T03:25:05.231Z,11.00
2019-04-23T03:27:37.527Z,11.03
2019-04-23T03:30:22.460Z,11.03
2019-04-23T03:33:04.318Z,11.08
2019-04-23T03:35:10.208Z,11.08
2019-04-23T03:37:49.027Z,11.00
2019-04-23T03:40:15.763Z,11.03
2019-04-23T03:43:01.300Z,10.98
2019-04-23T03:45:53.441Z,10.97
2019-04-23T03:48:00.885Z,10.99
2019-04-23T03:50:34.519Z,10.89
2019-04-23T03:52:57.639Z,11.03
2019-04-23T03:55:37.347Z,11.05
2019-04-23T03:58:08.036Z,11.05
2019-04-23T04:00:37.317Z,11.00
2019-04-23T04:03:12.803Z,11.04
2019-04-23T04:08:13.243Z,11.04
2019-04-23T04:10:52.374Z,11.06
2019-04-23T04:13:15.971Z,11.06
2019-04-23T04:18:33.054Z,11.05
2019-04-23T04:21:01.088Z,10.96
2019-04-23T04:25:56.830Z,10.86
2019-04-23T04:28:27.835Z,10.85
2019-04-23T04:30:53.891Z,10.84
2019-04-23T04:33:51.000Z,10.81
2019-04-23T04:38:39.997Z,10.72
2019-04-23T04:43:45.618Z,10.76
2019-04-23T04:46:25.393Z,10.82
2019-04-23T04:48:44.485Z,10.83
2019-04-23T04:56:30.409Z,10.89
2019-04-23T04:58:46.709Z,10.95
2019-04-23T05:01:13.831Z,11.02
2019-04-23T05:04:00.068Z,11.08
2019-04-23T05:08:58.679Z,11.10
2019-04-23T05:11:26.321Z,11.16
2019-04-23T05:13:51.451Z,11.24
2019-04-23T05:16:24.261Z,11.28
2019-04-23T05:19:15.873Z,11.30
2019-04-23T05:21:38.825Z,11.32
2019-04-23T05:24:02.902Z,11.41
2019-04-23T05:29:06.247Z,11.49
2019-04-23T05:31:27.914Z,11.50
2019-04-23T05:34:02.920Z,11.56
2019-04-23T05:36:43.633Z,11.67
2019-04-23T05:39:15.451Z,11.76
2019-04-23T05:44:15.468Z,11.82
2019-04-23T05:49:12.742Z,12.08
2019-04-23T05:51:50.980Z,12.06
2019-04-23T05:54:19.036Z,12.09
2019-04-23T05:56:49.031Z,12.13
2019-04-23T05:59:16.401Z,12.22
2019-04-23T06:04:24.803Z,12.32
2019-04-23T06:09:25.260Z,12.43
2019-04-23T06:14:24.969Z,12.54
2019-04-23T06:17:02.124Z,12.60
2019-04-23T06:19:45.947Z,12.63
2019-04-23T06:22:07.497Z,12.70
2019-04-23T06:27:08.491Z,12.79
2019-04-23T06:31:58.805Z,12.84
2019-04-23T06:34:43.213Z,12.89
2019-04-23T06:37:09.338Z,12.98
2019-04-23T06:39:41.307Z,13.06
2019-04-23T06:42:08.069Z,13.09
2019-04-23T06:44:47.008Z,13.26
2019-04-23T06:47:16.324Z,13.24
2019-04-23T06:52:18.327Z,13.47
2019-04-23T06:54:54.332Z,13.49
2019-04-23T06:57:28.842Z,13.48
2019-04-23T06:59:48.663Z,13.51
2019-04-23T07:05:06.636Z,13.67
2019-04-23T07:07:42.615Z,13.72
2019-04-23T07:09:52.391Z,13.97
2019-04-23T07:17:24.340Z,13.96
2019-04-23T07:20:00.279Z,14.04
2019-04-23T07:22:26.777Z,14.11
2019-04-23T07:25:17.616Z,14.17
2019-04-23T07:27:30.541Z,14.24
2019-04-23T07:30:08.373Z,14.38
2019-04-23T07:32:36.007Z,14.39
2019-04-23T07:35:45.959Z,14.39
2019-04-23T07:37:49.541Z,14.51
2019-04-23T07:42:55.143Z,14.73
2019-04-23T07:45:35.304Z,14.80
2019-04-23T07:50:55.643Z,15.16
2019-04-23T07:53:19.645Z,15.18
2019-04-23T07:55:49.884Z,15.20
2019-04-23T08:00:49.186Z,15.41
2019-04-23T08:03:39.326Z,15.63
2019-04-23T08:05:49.508Z,15.71
2019-04-23T08:08:39.365Z,15.81
2019-04-23T08:11:25.812Z,15.81
2019-04-23T08:13:39.871Z,15.83
2019-04-23T08:16:21.755Z,15.87
2019-04-23T08:18:45.151Z,15.84
2019-04-23T08:21:10.351Z,16.06
2019-04-23T08:23:52.185Z,15.93
2019-04-23T08:31:43.902Z,16.11
2019-04-23T08:36:48.604Z,16.32
2019-04-23T08:39:17.931Z,16.37
2019-04-23T08:41:58.093Z,16.36
2019-04-23T08:44:30.228Z,16.58
2019-04-23T08:49:43.556Z,16.78
2019-04-23T08:54:48.393Z,16.86
2019-04-23T08:57:10.430Z,16.71
2019-04-23T09:00:00.386Z,16.74
2019-04-23T09:04:50.263Z,16.93
2019-04-23T09:07:26.545Z,17.12
2019-04-23T09:09:50.793Z,17.18
2019-04-23T09:14:54.740Z,17.16
2019-04-23T09:17:27.644Z,17.25
2019-04-23T09:20:13.291Z,17.34
2019-04-23T09:22:28.966Z,17.50
2019-04-23T09:25:06.617Z,17.59
2019-04-23T09:27:34.634Z,17.80
2019-04-23T09:41:05.886Z,17.72
2019-04-23T09:43:22.790Z,17.89
2019-04-23T09:45:59.811Z,17.99
2019-04-23T09:48:26.495Z,18.00
2019-04-23T09:51:03.143Z,17.87
2019-04-23T09:55:59.801Z,18.03
2019-04-23T09:58:31.261Z,18.13
2019-04-23T10:01:20.515Z,18.14
2019-04-23T10:03:38.568Z,18.27
2019-04-23T10:06:04.231Z,18.33
2019-04-23T10:08:31.985Z,18.42
2019-04-23T10:10:59.685Z,18.40
2019-04-23T10:13:29.708Z,18.54
2019-04-23T10:16:02.181Z,18.49
2019-04-23T10:18:33.186Z,18.44
2019-04-23T10:21:03.362Z,18.67
2019-04-23T10:23:33.489Z,18.83
2019-04-23T10:26:06.154Z,18.55
2019-04-23T10:28:44.859Z,18.58
2019-04-23T10:31:14.650Z,18.49
2019-04-23T10:33:46.180Z,18.36
2019-04-23T10:36:21.123Z,18.55
2019-04-23T10:38:54.771Z,18.55
2019-04-23T10:41:20.170Z,18.52
2019-04-23T10:43:54.389Z,18.53
2019-04-23T10:46:53.717Z,18.76
2019-04-23T10:49:47.855Z,18.93
2019-04-23T10:52:26.224Z,19.10
2019-04-23T10:54:41.900Z,19.06
2019-04-23T11:09:57.052Z,19.34
2019-04-23T11:12:37.590Z,18.99
2019-04-23T11:27:59.735Z,19.38
2019-04-23T11:33:10.081Z,19.25
2019-04-23T11:40:33.289Z,19.58
2019-04-23T11:43:14.728Z,19.71
2019-04-23T11:53:32.020Z,20.08
2019-04-23T11:55:54.042Z,19.98
2019-04-23T12:03:40.862Z,20.12
2019-04-23T12:06:39.065Z,20.28
2019-04-23T12:09:16.080Z,20.29
2019-04-23T12:13:02.887Z,20.40
2019-04-23T12:18:10.149Z,20.24
2019-04-23T12:20:36.213Z,20.10
2019-04-23T12:28:26.406Z,20.60
2019-04-23T12:30:50.775Z,20.72
2019-04-23T12:35:52.028Z,20.58
2019-04-23T12:38:25.649Z,20.54
2019-04-23T12:40:56.111Z,20.70
2019-04-23T12:43:23.796Z,20.74
2019-04-23T12:45:57.844Z,20.81
2019-04-23T12:50:58.704Z,20.78
2019-04-23T12:56:08.963Z,20.76
2019-04-23T12:58:36.060Z,20.75
2019-04-23T13:01:16.344Z,20.91
2019-04-23T13:03:40.840Z,21.09
2019-04-23T13:06:16.944Z,21.17
2019-04-23T13:09:17.588Z,21.23
2019-04-23T13:13:53.551Z,21.30
2019-04-23T13:16:39.914Z,21.11
2019-04-23T13:19:01.371Z,21.04
2019-04-23T13:21:51.730Z,21.19
2019-04-23T13:24:04.212Z,21.38
2019-04-23T13:26:30.739Z,21.46
2019-04-23T13:29:12.094Z,21.55
2019-04-23T13:31:35.802Z,21.61
2019-04-23T13:34:14.846Z,21.45
2019-04-23T13:36:45.371Z,21.19
2019-04-23T13:39:20.238Z,21.22
2019-04-23T13:41:48.262Z,21.16
2019-04-23T13:44:25.886Z,21.16
2019-04-23T13:47:25.733Z,21.44
2019-04-23T13:49:26.092Z,21.55
2019-04-23T13:52:06.036Z,21.24
2019-04-23T13:54:56.560Z,20.95
2019-04-23T13:57:36.377Z,21.04
2019-04-23T13:59:46.868Z,21.04
2019-04-23T14:02:17.611Z,20.97
2019-04-23T14:05:02.116Z,21.03
2019-04-23T14:07:41.760Z,21.04
2019-04-23T14:10:11.833Z,21.27
2019-04-23T14:12:42.224Z,21.34
2019-04-23T14:15:12.592Z,21.11
2019-04-23T14:20:13.751Z,20.57
2019-04-23T14:23:00.106Z,20.52
2019-04-23T14:25:10.128Z,20.45
2019-04-23T14:27:52.164Z,20.71
2019-04-23T14:30:21.894Z,20.94
2019-04-23T14:33:15.416Z,21.19
2019-04-23T14:38:07.421Z,21.07
2019-04-23T14:40:26.389Z,21.11
2019-04-23T14:43:04.223Z,21.16
2019-04-23T14:48:05.959Z,20.90
2019-04-23T14:55:57.169Z,20.79
2019-04-23T14:58:25.350Z,20.64
2019-04-23T15:03:27.319Z,20.59
2019-04-23T15:06:05.343Z,20.94
2019-04-23T15:08:32.065Z,21.17
2019-04-23T15:11:19.241Z,21.00
2019-04-23T15:13:42.807Z,21.22
2019-04-23T15:18:52.575Z,21.10
2019-04-23T15:28:34.016Z,21.07
2019-04-23T15:31:24.798Z,21.11
2019-04-23T15:34:10.861Z,21.00
2019-04-23T15:36:41.354Z,21.07
2019-04-23T15:44:19.316Z,20.91
2019-04-23T15:46:47.090Z,20.58
2019-04-23T15:49:22.975Z,20.43
2019-04-23T15:51:52.569Z,20.32
2019-04-23T15:54:17.825Z,20.20
2019-04-23T15:56:55.025Z,20.07
2019-04-23T16:01:41.426Z,20.21
2019-04-23T16:04:03.291Z,20.32
2019-04-23T16:06:36.811Z,20.40
2019-04-23T16:09:26.041Z,20.51
2019-04-23T16:11:59.663Z,20.48
2019-04-23T16:17:17.456Z,20.36
2019-04-23T16:19:56.761Z,20.39
2019-04-23T16:24:56.058Z,20.27
2019-04-23T16:27:15.016Z,20.09
2019-04-23T16:30:01.986Z,20.00
2019-04-23T16:32:28.088Z,19.88
2019-04-23T16:35:10.690Z,19.98
2019-04-23T16:37:28.848Z,20.07
2019-04-23T16:40:16.321Z,19.99
2019-04-23T16:42:29.668Z,19.69
2019-04-23T16:47:43.103Z,19.66
2019-04-23T16:52:32.773Z,19.81
2019-04-23T16:55:16.640Z,19.79
2019-04-23T16:57:59.896Z,19.76
2019-04-23T17:00:24.727Z,19.73
2019-04-23T17:02:48.520Z,19.75
2019-04-23T17:05:19.648Z,19.79
2019-04-23T17:07:53.782Z,19.81
2019-04-23T17:10:19.463Z,19.49
2019-04-23T17:12:54.791Z,19.43
2019-04-23T17:15:27.470Z,19.35
2019-04-23T17:17:56.275Z,19.29
2019-04-23T17:20:30.727Z,19.14
2019-04-23T17:23:08.651Z,19.00
2019-04-23T17:25:28.436Z,18.94
2019-04-23T17:28:20.137Z,18.91
2019-04-23T17:30:41.811Z,18.82
2019-04-23T17:36:07.102Z,18.74
2019-04-23T17:38:36.115Z,18.68
2019-04-23T17:41:15.668Z,18.64
2019-04-23T17:44:12.324Z,18.63
2019-04-23T17:46:26.952Z,18.60
2019-04-23T17:49:06.034Z,18.51
2019-04-23T17:51:35.928Z,18.43
2019-04-23T17:54:10.887Z,18.37
2019-04-23T17:59:21.947Z,18.25
2019-04-23T18:02:14.709Z,18.23
2019-04-23T18:04:27.181Z,18.16
2019-04-23T18:12:10.224Z,17.96
2019-04-23T18:14:16.291Z,17.89
2019-04-23T18:17:07.150Z,17.83
2019-04-23T18:19:24.586Z,17.77
2019-04-23T18:24:59.083Z,17.72
2019-04-23T18:27:27.513Z,17.63
2019-04-23T18:30:10.917Z,17.54
2019-04-23T18:32:42.917Z,17.53
2019-04-23T18:35:19.297Z,17.52
2019-04-23T18:40:10.726Z,17.38
2019-04-23T18:42:57.660Z,17.41
2019-04-23T18:45:24.454Z,17.34
2019-04-23T18:47:49.152Z,17.28
2019-04-23T18:50:30.594Z,17.24
2019-04-23T18:55:36.008Z,17.24
2019-04-23T18:57:57.351Z,17.14
2019-04-23T19:00:37.231Z,17.09
2019-04-23T19:03:11.387Z,17.08
2019-04-23T19:06:07.042Z,17.04
2019-04-23T19:08:53.479Z,16.99
2019-04-23T19:11:14.561Z,16.94
2019-04-23T19:13:46.084Z,16.84
2019-04-23T19:16:21.397Z,16.80
2019-04-23T19:18:49.720Z,16.71
2019-04-23T19:21:44.558Z,16.70
2019-04-23T19:26:32.673Z,16.70
2019-04-23T19:31:33.869Z,16.62
2019-04-23T19:39:21.419Z,16.50
2019-04-23T19:44:18.200Z,16.50
2019-04-23T19:51:53.434Z,16.40
2019-04-23T19:59:47.966Z,16.33
2019-04-23T20:02:00.436Z,16.36
2019-04-23T20:04:39.475Z,16.35
2019-04-23T20:07:13.187Z,16.38
2019-04-23T20:09:44.129Z,16.34
2019-04-23T20:12:06.263Z,16.27
2019-04-23T20:14:50.472Z,16.29
2019-04-23T20:19:57.107Z,16.26
2019-04-23T20:25:04.981Z,16.17
2019-04-23T20:31:44.984Z,16.17
2019-04-23T20:32:55.352Z,16.10
2019-04-23T20:35:00.245Z,16.03
2019-04-23T20:37:48.748Z,16.03
2019-04-23T20:39:59.978Z,15.97
2019-04-23T20:45:08.326Z,15.89
2019-04-23T20:47:30.381Z,15.84
2019-04-23T20:50:13.734Z,15.77
2019-04-23T20:52:22.161Z,15.76
2019-04-23T21:00:15.765Z,15.59
2019-04-23T21:05:20.834Z,15.49
2019-04-23T21:07:57.925Z,15.48
2019-04-23T21:10:35.852Z,15.46
2019-04-23T21:15:39.301Z,15.38
2019-04-23T21:20:43.374Z,15.27
2019-04-23T21:23:11.203Z,15.26
2019-04-23T21:25:46.439Z,15.18
2019-04-23T21:33:38.239Z,15.14
2019-04-23T21:41:46.667Z,14.98
2019-04-23T21:46:48.289Z,14.94
2019-04-23T21:49:18.204Z,14.85
2019-04-23T21:52:02.208Z,14.86
2019-04-23T21:54:21.640Z,14.82
2019-04-23T21:56:47.062Z,14.77
2019-04-23T21:59:35.343Z,14.79
2019-04-23T22:06:54.107Z,14.68
2019-04-23T22:12:03.521Z,14.61
2019-04-23T22:14:34.180Z,14.61
2019-04-23T22:17:03.005Z,14.60
2019-04-23T22:19:38.337Z,14.59
2019-04-23T22:22:01.076Z,14.54
2019-04-23T22:24:43.164Z,14.53
2019-04-23T22:27:11.967Z,14.52
2019-04-23T22:29:39.242Z,14.51
2019-04-23T22:32:23.485Z,14.50
2019-04-23T22:34:50.513Z,14.50
2019-04-23T22:37:17.653Z,14.47
2019-04-23T22:39:54.176Z,14.43
2019-04-23T22:42:49.901Z,14.42
2019-04-23T22:45:10.654Z,14.39
2019-04-23T22:47:28.200Z,14.35
2019-04-23T22:50:02.179Z,14.29
2019-04-23T22:52:32.248Z,14.25
2019-04-23T22:55:07.697Z,14.26
2019-04-23T22:57:56.714Z,14.22
2019-04-23T23:00:14.687Z,14.18
2019-04-23T23:03:01.239Z,14.19
2019-04-23T23:05:39.802Z,14.20
2019-04-23T23:08:01.436Z,14.15
2019-04-23T23:15:44.911Z,14.10
2019-04-23T23:20:46.467Z,14.08
2019-04-23T23:23:11.502Z,14.04
2019-04-23T23:26:02.393Z,14.08
2019-04-23T23:28:20.577Z,14.08
2019-04-23T23:31:00.821Z,14.03
2019-04-23T23:36:03.150Z,14.02
2019-04-23T23:38:41.595Z,14.05
2019-04-23T23:41:19.127Z,14.04
2019-04-23T23:43:29.728Z,14.05
2019-04-23T23:48:34.968Z,14.07
2019-04-23T23:53:51.018Z,14.03
2019-04-23T23:56:20.589Z,14.01
