createdAt,value
2022-12-14T00:01:49.364Z,76.90
2022-12-14T00:04:17.774Z,76.90
2022-12-14T00:06:45.317Z,76.90
2022-12-14T00:09:12.888Z,76.90
2022-12-14T00:11:40.440Z,76.90
2022-12-14T00:14:08.041Z,76.90
2022-12-14T00:16:36.832Z,76.90
2022-12-14T00:19:05.852Z,76.80
2022-12-14T00:21:34.028Z,76.80
2022-12-14T00:24:01.626Z,76.80
2022-12-14T00:26:31.722Z,76.90
2022-12-14T00:29:01.824Z,76.90
2022-12-14T00:31:30.631Z,76.90
2022-12-14T00:33:58.580Z,76.90
2022-12-14T00:36:26.062Z,76.90
2022-12-14T00:38:53.666Z,77.00
2022-12-14T00:41:21.193Z,76.90
2022-12-14T00:43:49.806Z,77.00
2022-12-14T00:46:18.401Z,77.50
2022-12-14T00:48:46.696Z,77.00
2022-12-14T00:51:15.315Z,77.00
2022-12-14T00:53:44.498Z,77.00
2022-12-14T00:56:12.198Z,76.90
2022-12-14T00:58:40.783Z,77.00
2022-12-14T01:01:13.857Z,77.00
2022-12-14T01:03:42.349Z,77.00
2022-12-14T01:06:36.003Z,77.00
2022-12-14T01:09:03.763Z,77.10
2022-12-14T01:11:31.194Z,77.00
2022-12-14T01:13:58.631Z,77.00
2022-12-14T01:16:26.147Z,77.10
2022-12-14T01:18:53.878Z,77.10
2022-12-14T01:21:23.927Z,77.10
2022-12-14T01:23:56.737Z,77.10
2022-12-14T01:26:25.532Z,77.10
2022-12-14T01:28:57.460Z,77.20
2022-12-14T01:31:27.560Z,77.20
2022-12-14T01:33:55.484Z,77.20
2022-12-14T01:36:27.400Z,77.20
2022-12-14T01:38:57.117Z,77.20
2022-12-14T01:41:30.798Z,77.20
2022-12-14T01:44:01.134Z,77.20
2022-12-14T01:46:28.599Z,77.20
2022-12-14T01:49:19.006Z,77.20
2022-12-14T01:51:56.389Z,77.20
2022-12-14T01:54:26.078Z,77.20
2022-12-14T01:56:54.321Z,77.20
2022-12-14T01:59:31.489Z,77.20
2022-12-14T02:02:01.722Z,77.30
2022-12-14T02:04:30.026Z,77.20
2022-12-14T02:07:01.081Z,77.20
2022-12-14T02:09:33.222Z,77.20
2022-12-14T02:12:12.003Z,77.20
2022-12-14T02:14:40.042Z,77.20
2022-12-14T02:17:08.866Z,77.20
2022-12-14T02:19:37.299Z,77.30
2022-12-14T02:22:19.796Z,77.30
2022-12-14T02:25:11.712Z,77.30
2022-12-14T02:28:05.520Z,77.30
2022-12-14T02:30:39.394Z,77.30
2022-12-14T02:33:13.014Z,77.30
2022-12-14T02:36:01.998Z,77.30
2022-12-14T02:38:59.562Z,77.30
2022-12-14T02:41:38.577Z,77.40
2022-12-14T02:44:09.205Z,77.40
2022-12-14T02:46:48.775Z,77.40
2022-12-14T02:50:05.819Z,77.40
2022-12-14T02:52:48.194Z,77.40
2022-12-14T02:55:30.558Z,77.40
2022-12-14T02:58:21.527Z,77.40
2022-12-14T03:00:50.054Z,77.40
2022-12-14T03:03:17.599Z,77.40
2022-12-14T03:06:02.175Z,77.40
2022-12-14T03:08:34.470Z,77.30
2022-12-14T03:11:05.439Z,77.30
2022-12-14T03:13:35.738Z,77.30
2022-12-14T03:16:17.987Z,77.30
2022-12-14T03:19:10.857Z,77.30
2022-12-14T03:21:44.543Z,77.30
2022-12-14T03:24:15.535Z,77.30
2022-12-14T03:27:01.560Z,77.20
2022-12-14T03:29:39.005Z,77.20
2022-12-14T03:32:11.203Z,77.30
2022-12-14T03:34:45.601Z,77.30
2022-12-14T03:37:22.058Z,77.20
2022-12-14T03:39:49.875Z,77.20
2022-12-14T03:43:02.801Z,77.30
2022-12-14T03:45:34.413Z,77.30
2022-12-14T03:48:42.705Z,77.30
2022-12-14T03:51:33.760Z,77.40
2022-12-14T03:54:06.996Z,77.40
2022-12-14T03:56:53.024Z,77.40
2022-12-14T03:59:41.023Z,77.40
2022-12-14T04:02:24.175Z,77.50
2022-12-14T04:05:03.880Z,77.50
2022-12-14T04:07:36.919Z,77.50
2022-12-14T04:10:45.875Z,77.50
2022-12-14T04:13:39.405Z,77.50
2022-12-14T04:16:31.571Z,77.50
2022-12-14T04:19:04.720Z,77.50
2022-12-14T04:22:07.324Z,77.50
2022-12-14T04:25:27.147Z,77.60
2022-12-14T04:27:58.284Z,77.60
2022-12-14T04:30:28.172Z,77.60
2022-12-14T04:33:28.519Z,77.70
2022-12-14T04:35:59.160Z,77.70
2022-12-14T04:38:33.490Z,77.70
2022-12-14T04:41:07.318Z,77.70
2022-12-14T04:43:41.030Z,77.70
2022-12-14T04:46:13.233Z,77.70
2022-12-14T04:48:58.066Z,77.70
2022-12-14T04:52:00.565Z,77.70
2022-12-14T04:54:58.127Z,77.70
2022-12-14T04:57:28.434Z,77.70
2022-12-14T04:59:56.904Z,77.70
2022-12-14T05:02:51.298Z,77.80
2022-12-14T05:05:42.285Z,77.80
2022-12-14T05:08:23.657Z,77.80
2022-12-14T05:11:39.505Z,77.70
2022-12-14T05:13:54.761Z,77.70
2022-12-14T05:16:24.435Z,77.70
2022-12-14T05:18:52.243Z,77.70
2022-12-14T05:21:38.064Z,77.60
2022-12-14T05:24:05.955Z,77.70
2022-12-14T05:26:33.448Z,77.70
2022-12-14T05:29:01.025Z,77.70
2022-12-14T05:31:28.496Z,77.60
2022-12-14T05:33:55.984Z,77.70
2022-12-14T05:36:23.627Z,77.60
2022-12-14T05:38:51.192Z,77.60
2022-12-14T05:41:18.627Z,77.60
2022-12-14T05:43:46.046Z,77.70
2022-12-14T05:46:16.764Z,77.60
2022-12-14T05:48:48.951Z,77.70
2022-12-14T05:51:16.981Z,77.60
2022-12-14T05:53:44.572Z,77.60
2022-12-14T05:56:14.337Z,77.60
2022-12-14T05:58:43.134Z,77.60
2022-12-14T06:01:18.474Z,77.60
2022-12-14T06:03:47.494Z,77.60
2022-12-14T06:06:15.636Z,77.60
2022-12-14T06:08:45.854Z,77.50
2022-12-14T06:11:14.769Z,77.50
2022-12-14T06:13:43.374Z,77.50
2022-12-14T06:16:21.892Z,77.50
2022-12-14T06:18:55.804Z,77.50
2022-12-14T06:21:35.783Z,77.50
2022-12-14T06:24:03.986Z,77.50
2022-12-14T06:26:33.116Z,77.50
2022-12-14T06:29:00.714Z,77.50
2022-12-14T06:31:31.558Z,77.40
2022-12-14T06:34:01.956Z,77.40
2022-12-14T06:36:34.959Z,77.40
2022-12-14T06:39:05.916Z,77.50
2022-12-14T06:41:33.530Z,77.50
2022-12-14T06:44:05.982Z,77.50
2022-12-14T06:46:34.745Z,77.60
2022-12-14T06:49:03.054Z,77.60
2022-12-14T06:51:30.567Z,77.60
2022-12-14T06:53:58.506Z,78.20
2022-12-14T06:56:27.754Z,77.60
2022-12-14T06:58:56.562Z,77.60
2022-12-14T07:01:25.564Z,77.60
2022-12-14T07:03:56.197Z,77.60
2022-12-14T07:06:25.000Z,77.60
2022-12-14T07:08:57.502Z,77.60
2022-12-14T07:11:26.609Z,77.60
2022-12-14T07:13:54.599Z,77.60
2022-12-14T07:16:25.401Z,77.60
2022-12-14T07:18:54.601Z,77.60
2022-12-14T07:21:23.281Z,77.60
2022-12-14T07:23:54.174Z,77.60
2022-12-14T07:26:26.656Z,77.60
2022-12-14T07:28:55.325Z,77.60
2022-12-14T07:31:25.692Z,77.60
2022-12-14T07:33:58.496Z,77.60
2022-12-14T07:36:26.999Z,77.60
2022-12-14T07:38:56.026Z,77.60
2022-12-14T07:41:30.868Z,77.60
2022-12-14T07:44:01.157Z,77.60
2022-12-14T07:46:30.293Z,77.50
2022-12-14T07:48:59.162Z,77.60
2022-12-14T07:51:30.062Z,77.60
2022-12-14T07:53:58.621Z,77.60
2022-12-14T07:56:35.781Z,77.60
2022-12-14T07:59:08.624Z,77.60
2022-12-14T08:01:38.280Z,77.60
2022-12-14T08:04:14.900Z,77.60
2022-12-14T08:06:43.561Z,77.60
2022-12-14T08:09:12.206Z,77.60
2022-12-14T08:11:40.535Z,77.60
2022-12-14T08:14:19.269Z,77.60
2022-12-14T08:16:48.629Z,77.60
2022-12-14T08:19:16.977Z,77.60
2022-12-14T08:21:46.027Z,77.60
2022-12-14T08:24:14.720Z,77.60
2022-12-14T08:26:42.277Z,77.70
2022-12-14T08:29:15.655Z,77.70
2022-12-14T08:31:43.178Z,77.70
2022-12-14T08:34:10.698Z,77.80
2022-12-14T08:36:39.154Z,77.80
2022-12-14T08:39:10.453Z,77.80
2022-12-14T08:41:37.989Z,77.80
2022-12-14T08:44:06.021Z,77.90
2022-12-14T08:46:35.882Z,77.90
2022-12-14T08:49:03.683Z,78.00
2022-12-14T08:51:31.538Z,78.00
2022-12-14T08:53:59.034Z,78.00
2022-12-14T08:56:28.380Z,78.10
2022-12-14T08:58:56.961Z,78.10
2022-12-14T09:01:32.267Z,78.20
2022-12-14T09:04:06.623Z,78.20
2022-12-14T09:06:39.465Z,78.20
2022-12-14T09:09:11.961Z,78.30
2022-12-14T09:11:44.170Z,78.30
2022-12-14T09:14:11.869Z,78.30
2022-12-14T09:16:40.474Z,78.30
2022-12-14T09:19:08.105Z,78.30
2022-12-14T09:21:35.740Z,78.40
2022-12-14T09:24:03.457Z,78.40
2022-12-14T09:26:31.049Z,78.40
2022-12-14T09:28:58.583Z,78.40
2022-12-14T09:31:28.142Z,78.40
2022-12-14T09:33:57.008Z,78.50
2022-12-14T09:36:27.793Z,78.50
2022-12-14T09:38:56.826Z,78.50
2022-12-14T09:41:31.164Z,78.40
2022-12-14T09:44:02.003Z,78.50
2022-12-14T09:46:54.924Z,78.50
2022-12-14T09:49:32.620Z,78.40
2022-12-14T09:52:02.781Z,78.40
2022-12-14T09:54:34.779Z,78.40
2022-12-14T09:57:10.798Z,78.40
2022-12-14T09:59:38.539Z,78.30
2022-12-14T10:02:30.748Z,78.30
2022-12-14T10:05:14.457Z,78.30
2022-12-14T10:08:00.007Z,78.30
2022-12-14T10:10:47.703Z,78.40
2022-12-14T10:13:33.312Z,78.30
2022-12-14T10:16:26.498Z,78.30
2022-12-14T10:19:02.652Z,78.30
2022-12-14T10:21:51.334Z,78.30
2022-12-14T10:24:26.522Z,78.30
2022-12-14T10:26:56.097Z,78.30
2022-12-14T10:29:26.711Z,78.30
2022-12-14T10:32:19.102Z,78.30
2022-12-14T10:34:46.798Z,78.30
2022-12-14T10:37:25.919Z,78.30
2022-12-14T10:40:31.065Z,78.20
2022-12-14T10:43:15.645Z,78.20
2022-12-14T10:46:13.660Z,78.10
2022-12-14T10:49:05.641Z,78.10
2022-12-14T10:52:04.709Z,78.10
2022-12-14T10:54:38.776Z,78.00
2022-12-14T10:57:06.630Z,78.00
2022-12-14T10:59:42.112Z,78.00
2022-12-14T11:02:32.350Z,78.00
2022-12-14T11:05:03.901Z,77.90
2022-12-14T11:07:34.392Z,77.90
2022-12-14T11:10:16.209Z,77.90
2022-12-14T11:13:15.211Z,77.80
2022-12-14T11:15:51.263Z,77.80
2022-12-14T11:18:20.310Z,77.80
2022-12-14T11:20:57.066Z,77.80
2022-12-14T11:23:38.074Z,77.80
2022-12-14T11:26:12.502Z,77.80
2022-12-14T11:28:49.976Z,77.80
2022-12-14T11:31:21.019Z,77.80
2022-12-14T11:33:55.826Z,77.70
2022-12-14T11:36:27.766Z,77.80
2022-12-14T11:38:56.405Z,77.80
2022-12-14T11:41:24.270Z,77.70
2022-12-14T11:44:28.785Z,77.80
2022-12-14T11:47:08.451Z,77.80
2022-12-14T11:49:42.924Z,77.80
2022-12-14T11:52:18.535Z,77.70
2022-12-14T11:55:12.665Z,77.60
2022-12-14T11:57:53.232Z,77.50
2022-12-14T12:00:20.767Z,77.50
2022-12-14T12:03:06.719Z,77.60
2022-12-14T12:05:40.423Z,77.40
2022-12-14T12:08:25.234Z,77.40
2022-12-14T12:11:01.808Z,77.30
2022-12-14T12:13:33.794Z,77.20
2022-12-14T12:16:05.983Z,77.20
2022-12-14T12:18:52.762Z,77.20
2022-12-14T12:21:23.059Z,77.10
2022-12-14T12:24:05.560Z,77.10
2022-12-14T12:26:43.741Z,76.80
2022-12-14T12:29:34.094Z,76.60
2022-12-14T12:32:25.308Z,76.40
2022-12-14T12:34:55.554Z,76.30
2022-12-14T12:37:42.664Z,76.10
2022-12-14T12:40:28.439Z,75.80
2022-12-14T12:43:38.072Z,75.80
2022-12-14T12:46:16.993Z,75.80
2022-12-14T12:48:52.298Z,75.70
2022-12-14T12:51:24.519Z,75.70
2022-12-14T12:54:00.859Z,75.60
2022-12-14T12:57:05.940Z,75.60
2022-12-14T12:59:52.218Z,75.60
2022-12-14T13:02:32.685Z,75.50
2022-12-14T13:05:22.386Z,75.50
2022-12-14T13:08:03.753Z,75.50
2022-12-14T13:10:32.869Z,75.60
2022-12-14T13:13:07.608Z,75.50
2022-12-14T13:15:35.306Z,75.40
2022-12-14T13:18:55.995Z,75.40
2022-12-14T13:21:44.111Z,75.10
2022-12-14T13:24:20.282Z,75.20
2022-12-14T13:27:24.931Z,75.20
2022-12-14T13:30:23.543Z,74.90
2022-12-14T13:33:11.376Z,74.80
2022-12-14T13:36:16.551Z,74.80
2022-12-14T13:38:59.069Z,74.70
2022-12-14T13:41:49.199Z,74.60
2022-12-14T13:44:26.929Z,74.60
2022-12-14T13:47:06.343Z,74.60
2022-12-14T13:49:34.245Z,74.60
2022-12-14T13:52:02.068Z,74.60
2022-12-14T13:54:34.881Z,74.60
2022-12-14T13:57:14.855Z,74.50
2022-12-14T13:59:46.552Z,74.50
2022-12-14T14:02:32.336Z,74.50
2022-12-14T14:05:15.515Z,74.50
2022-12-14T14:07:53.846Z,74.50
2022-12-14T14:10:34.811Z,74.90
2022-12-14T14:13:29.986Z,74.70
2022-12-14T14:16:27.303Z,74.60
2022-12-14T14:19:15.990Z,74.50
2022-12-14T14:25:02.568Z,74.40
2022-12-14T14:27:33.119Z,74.30
2022-12-14T14:30:01.822Z,74.30
2022-12-14T14:32:39.807Z,74.20
2022-12-14T14:35:27.596Z,74.00
2022-12-14T14:38:07.162Z,73.90
2022-12-14T14:41:15.259Z,73.80
2022-12-14T14:43:32.391Z,73.80
2022-12-14T14:46:04.789Z,73.70
2022-12-14T14:48:58.822Z,73.50
2022-12-14T14:51:36.474Z,73.60
2022-12-14T14:57:33.527Z,73.30
2022-12-14T15:00:03.675Z,73.40
2022-12-14T15:02:34.239Z,73.30
2022-12-14T15:05:33.107Z,73.30
2022-12-14T15:07:54.048Z,73.20
2022-12-14T15:10:33.763Z,73.20
2022-12-14T15:13:06.319Z,73.10
2022-12-14T15:15:45.803Z,73.20
2022-12-14T15:18:30.791Z,73.20
2022-12-14T15:21:05.811Z,73.20
2022-12-14T15:23:40.185Z,73.20
2022-12-14T15:26:27.555Z,73.10
2022-12-14T15:28:58.303Z,73.20
2022-12-14T15:31:42.192Z,73.30
2022-12-14T15:34:17.735Z,73.20
2022-12-14T15:36:45.802Z,73.30
2022-12-14T15:39:38.462Z,73.20
2022-12-14T15:42:17.477Z,73.30
2022-12-14T15:44:56.788Z,73.40
2022-12-14T15:47:30.014Z,73.50
2022-12-14T15:50:16.474Z,73.40
2022-12-14T15:52:45.421Z,73.50
2022-12-14T15:55:26.937Z,73.70
2022-12-14T15:57:54.751Z,73.60
2022-12-14T16:00:22.541Z,73.70
2022-12-14T16:02:50.419Z,73.70
2022-12-14T16:05:21.910Z,73.80
2022-12-14T16:07:55.537Z,73.80
2022-12-14T16:10:35.435Z,73.80
2022-12-14T16:13:26.425Z,73.80
2022-12-14T16:15:56.569Z,73.90
2022-12-14T16:18:25.659Z,74.50
2022-12-14T16:20:59.572Z,73.90
2022-12-14T16:23:33.900Z,73.90
2022-12-14T16:26:16.661Z,73.90
2022-12-14T16:28:44.241Z,73.80
2022-12-14T16:31:21.380Z,73.80
2022-12-14T16:34:27.630Z,73.80
2022-12-14T16:37:31.609Z,73.70
2022-12-14T16:39:54.243Z,73.80
2022-12-14T16:42:26.655Z,73.90
2022-12-14T16:44:54.614Z,73.90
2022-12-14T16:47:48.796Z,73.90
2022-12-14T16:50:55.028Z,73.90
2022-12-14T16:53:24.341Z,73.90
2022-12-14T16:56:14.317Z,73.90
2022-12-14T16:58:51.080Z,73.90
2022-12-14T17:01:18.822Z,73.80
2022-12-14T17:03:53.499Z,73.80
2022-12-14T17:06:25.368Z,73.60
2022-12-14T17:08:55.409Z,73.60
2022-12-14T17:11:22.928Z,73.70
2022-12-14T17:13:50.338Z,73.60
2022-12-14T17:16:21.276Z,73.50
2022-12-14T17:18:49.835Z,73.50
2022-12-14T17:21:25.157Z,73.50
2022-12-14T17:23:53.447Z,73.50
2022-12-14T17:26:27.474Z,73.60
2022-12-14T17:28:55.893Z,73.50
2022-12-14T17:31:26.557Z,73.50
2022-12-14T17:33:56.738Z,73.60
2022-12-14T17:36:25.539Z,73.60
2022-12-14T17:38:53.077Z,73.70
2022-12-14T17:41:26.255Z,73.70
2022-12-14T17:43:57.700Z,73.70
2022-12-14T17:46:25.844Z,73.60
2022-12-14T17:48:53.716Z,73.60
2022-12-14T17:51:27.095Z,73.70
2022-12-14T17:53:56.350Z,73.80
2022-12-14T17:56:24.448Z,73.90
2022-12-14T17:58:52.073Z,74.80
2022-12-14T18:01:25.566Z,74.50
2022-12-14T18:03:53.243Z,74.80
2022-12-14T18:06:20.791Z,74.90
2022-12-14T18:08:51.738Z,75.00
2022-12-14T18:11:23.265Z,75.10
2022-12-14T18:13:51.297Z,75.00
2022-12-14T18:16:22.148Z,75.00
2022-12-14T18:18:50.418Z,75.00
2022-12-14T18:21:29.679Z,75.00
2022-12-14T18:24:01.135Z,75.00
2022-12-14T18:26:32.446Z,75.00
2022-12-14T18:29:00.963Z,75.10
2022-12-14T18:31:36.339Z,75.20
2022-12-14T18:34:05.037Z,75.30
2022-12-14T18:36:32.610Z,75.50
2022-12-14T18:39:00.085Z,75.60
2022-12-14T18:41:29.780Z,75.80
2022-12-14T18:43:58.403Z,75.90
2022-12-14T18:46:25.995Z,76.00
2022-12-14T18:48:53.951Z,76.10
2022-12-14T18:51:24.028Z,76.10
2022-12-14T18:53:53.693Z,76.10
2022-12-14T18:56:23.662Z,76.20
2022-12-14T18:58:52.504Z,76.20
2022-12-14T19:01:23.676Z,76.20
2022-12-14T19:03:54.705Z,76.20
2022-12-14T19:09:14.017Z,76.10
2022-12-14T19:11:42.468Z,76.00
2022-12-14T19:14:10.519Z,75.90
2022-12-14T19:16:38.228Z,75.80
2022-12-14T19:19:06.055Z,75.60
2022-12-14T19:21:33.649Z,75.50
2022-12-14T19:24:01.197Z,75.30
2022-12-14T19:26:29.500Z,75.30
2022-12-14T19:28:57.117Z,75.20
2022-12-14T19:31:24.611Z,75.10
2022-12-14T19:33:52.255Z,75.00
2022-12-14T19:36:19.836Z,75.00
2022-12-14T19:38:49.252Z,75.00
2022-12-14T19:41:20.739Z,75.00
2022-12-14T19:43:49.027Z,74.90
2022-12-14T19:46:17.942Z,74.90
2022-12-14T19:48:46.208Z,75.00
2022-12-14T19:51:14.491Z,75.00
2022-12-14T19:53:44.159Z,75.00
2022-12-14T19:56:14.445Z,75.00
2022-12-14T19:58:42.264Z,75.00
2022-12-14T20:01:11.851Z,75.00
2022-12-14T20:03:40.349Z,75.00
2022-12-14T20:06:08.888Z,75.00
2022-12-14T20:08:37.656Z,75.00
2022-12-14T20:11:10.710Z,75.10
2022-12-14T20:13:38.355Z,75.10
2022-12-14T20:16:07.423Z,75.10
2022-12-14T20:18:35.155Z,75.20
2022-12-14T20:21:06.529Z,75.20
2022-12-14T20:23:35.512Z,75.20
2022-12-14T20:26:18.610Z,75.30
2022-12-14T20:28:53.346Z,75.30
2022-12-14T20:31:22.579Z,75.30
2022-12-14T20:33:50.472Z,75.30
2022-12-14T20:36:22.474Z,75.30
2022-12-14T20:38:56.286Z,75.30
2022-12-14T20:41:24.653Z,75.40
2022-12-14T20:43:52.179Z,75.40
2022-12-14T20:46:38.168Z,75.40
2022-12-14T20:49:13.805Z,75.50
2022-12-14T20:51:42.811Z,75.40
2022-12-14T20:54:14.062Z,75.40
2022-12-14T20:56:41.833Z,75.40
2022-12-14T20:59:10.738Z,75.40
2022-12-14T21:01:40.037Z,75.50
2022-12-14T21:04:08.702Z,75.50
2022-12-14T21:06:41.382Z,75.50
2022-12-14T21:09:12.199Z,75.40
2022-12-14T21:12:01.120Z,75.50
2022-12-14T21:14:34.571Z,75.40
2022-12-14T21:17:03.008Z,75.40
2022-12-14T21:19:32.401Z,75.30
2022-12-14T21:22:00.130Z,75.30
2022-12-14T21:25:01.010Z,75.30
2022-12-14T21:27:25.099Z,75.30
2022-12-14T21:29:53.735Z,75.40
2022-12-14T21:32:22.468Z,75.40
2022-12-14T21:34:50.268Z,75.40
2022-12-14T21:37:18.546Z,75.40
2022-12-14T21:39:52.221Z,75.40
2022-12-14T21:42:22.205Z,75.50
2022-12-14T21:44:51.983Z,75.60
2022-12-14T21:47:25.336Z,75.60
2022-12-14T21:49:53.256Z,75.70
2022-12-14T21:52:23.374Z,75.70
2022-12-14T21:54:50.930Z,75.80
2022-12-14T21:57:40.661Z,75.90
2022-12-14T22:00:09.676Z,76.00
2022-12-14T22:02:42.090Z,76.00
2022-12-14T22:05:10.781Z,76.10
2022-12-14T22:07:38.252Z,76.00
2022-12-14T22:10:06.264Z,76.10
2022-12-14T22:12:33.774Z,76.10
2022-12-14T22:15:01.786Z,76.10
2022-12-14T22:17:29.383Z,76.10
2022-12-14T22:19:56.854Z,76.20
2022-12-14T22:22:24.342Z,76.20
2022-12-14T22:24:51.888Z,76.30
2022-12-14T22:27:20.461Z,76.30
2022-12-14T22:29:48.089Z,76.30
2022-12-14T22:32:15.879Z,76.30
2022-12-14T22:34:43.532Z,76.30
2022-12-14T22:37:14.909Z,76.30
2022-12-14T22:39:42.518Z,76.20
2022-12-14T22:42:10.767Z,76.20
2022-12-14T22:44:38.520Z,76.20
2022-12-14T22:47:06.077Z,76.20
2022-12-14T22:49:33.561Z,76.30
2022-12-14T22:52:01.000Z,76.30
2022-12-14T22:54:30.211Z,76.30
2022-12-14T22:57:04.857Z,76.40
2022-12-14T22:59:48.640Z,76.40
2022-12-14T23:02:16.409Z,76.50
2022-12-14T23:04:44.154Z,76.50
2022-12-14T23:07:11.815Z,76.50
2022-12-14T23:09:57.725Z,76.50
2022-12-14T23:12:43.654Z,76.60
2022-12-14T23:15:29.568Z,76.90
2022-12-14T23:18:25.980Z,77.00
2022-12-14T23:21:12.923Z,77.30
2022-12-14T23:24:04.318Z,77.40
2022-12-14T23:26:52.223Z,77.70
2022-12-14T23:29:38.169Z,77.80
2022-12-14T23:32:23.862Z,77.90
2022-12-14T23:35:09.740Z,78.00
2022-12-14T23:37:55.625Z,78.10
2022-12-14T23:40:41.850Z,78.10
2022-12-14T23:43:33.609Z,78.20
2022-12-14T23:46:21.114Z,78.20
2022-12-14T23:49:12.077Z,78.20
2022-12-14T23:52:01.629Z,78.10
2022-12-14T23:54:47.957Z,78.10
2022-12-14T23:57:34.266Z,78.00
