createdAt,value
2018-05-12T00:02:51.914Z,99.90
2018-05-12T00:07:25.117Z,99.90
2018-05-12T00:11:58.328Z,99.90
2018-05-12T00:16:31.527Z,99.90
2018-05-12T00:21:04.742Z,99.90
2018-05-12T00:25:38.567Z,99.90
2018-05-12T00:30:11.779Z,99.90
2018-05-12T00:34:45.000Z,99.90
2018-05-12T00:39:18.209Z,99.90
2018-05-12T00:43:51.414Z,99.90
2018-05-12T00:48:24.610Z,99.90
2018-05-12T00:52:57.827Z,99.90
2018-05-12T00:57:31.000Z,99.90
2018-05-12T01:02:04.254Z,99.90
2018-05-12T01:06:37.442Z,99.90
2018-05-12T01:11:10.622Z,99.90
2018-05-12T01:15:43.839Z,99.90
2018-05-12T01:20:17.028Z,99.90
2018-05-12T01:24:50.222Z,99.90
2018-05-12T01:29:24.227Z,99.90
2018-05-12T01:33:58.194Z,99.90
2018-05-12T01:38:31.401Z,99.90
2018-05-12T01:43:04.575Z,99.90
2018-05-12T01:47:38.538Z,99.90
2018-05-12T01:52:12.025Z,99.90
2018-05-12T01:56:45.959Z,99.90
2018-05-12T02:01:19.151Z,99.90
2018-05-12T02:05:53.184Z,99.90
2018-05-12T02:10:26.334Z,99.90
2018-05-12T02:14:59.518Z,99.90
2018-05-12T02:19:32.827Z,99.90
2018-05-12T02:24:06.071Z,99.90
2018-05-12T02:28:39.235Z,99.90
2018-05-12T02:33:12.452Z,99.90
2018-05-12T02:37:45.675Z,99.90
2018-05-12T02:42:18.934Z,99.90
2018-05-12T02:46:52.071Z,99.90
2018-05-12T02:51:25.259Z,99.90
2018-05-12T02:55:58.435Z,99.90
2018-05-12T03:00:31.635Z,99.90
2018-05-12T03:05:05.616Z,99.90
2018-05-12T03:09:38.808Z,99.90
2018-05-12T03:14:12.033Z,99.90
2018-05-12T03:18:45.227Z,99.90
2018-05-12T03:23:18.431Z,99.90
2018-05-12T03:27:51.635Z,99.90
2018-05-12T03:32:24.887Z,99.90
2018-05-12T03:36:58.078Z,99.90
2018-05-12T03:41:31.328Z,99.90
2018-05-12T03:46:05.287Z,99.90
2018-05-12T03:50:38.489Z,99.90
2018-05-12T03:55:11.698Z,99.90
2018-05-12T03:59:47.599Z,99.90
2018-05-12T04:04:32.860Z,99.90
2018-05-12T04:09:17.908Z,99.90
2018-05-12T04:13:51.975Z,99.90
2018-05-12T04:18:25.198Z,99.90
2018-05-12T04:22:58.398Z,99.90
2018-05-12T04:27:32.076Z,99.90
2018-05-12T04:32:05.334Z,99.90
2018-05-12T04:36:38.519Z,99.90
2018-05-12T04:41:11.750Z,99.90
2018-05-12T04:45:44.957Z,99.90
2018-05-12T04:50:18.124Z,99.90
2018-05-12T04:54:51.334Z,99.90
2018-05-12T04:59:24.617Z,99.90
2018-05-12T05:03:58.572Z,99.90
2018-05-12T05:08:31.770Z,99.90
2018-05-12T05:13:04.976Z,99.90
2018-05-12T05:17:38.143Z,99.90
2018-05-12T05:22:11.338Z,99.90
2018-05-12T05:26:44.531Z,99.90
2018-05-12T05:31:17.738Z,99.90
2018-05-12T05:35:50.924Z,99.90
2018-05-12T05:40:24.141Z,99.90
2018-05-12T05:44:57.318Z,99.90
2018-05-12T05:49:30.546Z,99.90
2018-05-12T05:54:03.734Z,99.90
2018-05-12T05:58:36.948Z,99.90
2018-05-12T06:03:10.907Z,99.90
2018-05-12T06:07:44.079Z,99.90
2018-05-12T06:12:17.314Z,99.90
2018-05-12T06:16:50.491Z,99.90
2018-05-12T06:21:23.930Z,99.90
2018-05-12T06:25:57.122Z,99.90
2018-05-12T06:30:30.317Z,99.90
2018-05-12T06:35:03.491Z,99.90
2018-05-12T06:39:37.459Z,99.90
2018-05-12T06:44:10.653Z,99.90
2018-05-12T06:48:43.867Z,99.90
2018-05-12T06:53:17.039Z,99.90
2018-05-12T06:57:51.019Z,98.90
2018-05-12T07:02:24.226Z,98.90
2018-05-12T07:06:57.396Z,98.90
2018-05-12T07:11:30.613Z,98.00
2018-05-12T07:16:03.829Z,97.60
2018-05-12T07:20:37.004Z,96.40
2018-05-12T07:25:11.452Z,95.30
2018-05-12T07:29:44.717Z,95.20
2018-05-12T07:34:18.558Z,94.80
2018-05-12T07:38:52.601Z,93.10
2018-05-12T07:43:25.738Z,93.10
2018-05-12T07:47:58.930Z,93.10
2018-05-12T07:52:32.120Z,92.90
2018-05-12T07:57:05.335Z,92.30
2018-05-12T08:01:39.144Z,92.00
2018-05-12T08:06:13.110Z,91.90
2018-05-12T08:10:46.307Z,91.80
2018-05-12T08:15:19.716Z,90.20
2018-05-12T08:19:52.982Z,87.40
2018-05-12T08:24:27.050Z,80.40
2018-05-12T08:29:00.243Z,80.20
2018-05-12T08:33:33.455Z,72.90
2018-05-12T08:38:06.642Z,68.30
2018-05-12T08:42:40.795Z,65.60
2018-05-12T08:47:14.043Z,65.60
2018-05-12T08:51:47.249Z,61.80
2018-05-12T08:56:20.427Z,57.80
2018-05-12T09:00:53.624Z,57.60
2018-05-12T09:05:26.814Z,58.40
2018-05-12T09:10:00.027Z,58.40
2018-05-12T09:14:33.222Z,56.80
2018-05-12T09:19:06.654Z,55.50
2018-05-12T09:23:40.008Z,54.20
2018-05-12T09:28:13.218Z,52.30
2018-05-12T09:32:47.058Z,52.00
2018-05-12T09:37:21.457Z,48.80
2018-05-12T09:41:54.860Z,48.80
2018-05-12T09:46:28.210Z,46.90
2018-05-12T09:51:01.722Z,46.10
2018-05-12T09:55:35.055Z,44.20
2018-05-12T10:00:08.264Z,44.90
2018-05-12T10:04:41.667Z,43.70
2018-05-12T10:09:15.622Z,40.20
2018-05-12T10:13:48.815Z,40.10
2018-05-12T10:18:22.523Z,39.50
2018-05-12T10:22:56.567Z,38.50
2018-05-12T10:27:29.775Z,38.40
2018-05-12T10:32:02.960Z,39.10
2018-05-12T10:36:36.178Z,39.90
2018-05-12T10:41:09.352Z,38.90
2018-05-12T10:45:43.326Z,39.90
2018-05-12T10:50:16.591Z,39.80
2018-05-12T10:54:50.562Z,40.70
2018-05-12T10:59:23.762Z,40.60
2018-05-12T11:03:56.930Z,40.00
2018-05-12T11:08:30.890Z,37.00
2018-05-12T11:13:04.075Z,36.90
2018-05-12T11:17:37.267Z,36.90
2018-05-12T11:22:11.234Z,35.60
2018-05-12T11:26:44.481Z,35.40
2018-05-12T11:31:17.657Z,35.70
2018-05-12T11:35:50.889Z,36.90
2018-05-12T11:40:24.083Z,36.50
2018-05-12T11:44:57.275Z,36.50
2018-05-12T11:49:30.462Z,35.40
2018-05-12T11:54:03.732Z,35.50
2018-05-12T11:58:36.865Z,36.10
2018-05-12T12:03:10.055Z,35.10
2018-05-12T12:07:44.029Z,37.00
2018-05-12T12:12:17.222Z,37.00
2018-05-12T12:16:50.578Z,38.10
2018-05-12T12:21:23.742Z,38.20
2018-05-12T12:25:56.929Z,37.10
2018-05-12T12:30:30.131Z,36.80
2018-05-12T12:35:03.352Z,35.10
2018-05-12T12:39:36.566Z,34.20
2018-05-12T12:44:09.749Z,36.20
2018-05-12T12:48:43.442Z,37.50
2018-05-12T12:53:17.404Z,37.60
2018-05-12T12:57:50.632Z,36.90
2018-05-12T13:02:24.999Z,36.20
2018-05-12T13:06:58.196Z,35.90
2018-05-12T13:11:31.402Z,35.30
2018-05-12T13:16:04.669Z,36.70
2018-05-12T13:20:38.559Z,40.00
2018-05-12T13:25:12.532Z,40.60
2018-05-12T13:29:45.723Z,40.50
2018-05-12T13:34:18.927Z,40.50
2018-05-12T13:38:53.981Z,40.50
2018-05-12T13:43:27.183Z,42.60
2018-05-12T13:48:00.583Z,41.70
2018-05-12T13:52:33.966Z,43.10
2018-05-12T13:57:07.179Z,44.30
2018-05-12T14:01:41.114Z,46.20
2018-05-12T14:06:14.303Z,46.10
2018-05-12T14:10:48.293Z,45.70
2018-05-12T14:15:21.535Z,45.70
2018-05-12T14:19:55.511Z,45.80
2018-05-12T14:24:28.962Z,45.80
2018-05-12T14:29:02.918Z,47.10
2018-05-12T14:33:36.115Z,47.40
2018-05-12T14:38:10.077Z,48.30
2018-05-12T14:42:43.621Z,48.20
2018-05-12T14:47:16.771Z,48.40
2018-05-12T14:51:49.960Z,47.20
2018-05-12T14:56:23.928Z,45.30
2018-05-12T15:00:57.095Z,45.20
2018-05-12T15:05:31.045Z,41.50
2018-05-12T15:10:04.245Z,41.50
2018-05-12T15:14:37.439Z,40.70
2018-05-12T15:19:10.951Z,40.50
2018-05-12T15:23:44.143Z,40.90
2018-05-12T15:28:18.074Z,41.00
2018-05-12T15:32:52.044Z,42.70
2018-05-12T15:37:25.239Z,42.60
2018-05-12T15:41:58.443Z,44.10
2018-05-12T15:46:31.613Z,45.40
2018-05-12T15:51:05.662Z,47.80
2018-05-12T15:55:38.942Z,47.80
2018-05-12T16:00:12.889Z,51.50
2018-05-12T16:04:46.080Z,51.20
2018-05-12T16:09:20.167Z,51.90
2018-05-12T16:13:53.356Z,51.80
2018-05-12T16:18:26.614Z,50.60
2018-05-12T16:23:00.672Z,50.70
2018-05-12T16:27:33.875Z,50.60
2018-05-12T16:32:07.030Z,50.00
2018-05-12T16:36:40.277Z,51.70
2018-05-12T16:41:13.467Z,52.60
2018-05-12T16:45:46.749Z,51.40
2018-05-12T16:50:20.046Z,51.80
2018-05-12T16:54:53.221Z,53.60
2018-05-12T16:59:26.411Z,52.60
2018-05-12T17:04:00.362Z,53.40
2018-05-12T17:08:33.548Z,53.40
2018-05-12T17:13:06.855Z,56.00
2018-05-12T17:17:40.039Z,55.90
2018-05-12T17:22:14.139Z,56.40
2018-05-12T17:26:47.412Z,56.20
2018-05-12T17:31:20.603Z,57.80
2018-05-12T17:35:53.791Z,60.20
2018-05-12T17:40:27.744Z,62.40
2018-05-12T17:45:00.961Z,62.30
2018-05-12T17:49:34.122Z,62.30
2018-05-12T17:54:07.339Z,64.60
2018-05-12T17:58:41.334Z,71.80
2018-05-12T18:03:16.039Z,74.80
2018-05-12T18:07:49.314Z,74.70
2018-05-12T18:12:23.258Z,80.10
2018-05-12T18:16:56.482Z,80.00
2018-05-12T18:21:29.663Z,81.60
2018-05-12T18:26:02.856Z,83.20
2018-05-12T18:30:38.491Z,85.20
2018-05-12T18:35:12.203Z,85.20
2018-05-12T18:39:45.421Z,87.70
2018-05-12T18:44:18.610Z,89.90
2018-05-12T18:48:52.405Z,91.00
2018-05-12T18:53:26.330Z,92.10
2018-05-12T18:57:59.779Z,92.40
2018-05-12T19:02:32.942Z,92.70
2018-05-12T19:07:06.133Z,92.80
2018-05-12T19:11:39.330Z,93.20
2018-05-12T19:16:13.291Z,94.00
2018-05-12T19:20:46.486Z,93.90
2018-05-12T19:25:20.567Z,94.30
2018-05-12T19:29:54.044Z,94.70
2018-05-12T19:34:27.239Z,94.80
2018-05-12T19:39:00.449Z,95.50
2018-05-12T19:43:33.734Z,95.70
2018-05-12T19:48:07.024Z,96.10
2018-05-12T19:52:40.978Z,96.80
2018-05-12T19:57:14.171Z,96.80
2018-05-12T20:01:47.362Z,96.70
2018-05-12T20:06:21.318Z,96.90
2018-05-12T20:10:54.507Z,96.90
2018-05-12T20:15:27.723Z,97.00
2018-05-12T20:20:00.906Z,97.20
2018-05-12T20:24:34.875Z,97.40
2018-05-12T20:29:08.071Z,97.40
2018-05-12T20:33:41.262Z,97.40
2018-05-12T20:38:14.547Z,97.50
2018-05-12T20:42:48.516Z,98.20
2018-05-12T20:47:21.716Z,98.20
2018-05-12T20:51:54.874Z,98.60
2018-05-12T20:56:29.570Z,98.80
2018-05-12T21:01:02.761Z,98.80
2018-05-12T21:05:35.957Z,98.80
2018-05-12T21:10:09.183Z,99.00
2018-05-12T21:14:42.360Z,98.90
2018-05-12T21:19:16.317Z,98.80
2018-05-12T21:23:49.629Z,98.80
2018-05-12T21:28:22.730Z,98.90
2018-05-12T21:32:55.935Z,99.00
2018-05-12T21:37:29.142Z,99.40
2018-05-12T21:42:02.463Z,99.70
2018-05-12T21:46:35.662Z,99.90
2018-05-12T21:51:08.840Z,99.90
2018-05-12T21:55:42.039Z,99.90
2018-05-12T22:00:16.011Z,99.90
2018-05-12T22:04:49.203Z,99.90
2018-05-12T22:09:22.469Z,99.90
2018-05-12T22:13:56.434Z,99.90
2018-05-12T22:18:29.700Z,99.90
2018-05-12T22:23:02.883Z,99.90
2018-05-12T22:27:36.088Z,99.90
2018-05-12T22:32:09.291Z,99.90
2018-05-12T22:36:42.493Z,99.90
2018-05-12T22:41:15.711Z,99.90
2018-05-12T22:45:48.891Z,99.90
2018-05-12T22:50:22.087Z,99.90
2018-05-12T22:54:55.361Z,99.90
2018-05-12T22:59:29.351Z,99.90
2018-05-12T23:04:02.632Z,99.90
2018-05-12T23:08:35.763Z,99.90
2018-05-12T23:13:08.958Z,99.90
2018-05-12T23:17:42.167Z,99.90
2018-05-12T23:22:15.366Z,99.90
2018-05-12T23:26:48.623Z,99.90
2018-05-12T23:31:22.569Z,99.90
2018-05-12T23:35:55.767Z,99.90
2018-05-12T23:40:28.968Z,99.90
2018-05-12T23:45:02.938Z,99.90
2018-05-12T23:49:36.128Z,99.90
2018-05-12T23:54:09.294Z,99.90
2018-05-12T23:58:42.533Z,99.90
