createdAt,value
2023-04-01T00:00:58.973Z,99233.66
2023-04-01T00:03:26.751Z,99235.47
2023-04-01T00:05:54.132Z,99232.97
2023-04-01T00:08:21.214Z,99233.94
2023-04-01T00:10:47.941Z,99241.09
2023-04-01T00:13:15.697Z,99235.84
2023-04-01T00:15:43.044Z,99231.69
2023-04-01T00:18:09.668Z,99238.72
2023-04-01T00:20:36.167Z,99244.13
2023-04-01T00:23:02.773Z,99249.09
2023-04-01T00:25:29.653Z,99248.28
2023-04-01T00:27:56.113Z,99246.34
2023-04-01T00:30:22.554Z,99248.38
2023-04-01T00:32:52.883Z,99245.75
2023-04-01T00:35:19.497Z,99249.47
2023-04-01T00:37:46.221Z,99245.22
2023-04-01T00:40:31.758Z,99247.84
2023-04-01T00:42:58.952Z,99243.53
2023-04-01T00:45:27.328Z,99249.59
2023-04-01T00:47:54.287Z,99247.13
2023-04-01T00:50:23.312Z,99250.47
2023-04-01T00:52:50.376Z,99249.59
2023-04-01T00:55:20.211Z,99252.22
2023-04-01T00:57:47.043Z,99254.84
2023-04-01T01:00:15.977Z,99253.91
2023-04-01T01:02:45.437Z,99262.88
2023-04-01T01:05:16.756Z,99251.66
2023-04-01T01:07:58.307Z,99254.28
2023-04-01T01:10:35.945Z,99260.50
2023-04-01T01:13:18.229Z,99260.63
2023-04-01T01:15:54.942Z,99263.38
2023-04-01T01:18:34.520Z,99266.94
2023-04-01T01:21:52.140Z,99270.56
2023-04-01T01:24:31.196Z,99272.34
2023-04-01T01:27:03.749Z,99267.94
2023-04-01T01:29:51.670Z,99269.84
2023-04-01T01:32:45.884Z,99269.13
2023-04-01T01:35:36.458Z,99272.84
2023-04-01T01:38:07.019Z,99269.38
2023-04-01T01:40:36.254Z,99274.63
2023-04-01T01:43:07.443Z,99275.72
2023-04-01T01:45:37.650Z,99273.91
2023-04-01T01:48:06.197Z,99279.88
2023-04-01T01:50:33.818Z,99276.31
2023-04-01T01:53:05.213Z,99287.03
2023-04-01T01:55:37.101Z,99283.72
2023-04-01T01:58:43.985Z,99272.66
2023-04-01T02:01:18.344Z,99278.47
2023-04-01T02:03:46.604Z,99281.09
2023-04-01T02:06:17.702Z,99278.72
2023-04-01T02:08:50.650Z,99288.38
2023-04-01T02:11:22.426Z,99288.25
2023-04-01T02:13:57.919Z,99289.47
2023-04-01T02:16:36.288Z,99286.13
2023-04-01T02:19:08.367Z,99287.94
2023-04-01T02:21:36.700Z,99293.19
2023-04-01T02:24:06.904Z,99289.16
2023-04-01T02:26:33.399Z,99288.56
2023-04-01T02:29:01.993Z,99292.94
2023-04-01T02:31:29.083Z,99290.47
2023-04-01T02:33:55.930Z,99300.94
2023-04-01T02:36:22.605Z,99298.19
2023-04-01T02:38:51.626Z,99296.78
2023-04-01T02:41:17.980Z,99302.88
2023-04-01T02:43:44.377Z,99306.34
2023-04-01T02:46:10.746Z,99299.28
2023-04-01T02:48:37.131Z,99304.66
2023-04-01T02:51:04.665Z,99308.38
2023-04-01T02:53:31.033Z,99306.69
2023-04-01T02:55:57.428Z,99309.44
2023-04-01T02:58:23.791Z,99310.28
2023-04-01T03:00:50.222Z,99303.25
2023-04-01T03:03:16.756Z,99302.53
2023-04-01T03:05:43.224Z,99315.53
2023-04-01T03:08:09.635Z,99318.16
2023-04-01T03:10:36.058Z,99317.44
2023-04-01T03:13:02.569Z,99319.00
2023-04-01T03:15:28.924Z,99325.19
2023-04-01T03:17:55.388Z,99328.88
2023-04-01T03:20:21.780Z,99329.84
2023-04-01T03:22:48.278Z,99330.69
2023-04-01T03:25:15.140Z,99331.78
2023-04-01T03:27:41.587Z,99341.31
2023-04-01T03:30:08.751Z,99336.75
2023-04-01T03:32:35.217Z,99343.22
2023-04-01T03:35:01.667Z,99347.50
2023-04-01T03:37:28.337Z,99348.81
2023-04-01T03:39:54.713Z,99347.72
2023-04-01T03:42:21.248Z,99351.34
2023-04-01T03:44:47.613Z,99354.91
2023-04-01T03:47:13.979Z,99353.47
2023-04-01T03:49:40.406Z,99357.66
2023-04-01T03:52:10.619Z,99361.09
2023-04-01T03:54:37.245Z,99362.19
2023-04-01T03:57:03.742Z,99368.97
2023-04-01T03:59:30.282Z,99368.97
2023-04-01T04:01:56.700Z,99369.09
2023-04-01T04:04:23.119Z,99367.28
2023-04-01T04:06:49.525Z,99376.97
2023-04-01T04:09:15.944Z,99381.34
2023-04-01T04:11:42.314Z,99379.47
2023-04-01T04:14:08.715Z,99385.31
2023-04-01T04:16:38.575Z,99381.00
2023-04-01T04:19:05.460Z,99396.63
2023-04-01T04:21:31.966Z,99395.78
2023-04-01T04:24:00.273Z,99398.53
2023-04-01T04:26:27.658Z,99396.63
2023-04-01T04:28:55.756Z,99404.59
2023-04-01T04:31:24.368Z,99406.28
2023-04-01T04:33:52.238Z,99407.94
2023-04-01T04:36:19.823Z,99407.94
2023-04-01T04:38:46.712Z,99417.47
2023-04-01T04:41:18.707Z,99418.19
2023-04-01T04:43:51.963Z,99421.06
2023-04-01T04:46:18.586Z,99426.41
2023-04-01T04:48:45.177Z,99431.56
2023-04-01T04:51:15.564Z,99431.44
2023-04-01T04:53:42.310Z,99439.16
2023-04-01T04:56:08.721Z,99439.31
2023-04-01T04:58:35.109Z,99449.66
2023-04-01T05:01:07.788Z,99460.88
2023-04-01T05:03:34.356Z,99454.91
2023-04-01T05:06:00.931Z,99453.09
2023-04-01T05:08:27.318Z,99464.19
2023-04-01T05:10:53.659Z,99458.25
2023-04-01T05:13:20.040Z,99467.91
2023-04-01T05:15:46.387Z,99481.00
2023-04-01T05:18:12.725Z,99479.34
2023-04-01T05:20:39.101Z,99483.63
2023-04-01T05:23:05.475Z,99482.81
2023-04-01T05:25:32.150Z,99483.63
2023-04-01T05:27:58.837Z,99499.63
2023-04-01T05:30:25.277Z,99495.06
2023-04-01T05:32:51.738Z,99503.44
2023-04-01T05:35:18.108Z,99507.03
2023-04-01T05:37:44.424Z,99507.72
2023-04-01T05:40:11.368Z,99514.78
2023-04-01T05:42:38.457Z,99514.91
2023-04-01T05:45:06.198Z,99529.91
2023-04-01T05:47:32.798Z,99530.03
2023-04-01T05:49:59.384Z,99533.47
2023-04-01T05:52:25.748Z,99535.16
2023-04-01T05:54:52.306Z,99537.16
2023-04-01T05:57:18.693Z,99538.03
2023-04-01T05:59:45.502Z,99532.66
2023-04-01T06:02:11.942Z,99542.28
2023-04-01T06:04:41.051Z,99543.97
2023-04-01T06:07:18.896Z,99550.88
2023-04-01T06:09:46.187Z,99555.19
2023-04-01T06:12:26.512Z,99560.44
2023-04-01T06:15:27.013Z,99567.34
2023-04-01T06:18:20.578Z,99575.31
2023-04-01T06:21:18.924Z,99575.44
2023-04-01T06:24:05.885Z,99577.13
2023-04-01T06:26:40.450Z,99576.16
2023-04-01T06:29:18.706Z,99586.88
2023-04-01T06:31:57.257Z,99586.66
2023-04-01T06:34:46.380Z,99592.59
2023-04-01T06:37:29.434Z,99596.91
2023-04-01T06:39:55.839Z,99612.03
2023-04-01T06:42:37.433Z,99606.09
2023-04-01T06:45:25.583Z,99613.03
2023-04-01T06:48:03.886Z,99620.03
2023-04-01T06:50:33.363Z,99622.78
2023-04-01T06:53:22.288Z,99623.38
2023-04-01T06:55:53.663Z,99633.03
2023-04-01T06:58:31.666Z,99641.00
2023-04-01T07:01:01.168Z,99641.75
2023-04-01T07:03:34.335Z,99641.00
2023-04-01T07:06:05.239Z,99652.94
2023-04-01T07:08:37.226Z,99647.59
2023-04-01T07:11:05.713Z,99656.31
2023-04-01T07:13:51.354Z,99665.13
2023-04-01T07:16:39.255Z,99666.69
2023-04-01T07:19:32.895Z,99665.72
2023-04-01T07:22:14.930Z,99673.47
2023-04-01T07:24:44.856Z,99676.84
2023-04-01T07:27:13.341Z,99679.66
2023-04-01T07:29:39.991Z,99685.91
2023-04-01T07:32:09.428Z,99683.16
2023-04-01T07:35:09.813Z,99692.56
2023-04-01T07:37:47.144Z,99711.88
2023-04-01T07:40:40.086Z,99697.34
2023-04-01T07:43:41.149Z,99701.63
2023-04-01T07:46:14.557Z,99708.53
2023-04-01T07:49:02.080Z,99713.69
2023-04-01T07:52:07.698Z,99716.31
2023-04-01T07:55:04.129Z,99720.00
2023-04-01T07:57:39.537Z,99729.50
2023-04-01T08:00:20.356Z,99739.19
2023-04-01T08:02:52.999Z,99738.34
2023-04-01T08:05:48.770Z,99741.69
2023-04-01T08:08:24.726Z,99745.25
2023-04-01T08:10:58.394Z,99747.44
2023-04-01T08:13:51.777Z,99751.03
2023-04-01T08:16:35.335Z,99756.28
2023-04-01T08:19:16.070Z,99762.22
2023-04-01T08:21:53.379Z,99761.41
2023-04-01T08:24:47.767Z,99769.16
2023-04-01T08:27:23.906Z,99779.03
2023-04-01T08:30:05.029Z,99772.97
2023-04-01T08:32:37.945Z,99784.91
2023-04-01T08:35:28.902Z,99788.34
2023-04-01T08:38:00.970Z,99808.41
2023-04-01T08:40:57.711Z,99797.91
2023-04-01T08:43:42.748Z,99804.59
2023-04-01T08:46:53.752Z,99806.38
2023-04-01T08:49:46.307Z,99811.41
2023-04-01T08:52:33.010Z,99810.47
2023-04-01T08:55:32.464Z,99813.09
2023-04-01T08:57:58.964Z,99817.38
2023-04-01T09:00:38.826Z,99819.88
2023-04-01T09:03:36.385Z,99829.31
2023-04-01T09:06:27.473Z,99836.13
2023-04-01T09:09:07.972Z,99837.19
2023-04-01T09:12:03.296Z,99835.31
2023-04-01T09:14:48.201Z,99841.28
2023-04-01T09:17:39.356Z,99844.63
2023-04-01T09:20:43.229Z,99846.44
2023-04-01T09:23:42.155Z,99851.31
2023-04-01T09:26:40.834Z,99856.56
2023-04-01T09:29:26.027Z,99853.81
2023-04-01T09:32:10.890Z,99859.19
2023-04-01T09:34:54.275Z,99865.63
2023-04-01T09:37:22.765Z,99862.06
2023-04-01T09:40:07.500Z,99872.31
2023-04-01T09:42:56.876Z,99873.88
2023-04-01T09:45:35.206Z,99881.44
2023-04-01T09:48:35.414Z,99875.94
2023-04-01T09:51:16.286Z,99885.25
2023-04-01T09:53:55.018Z,99884.22
2023-04-01T09:56:43.079Z,99891.25
2023-04-01T10:00:14.385Z,99896.28
2023-04-01T10:03:08.369Z,99893.19
2023-04-01T10:05:52.821Z,99897.78
2023-04-01T10:09:06.055Z,99895.44
2023-04-01T10:12:01.922Z,99905.25
2023-04-01T10:14:56.849Z,99900.41
2023-04-01T10:17:34.646Z,99907.91
2023-04-01T10:20:31.635Z,99910.44
2023-04-01T10:23:28.801Z,99911.41
2023-04-01T10:26:30.041Z,99914.03
2023-04-01T10:29:14.951Z,99911.75
2023-04-01T10:31:59.937Z,99929.19
2023-04-01T10:34:57.730Z,99924.63
2023-04-01T10:38:01.834Z,99921.06
2023-04-01T10:40:54.306Z,99929.88
2023-04-01T10:43:26.756Z,99926.69
2023-04-01T10:46:19.491Z,99932.75
2023-04-01T10:49:23.735Z,99929.31
2023-04-01T10:52:05.345Z,99940.63
2023-04-01T10:54:50.194Z,99936.13
2023-04-01T10:57:44.632Z,99938.25
2023-04-01T11:00:41.556Z,99942.34
2023-04-01T11:03:29.823Z,99944.00
2023-04-01T11:06:02.435Z,99946.44
2023-04-01T11:08:53.887Z,99946.31
2023-04-01T11:11:53.116Z,99944.75
2023-04-01T11:14:33.946Z,99952.88
2023-04-01T11:17:46.154Z,99951.41
2023-04-01T11:20:59.377Z,99966.22
2023-04-01T11:24:05.173Z,99970.78
2023-04-01T11:26:58.212Z,99965.72
2023-04-01T11:30:00.037Z,99976.25
2023-04-01T11:33:02.392Z,99984.63
2023-04-01T11:35:56.319Z,99991.69
2023-04-01T11:39:07.452Z,99991.44
2023-04-01T11:41:53.757Z,99991.44
2023-04-01T11:44:23.378Z,99996.94
2023-04-01T11:47:11.372Z,99998.72
2023-04-01T11:49:43.784Z,100005.66
2023-04-01T11:52:19.185Z,100010.06
2023-04-01T11:54:54.594Z,100017.34
2023-04-01T11:58:03.260Z,100020.22
2023-04-01T12:00:54.467Z,100021.97
2023-04-01T12:03:47.220Z,100024.84
2023-04-01T12:06:31.117Z,100027.34
2023-04-01T12:09:31.768Z,100034.28
2023-04-01T12:12:19.933Z,100041.22
2023-04-01T12:15:06.677Z,100047.94
2023-04-01T12:17:33.010Z,100047.06
2023-04-01T12:20:23.002Z,100041.59
2023-04-01T12:23:04.779Z,100049.38
2023-04-01T12:26:01.628Z,100049.63
2023-04-01T12:29:00.237Z,100059.16
2023-04-01T12:31:37.832Z,100058.44
2023-04-01T12:34:42.133Z,100067.88
2023-04-01T12:37:17.175Z,100068.84
2023-04-01T12:40:23.945Z,100079.22
2023-04-01T12:43:09.038Z,100067.03
2023-04-01T12:45:41.487Z,100079.22
2023-04-01T12:48:20.911Z,100088.91
2023-04-01T12:51:17.729Z,100076.72
2023-04-01T12:54:08.888Z,100078.41
2023-04-01T12:57:20.518Z,100083.22
2023-04-01T13:00:26.058Z,100090.88
2023-04-01T13:03:31.199Z,100090.13
2023-04-01T13:06:03.512Z,100091.59
2023-04-01T13:08:59.953Z,100096.75
2023-04-01T13:11:41.699Z,100106.50
2023-04-01T13:14:32.217Z,100115.13
2023-04-01T13:17:36.354Z,100109.88
2023-04-01T13:20:36.517Z,100119.44
2023-04-01T13:23:33.992Z,100122.09
2023-04-01T13:26:14.824Z,100133.53
2023-04-01T13:28:45.829Z,100128.97
2023-04-01T13:31:34.383Z,100130.84
2023-04-01T13:34:35.830Z,100134.22
2023-04-01T13:37:26.290Z,100132.28
2023-04-01T13:40:17.111Z,100142.41
2023-04-01T13:42:54.740Z,100142.53
2023-04-01T13:45:27.736Z,100146.09
2023-04-01T13:48:36.783Z,100138.53
2023-04-01T13:51:33.629Z,100150.34
2023-04-01T13:54:35.554Z,100158.94
2023-04-01T13:57:23.975Z,100155.34
2023-04-01T14:00:16.431Z,100156.41
2023-04-01T14:02:58.305Z,100156.41
2023-04-01T14:05:41.941Z,100179.88
2023-04-01T14:08:33.730Z,100180.59
2023-04-01T14:11:18.993Z,100188.81
2023-04-01T14:13:54.477Z,100190.81
2023-04-01T14:16:39.668Z,100197.81
2023-04-01T14:19:31.037Z,100199.84
2023-04-01T14:22:05.464Z,100206.06
2023-04-01T14:24:57.052Z,100212.13
2023-04-01T14:27:38.363Z,100222.63
2023-04-01T14:30:29.230Z,100219.31
2023-04-01T14:33:14.308Z,100221.94
2023-04-01T14:36:01.688Z,100233.56
2023-04-01T14:38:40.117Z,100237.16
2023-04-01T14:41:27.306Z,100234.63
2023-04-01T14:44:13.192Z,100244.38
2023-04-01T14:47:07.544Z,100258.47
2023-04-01T14:50:03.821Z,100252.47
2023-04-01T14:52:36.773Z,100262.03
2023-04-01T14:55:36.934Z,100272.53
2023-04-01T14:58:15.449Z,100270.13
2023-04-01T15:01:14.200Z,100283.25
2023-04-01T15:04:05.654Z,100286.72
2023-04-01T15:07:15.199Z,100293.66
2023-04-01T15:10:21.059Z,100287.66
2023-04-01T15:13:14.752Z,100309.41
2023-04-01T15:16:06.392Z,100312.16
2023-04-01T15:18:50.269Z,100320.13
2023-04-01T15:21:34.951Z,100315.72
2023-04-01T15:24:10.599Z,100327.81
2023-04-01T15:26:46.035Z,100330.44
2023-04-01T15:29:23.968Z,100332.00
2023-04-01T15:32:02.635Z,100331.38
2023-04-01T15:34:49.478Z,100341.88
2023-04-01T15:37:32.785Z,100348.91
2023-04-01T15:40:25.456Z,100351.44
2023-04-01T15:43:29.263Z,100357.63
2023-04-01T15:45:58.575Z,100359.44
2023-04-01T15:48:30.912Z,100368.13
2023-04-01T15:51:30.354Z,100378.75
2023-04-01T15:54:10.470Z,100386.75
2023-04-01T15:56:52.922Z,100387.78
2023-04-01T15:59:57.062Z,100395.94
2023-04-01T16:03:01.532Z,100399.53
2023-04-01T16:05:49.678Z,100410.22
2023-04-01T16:08:25.089Z,100413.78
2023-04-01T16:11:34.798Z,100415.50
2023-04-01T16:14:04.215Z,100430.59
2023-04-01T16:16:54.145Z,100424.69
2023-04-01T16:19:45.266Z,100437.09
2023-04-01T16:22:15.975Z,100441.38
2023-04-01T16:25:11.098Z,100454.50
2023-04-01T16:27:47.519Z,100453.88
2023-04-01T16:30:38.149Z,100456.81
2023-04-01T16:33:29.957Z,100460.19
2023-04-01T16:36:11.693Z,100470.69
2023-04-01T16:38:53.151Z,100478.63
2023-04-01T16:41:37.885Z,100479.78
2023-04-01T16:44:21.392Z,100480.09
2023-04-01T16:46:53.119Z,100499.41
2023-04-01T16:49:37.458Z,100490.75
2023-04-01T16:52:03.792Z,100500.22
2023-04-01T16:54:48.926Z,100506.22
2023-04-01T16:57:18.899Z,100517.94
2023-04-01T16:59:55.650Z,100521.59
2023-04-01T17:02:38.150Z,100528.09
2023-04-01T17:05:06.672Z,100537.94
2023-04-01T17:08:01.170Z,100543.38
2023-04-01T17:11:18.367Z,100543.66
2023-04-01T17:13:58.717Z,100553.38
2023-04-01T17:16:29.919Z,100560.53
2023-04-01T17:19:15.065Z,100561.34
2023-04-01T17:21:48.041Z,100571.00
2023-04-01T17:24:36.355Z,100573.81
2023-04-01T17:27:02.854Z,100587.03
2023-04-01T17:30:16.411Z,100594.22
2023-04-01T17:33:01.279Z,100602.03
2023-04-01T17:35:49.770Z,100610.53
2023-04-01T17:38:50.669Z,100615.72
2023-04-01T17:41:54.377Z,100612.34
2023-04-01T17:44:34.624Z,100634.34
2023-04-01T17:47:31.602Z,100636.41
2023-04-01T17:50:19.677Z,100647.81
2023-04-01T17:53:21.782Z,100652.34
2023-04-01T17:55:59.632Z,100652.34
2023-04-01T17:58:48.290Z,100663.84
2023-04-01T18:01:18.196Z,100669.94
2023-04-01T18:04:16.134Z,100677.91
2023-04-01T18:07:08.347Z,100679.94
2023-04-01T18:09:54.029Z,100691.28
2023-04-01T18:12:37.159Z,100697.44
2023-04-01T18:15:18.928Z,100702.78
2023-04-01T18:18:08.986Z,100713.28
2023-04-01T18:21:04.443Z,100716.00
2023-04-01T18:23:44.576Z,100725.72
2023-04-01T18:27:18.125Z,100738.09
2023-04-01T18:29:48.233Z,100750.53
2023-04-01T18:32:39.986Z,100750.72
2023-04-01T18:35:22.229Z,100755.09
2023-04-01T18:37:52.206Z,100764.06
2023-04-01T18:40:26.427Z,100768.44
2023-04-01T18:43:05.478Z,100771.84
2023-04-01T18:45:38.454Z,100781.50
2023-04-01T18:48:16.373Z,100795.53
2023-04-01T18:50:56.270Z,100806.16
2023-04-01T18:53:32.428Z,100808.06
2023-04-01T18:56:02.249Z,100805.34
2023-04-01T18:58:49.697Z,100808.88
2023-04-01T19:01:16.039Z,100823.94
2023-04-01T19:03:52.892Z,100829.19
2023-04-01T19:06:36.903Z,100834.41
2023-04-01T19:09:25.947Z,100834.41
2023-04-01T19:12:24.568Z,100843.25
2023-04-01T19:15:18.272Z,100853.88
2023-04-01T19:17:54.578Z,100862.75
2023-04-01T19:20:31.377Z,100863.53
2023-04-01T19:23:25.075Z,100873.31
2023-04-01T19:26:00.691Z,100876.88
2023-04-01T19:28:59.387Z,100881.50
2023-04-01T19:31:44.433Z,100897.31
2023-04-01T19:34:31.013Z,100896.56
2023-04-01T19:37:21.376Z,100909.00
2023-04-01T19:40:27.075Z,100917.91
2023-04-01T19:43:38.033Z,100922.31
2023-04-01T19:46:17.244Z,100924.94
2023-04-01T19:49:05.366Z,100923.34
2023-04-01T19:52:01.911Z,100929.34
2023-04-01T19:54:42.860Z,100935.50
2023-04-01T19:57:31.441Z,100948.63
2023-04-01T20:00:08.088Z,100952.94
2023-04-01T20:02:51.740Z,100962.16
2023-04-01T20:05:38.369Z,100967.56
2023-04-01T20:08:15.570Z,100970.38
2023-04-01T20:11:01.267Z,100985.13
2023-04-01T20:13:37.614Z,100989.75
2023-04-01T20:16:08.876Z,100988.00
2023-04-01T20:18:45.814Z,100995.00
2023-04-01T20:21:14.883Z,100999.47
2023-04-01T20:24:01.646Z,101003.72
2023-04-01T20:26:52.195Z,101016.91
2023-04-01T20:29:37.503Z,101017.81
2023-04-01T20:32:30.900Z,101025.69
2023-04-01T20:35:03.776Z,101032.69
2023-04-01T20:37:43.020Z,101041.69
2023-04-01T20:40:34.297Z,101045.53
2023-04-01T20:43:03.471Z,101057.88
2023-04-01T20:45:44.009Z,101056.13
2023-04-01T20:48:29.153Z,101064.91
2023-04-01T20:51:00.347Z,101072.94
2023-04-01T20:53:58.290Z,101075.53
2023-04-01T20:56:48.699Z,101092.97
2023-04-01T20:59:28.362Z,101088.44
2023-04-01T21:02:12.294Z,101087.72
2023-04-01T21:05:03.932Z,101097.16
2023-04-01T21:07:33.305Z,101096.34
2023-04-01T21:10:20.259Z,101109.44
2023-04-01T21:13:01.504Z,101110.50
2023-04-01T21:15:34.518Z,101117.81
2023-04-01T21:18:22.844Z,101124.94
2023-04-01T21:21:04.468Z,101123.41
2023-04-01T21:24:12.064Z,101141.13
2023-04-01T21:27:17.589Z,101145.25
2023-04-01T21:29:59.804Z,101153.38
2023-04-01T21:32:38.992Z,101160.53
2023-04-01T21:35:19.184Z,101164.94
2023-04-01T21:38:33.628Z,101177.28
2023-04-01T21:41:16.541Z,101180.00
2023-04-01T21:43:58.008Z,101193.00
2023-04-01T21:46:55.124Z,101187.84
2023-04-01T21:49:39.846Z,101197.53
2023-04-01T21:52:42.305Z,101203.75
2023-04-01T21:55:43.883Z,101213.63
2023-04-01T21:58:19.207Z,101217.16
2023-04-01T22:01:17.013Z,101214.44
2023-04-01T22:04:00.463Z,101223.31
2023-04-01T22:06:41.934Z,101235.63
2023-04-01T22:09:17.156Z,101232.16
2023-04-01T22:11:55.101Z,101240.06
2023-04-01T22:14:29.235Z,101240.97
2023-04-01T22:17:14.498Z,101247.41
2023-04-01T22:19:58.059Z,101260.75
2023-04-01T22:22:53.328Z,101258.50
2023-04-01T22:25:31.803Z,101271.59
2023-04-01T22:28:10.257Z,101276.75
2023-04-01T22:30:50.220Z,101281.00
2023-04-01T22:33:54.801Z,101279.16
2023-04-01T22:36:44.018Z,101290.59
2023-04-01T22:39:29.164Z,101294.09
2023-04-01T22:42:33.025Z,101296.72
2023-04-01T22:45:33.809Z,101303.03
2023-04-01T22:48:23.583Z,101308.34
2023-04-01T22:51:20.526Z,101311.09
2023-04-01T22:53:58.060Z,101318.19
2023-04-01T22:56:38.090Z,101321.53
2023-04-01T22:59:19.933Z,101323.38
2023-04-01T23:01:54.507Z,101334.06
2023-04-01T23:04:26.256Z,101338.59
2023-04-01T23:06:58.866Z,101341.97
2023-04-01T23:09:32.252Z,101344.75
2023-04-01T23:11:59.702Z,101346.69
2023-04-01T23:14:34.738Z,101349.28
2023-04-01T23:17:21.650Z,101357.13
2023-04-01T23:19:53.747Z,101355.53
2023-04-01T23:22:47.232Z,101371.41
2023-04-01T23:25:26.163Z,101375.75
2023-04-01T23:28:15.358Z,101378.28
2023-04-01T23:30:41.762Z,101392.13
2023-04-01T23:33:20.465Z,101383.69
2023-04-01T23:35:54.942Z,101396.81
2023-04-01T23:38:24.897Z,101391.53
2023-04-01T23:40:54.098Z,101393.53
2023-04-01T23:43:28.272Z,101397.78
2023-04-01T23:45:59.718Z,101403.97
2023-04-01T23:48:33.696Z,101403.13
2023-04-01T23:51:01.072Z,101404.81
2023-04-01T23:53:33.508Z,101409.34
2023-04-01T23:56:00.024Z,101420.63
2023-04-01T23:58:39.318Z,101420.50
