createdAt,value
2018-04-12T00:01:11.901Z,0.20
2018-04-12T00:03:38.892Z,0.20
2018-04-12T00:06:05.899Z,0.17
2018-04-12T00:08:33.744Z,0.20
2018-04-12T00:11:00.815Z,0.10
2018-04-12T00:16:06.654Z,0.10
2018-04-12T00:18:33.648Z,0.13
2018-04-12T00:21:00.642Z,0.10
2018-04-12T00:23:28.508Z,0.00
2018-04-12T00:25:55.497Z,0.10
2018-04-12T00:28:22.913Z,0.17
2018-04-12T00:30:49.976Z,0.10
2018-04-12T00:33:17.929Z,0.13
2018-04-12T00:35:45.243Z,0.17
2018-04-12T00:38:12.299Z,0.30
2018-04-12T00:40:39.290Z,0.20
2018-04-12T00:43:06.281Z,0.10
2018-04-12T00:45:36.155Z,0.10
2018-04-12T00:48:03.147Z,0.10
2018-04-12T00:50:30.978Z,0.10
2018-04-12T00:52:58.018Z,0.10
2018-04-12T00:55:25.010Z,0.20
2018-04-12T00:57:51.998Z,0.30
2018-04-12T01:00:19.021Z,0.03
2018-04-12T01:02:46.025Z,0.10
2018-04-12T01:05:14.231Z,0.10
2018-04-12T01:07:41.252Z,0.20
2018-04-12T01:10:08.247Z,0.20
2018-04-12T01:12:35.250Z,0.10
2018-04-12T01:15:02.300Z,0.17
2018-04-12T01:17:29.287Z,0.10
2018-04-12T01:19:56.290Z,0.10
2018-04-12T01:22:23.321Z,0.10
2018-04-12T01:24:50.302Z,0.10
2018-04-12T01:27:17.297Z,0.10
2018-04-12T01:29:44.341Z,0.10
2018-04-12T01:32:11.335Z,0.10
2018-04-12T01:37:17.171Z,0.30
2018-04-12T01:39:44.177Z,0.10
2018-04-12T01:42:11.166Z,0.20
2018-04-12T01:44:38.208Z,0.20
2018-04-12T01:47:05.200Z,0.20
2018-04-12T01:49:32.201Z,0.03
2018-04-12T01:51:59.255Z,0.10
2018-04-12T01:54:29.676Z,0.00
2018-04-12T01:56:56.661Z,0.17
2018-04-12T01:59:24.451Z,0.00
2018-04-12T02:01:51.452Z,0.13
2018-04-12T02:04:19.987Z,0.07
2018-04-12T02:06:47.894Z,0.07
2018-04-12T02:09:14.893Z,0.20
2018-04-12T02:11:42.722Z,0.00
2018-04-12T02:14:12.772Z,0.10
2018-04-12T02:16:39.772Z,0.00
2018-04-12T02:19:07.591Z,0.10
2018-04-12T02:21:34.603Z,0.20
2018-04-12T02:24:01.594Z,0.20
2018-04-12T02:26:28.582Z,0.03
2018-04-12T02:28:55.654Z,0.10
2018-04-12T02:31:22.709Z,0.20
2018-04-12T02:33:49.696Z,0.07
2018-04-12T02:36:16.709Z,0.00
2018-04-12T02:38:43.691Z,0.20
2018-04-12T02:41:10.673Z,0.00
2018-04-12T02:43:38.058Z,0.10
2018-04-12T02:46:05.999Z,0.03
2018-04-12T02:48:33.000Z,0.00
2018-04-12T02:51:00.873Z,0.00
2018-04-12T02:53:27.879Z,0.00
2018-04-12T02:55:54.868Z,0.00
2018-04-12T02:58:21.982Z,0.00
2018-04-12T03:03:27.478Z,0.10
2018-04-12T03:05:54.463Z,0.10
2018-04-12T03:08:21.449Z,0.10
2018-04-12T03:10:48.498Z,0.00
2018-04-12T03:13:15.507Z,0.10
2018-04-12T03:15:42.496Z,0.10
2018-04-12T03:18:09.851Z,0.20
2018-04-12T03:20:36.835Z,0.10
2018-04-12T03:23:03.818Z,0.10
2018-04-12T03:25:30.850Z,0.20
2018-04-12T03:27:57.834Z,0.10
2018-04-12T03:30:24.833Z,0.10
2018-04-12T03:32:51.863Z,0.17
2018-04-12T03:35:18.851Z,0.00
2018-04-12T03:37:45.860Z,0.10
2018-04-12T03:40:12.892Z,0.10
2018-04-12T03:42:39.889Z,0.10
2018-04-12T03:45:07.217Z,0.20
2018-04-12T03:47:34.699Z,0.10
2018-04-12T03:50:01.745Z,0.13
2018-04-12T03:52:28.693Z,0.20
2018-04-12T03:54:55.712Z,0.00
2018-04-12T03:57:22.707Z,0.10
2018-04-12T03:59:50.578Z,0.10
2018-04-12T04:02:17.780Z,0.10
2018-04-12T04:04:44.767Z,0.10
2018-04-12T04:07:11.758Z,0.10
2018-04-12T04:09:38.794Z,0.10
2018-04-12T04:12:05.792Z,0.10
2018-04-12T04:17:31.358Z,0.10
2018-04-12T04:20:10.165Z,0.10
2018-04-12T04:22:37.151Z,0.00
2018-04-12T04:25:04.143Z,0.10
2018-04-12T04:27:31.291Z,0.10
2018-04-12T04:29:58.293Z,0.00
2018-04-12T04:32:25.302Z,0.00
2018-04-12T04:34:52.320Z,0.10
2018-04-12T04:37:19.322Z,0.10
2018-04-12T04:39:46.331Z,0.00
2018-04-12T04:42:13.359Z,0.10
2018-04-12T04:44:40.358Z,0.00
2018-04-12T04:47:07.353Z,0.20
2018-04-12T04:49:34.384Z,0.00
2018-04-12T04:52:01.467Z,0.20
2018-04-12T04:54:28.458Z,0.00
2018-04-12T04:56:55.497Z,0.00
2018-04-12T04:59:22.499Z,0.33
2018-04-12T05:01:49.487Z,0.10
2018-04-12T05:04:16.521Z,0.10
2018-04-12T05:06:43.538Z,0.20
2018-04-12T05:09:10.878Z,0.27
2018-04-12T05:11:37.907Z,0.20
2018-04-12T05:14:04.893Z,0.10
2018-04-12T05:16:31.883Z,0.10
2018-04-12T05:18:58.929Z,0.20
2018-04-12T05:21:25.935Z,0.10
2018-04-12T05:23:52.941Z,0.20
2018-04-12T05:26:19.967Z,0.27
2018-04-12T05:28:46.959Z,0.00
2018-04-12T05:31:13.937Z,0.10
2018-04-12T05:33:42.946Z,0.20
2018-04-12T05:36:08.005Z,0.20
2018-04-12T05:38:35.006Z,0.20
2018-04-12T05:43:42.539Z,0.28
2018-04-12T05:46:10.153Z,0.17
2018-04-12T05:48:37.029Z,0.10
2018-04-12T05:51:04.013Z,0.30
2018-04-12T05:56:10.120Z,0.20
2018-04-12T05:58:37.691Z,0.10
2018-04-12T06:01:04.677Z,0.30
2018-04-12T06:03:31.981Z,0.10
2018-04-12T06:05:59.001Z,0.30
2018-04-12T06:08:26.365Z,0.20
2018-04-12T06:10:53.366Z,0.37
2018-04-12T06:13:23.893Z,0.30
2018-04-12T06:15:51.357Z,0.20
2018-04-12T06:18:18.853Z,0.90
2018-04-12T06:20:46.306Z,0.30
2018-04-12T06:23:13.316Z,0.13
2018-04-12T06:25:40.368Z,0.20
2018-04-12T06:28:07.419Z,0.53
2018-04-12T06:30:34.906Z,0.40
2018-04-12T06:33:02.744Z,0.60
2018-04-12T06:35:30.630Z,0.40
2018-04-12T06:38:03.043Z,0.40
2018-04-12T06:40:31.282Z,0.20
2018-04-12T06:42:58.285Z,0.30
2018-04-12T06:45:25.296Z,0.50
2018-04-12T06:47:52.331Z,0.30
2018-04-12T06:50:20.791Z,0.30
2018-04-12T06:52:47.799Z,0.30
2018-04-12T06:55:15.911Z,0.40
2018-04-12T06:57:43.239Z,0.43
2018-04-12T07:00:10.245Z,0.53
2018-04-12T07:02:37.761Z,0.30
2018-04-12T07:05:04.766Z,0.37
2018-04-12T07:07:33.024Z,0.80
2018-04-12T07:10:00.538Z,0.20
2018-04-12T07:12:28.043Z,0.57
2018-04-12T07:14:56.577Z,0.53
2018-04-12T07:17:23.614Z,0.30
2018-04-12T07:22:32.873Z,0.35
2018-04-12T07:24:59.877Z,0.50
2018-04-12T07:27:26.873Z,0.63
2018-04-12T07:29:53.983Z,0.73
2018-04-12T07:32:23.863Z,0.47
2018-04-12T07:34:48.025Z,0.60
2018-04-12T07:37:15.555Z,0.40
2018-04-12T07:39:42.893Z,0.30
2018-04-12T07:42:09.893Z,0.73
2018-04-12T07:44:36.925Z,0.40
2018-04-12T07:47:04.860Z,0.40
2018-04-12T07:49:32.218Z,0.30
2018-04-12T07:51:59.262Z,0.40
2018-04-12T07:54:26.293Z,0.77
2018-04-12T07:56:55.164Z,0.50
2018-04-12T07:59:22.207Z,0.50
2018-04-12T08:01:49.211Z,0.40
2018-04-12T08:04:16.227Z,0.57
2018-04-12T08:06:43.273Z,0.50
2018-04-12T08:09:10.270Z,0.40
2018-04-12T08:11:37.271Z,0.33
2018-04-12T08:14:04.773Z,0.40
2018-04-12T08:16:32.284Z,0.50
2018-04-12T08:19:02.888Z,0.43
2018-04-12T08:21:29.962Z,0.40
2018-04-12T08:23:56.958Z,0.47
2018-04-12T08:29:03.060Z,0.55
2018-04-12T08:31:30.066Z,0.50
2018-04-12T08:33:57.086Z,0.30
2018-04-12T08:36:24.246Z,0.50
2018-04-12T08:38:51.265Z,0.50
2018-04-12T08:41:18.268Z,0.30
2018-04-12T08:43:45.300Z,0.40
2018-04-12T08:46:14.893Z,0.30
2018-04-12T08:48:39.916Z,0.13
2018-04-12T08:51:07.421Z,0.47
2018-04-12T08:53:34.872Z,0.30
2018-04-12T08:56:01.891Z,0.30
2018-04-12T08:58:28.929Z,0.30
2018-04-12T09:00:55.920Z,0.30
2018-04-12T09:03:22.919Z,0.33
2018-04-12T09:05:51.336Z,0.40
2018-04-12T09:08:18.340Z,0.33
2018-04-12T09:10:45.342Z,0.20
2018-04-12T09:13:12.375Z,0.60
2018-04-12T09:15:39.939Z,0.30
2018-04-12T09:18:06.950Z,0.70
2018-04-12T09:20:33.994Z,0.40
2018-04-12T09:23:01.086Z,0.30
2018-04-12T09:25:28.094Z,0.20
2018-04-12T09:27:55.569Z,0.87
2018-04-12T09:30:22.574Z,0.20
2018-04-12T09:32:49.582Z,0.30
2018-04-12T09:35:17.845Z,0.20
2018-04-12T09:37:45.377Z,0.73
2018-04-12T09:40:12.382Z,0.37
2018-04-12T09:42:39.438Z,0.40
2018-04-12T09:45:06.448Z,0.80
2018-04-12T09:47:33.459Z,0.20
2018-04-12T09:50:01.372Z,0.40
2018-04-12T09:55:07.898Z,0.20
2018-04-12T09:57:38.899Z,0.30
2018-04-12T10:00:05.925Z,0.33
2018-04-12T10:02:32.948Z,0.30
2018-04-12T10:05:00.907Z,0.40
2018-04-12T10:07:29.764Z,0.27
2018-04-12T10:09:55.525Z,0.30
2018-04-12T10:12:22.413Z,0.30
2018-04-12T10:14:49.427Z,0.50
2018-04-12T10:17:17.405Z,0.23
2018-04-12T10:19:45.361Z,0.30
2018-04-12T10:22:12.356Z,0.40
2018-04-12T10:24:39.381Z,0.10
2018-04-12T10:27:06.403Z,0.50
2018-04-12T10:29:33.423Z,0.37
2018-04-12T10:32:01.349Z,0.30
2018-04-12T10:34:28.352Z,0.30
2018-04-12T10:36:55.344Z,0.30
2018-04-12T10:39:22.404Z,0.20
2018-04-12T10:41:49.380Z,0.30
2018-04-12T10:44:16.713Z,0.27
2018-04-12T10:46:44.243Z,0.30
2018-04-12T10:49:12.078Z,0.27
2018-04-12T10:51:39.094Z,0.27
2018-04-12T10:54:06.759Z,0.40
2018-04-12T10:56:33.763Z,0.30
2018-04-12T10:59:02.183Z,0.43
2018-04-12T11:01:29.121Z,0.50
2018-04-12T11:03:56.118Z,0.30
2018-04-12T11:06:23.730Z,0.37
2018-04-12T11:08:50.767Z,0.33
2018-04-12T11:11:18.336Z,0.30
2018-04-12T11:13:45.352Z,0.30
2018-04-12T11:18:51.758Z,0.50
2018-04-12T11:21:18.736Z,0.50
2018-04-12T11:23:45.753Z,0.30
2018-04-12T11:26:12.759Z,0.50
2018-04-12T11:28:39.823Z,0.40
2018-04-12T11:31:08.118Z,0.60
2018-04-12T11:33:35.129Z,0.43
2018-04-12T11:36:02.169Z,0.40
2018-04-12T11:38:29.179Z,0.40
2018-04-12T11:40:56.209Z,0.40
2018-04-12T11:45:54.375Z,0.40
2018-04-12T11:48:21.383Z,0.80
2018-04-12T11:50:48.436Z,0.40
2018-04-12T11:53:15.428Z,0.63
2018-04-12T11:55:42.560Z,0.47
2018-04-12T11:58:10.944Z,0.40
2018-04-12T12:00:37.949Z,0.90
2018-04-12T12:03:05.808Z,0.40
2018-04-12T12:05:32.857Z,0.50
2018-04-12T12:07:59.874Z,0.40
2018-04-12T12:10:26.958Z,0.40
2018-04-12T12:12:54.556Z,0.40
2018-04-12T12:15:21.548Z,0.43
2018-04-12T12:20:24.564Z,0.50
2018-04-12T12:22:51.952Z,0.40
2018-04-12T12:25:19.510Z,0.20
2018-04-12T12:27:46.549Z,0.30
2018-04-12T12:30:13.545Z,0.57
2018-04-12T12:32:40.571Z,0.27
2018-04-12T12:35:07.598Z,0.30
2018-04-12T12:37:34.612Z,0.40
2018-04-12T12:40:01.604Z,0.30
2018-04-12T12:42:29.514Z,0.27
2018-04-12T12:44:57.451Z,0.30
2018-04-12T12:47:24.449Z,0.30
2018-04-12T12:49:51.493Z,0.20
2018-04-12T12:52:18.564Z,0.40
2018-04-12T12:54:45.561Z,0.40
2018-04-12T12:57:12.583Z,0.23
2018-04-12T12:59:39.583Z,0.30
2018-04-12T13:02:07.458Z,0.27
2018-04-12T13:04:34.486Z,0.40
2018-04-12T13:07:02.877Z,0.50
2018-04-12T13:09:30.348Z,0.33
2018-04-12T13:11:58.146Z,0.30
2018-04-12T13:14:25.146Z,0.40
2018-04-12T13:16:52.237Z,0.20
2018-04-12T13:19:19.309Z,0.20
2018-04-12T13:21:46.550Z,0.20
2018-04-12T13:24:13.937Z,0.23
2018-04-12T13:26:40.971Z,0.40
2018-04-12T13:29:07.965Z,0.30
2018-04-12T13:31:35.952Z,0.27
2018-04-12T13:34:02.980Z,0.30
2018-04-12T13:36:29.987Z,0.50
2018-04-12T13:38:56.983Z,0.43
2018-04-12T13:41:24.030Z,0.30
2018-04-12T13:43:51.918Z,0.43
2018-04-12T13:48:57.442Z,0.70
2018-04-12T13:51:24.435Z,0.70
2018-04-12T13:53:51.440Z,0.80
2018-04-12T13:56:18.482Z,0.40
2018-04-12T13:58:45.482Z,0.60
2018-04-12T14:01:13.166Z,0.60
2018-04-12T14:03:40.206Z,0.50
2018-04-12T14:06:08.804Z,0.57
2018-04-12T14:08:35.826Z,0.63
2018-04-12T14:11:03.828Z,0.60
2018-04-12T14:13:31.807Z,0.70
2018-04-12T14:16:00.679Z,0.57
2018-04-12T14:18:27.712Z,0.70
2018-04-12T14:20:55.683Z,0.60
2018-04-12T14:23:23.003Z,0.63
2018-04-12T14:25:50.482Z,0.70
2018-04-12T14:28:17.498Z,0.43
2018-04-12T14:30:44.498Z,0.40
2018-04-12T14:33:12.007Z,0.70
2018-04-12T14:35:39.432Z,0.60
2018-04-12T14:38:06.422Z,0.90
2018-04-12T14:40:33.441Z,0.47
2018-04-12T14:43:04.374Z,0.70
2018-04-12T14:45:31.605Z,0.43
2018-04-12T14:50:50.263Z,0.65
2018-04-12T14:53:17.295Z,0.37
2018-04-12T14:55:50.447Z,0.50
2018-04-12T14:58:18.762Z,0.57
2018-04-12T15:00:45.783Z,0.27
2018-04-12T15:03:13.235Z,0.40
2018-04-12T15:05:40.680Z,0.70
2018-04-12T15:08:08.244Z,0.50
2018-04-12T15:10:35.707Z,0.30
2018-04-12T15:13:03.019Z,0.17
2018-04-12T15:15:30.513Z,0.53
2018-04-12T15:17:57.530Z,0.40
2018-04-12T15:20:28.002Z,0.40
2018-04-12T15:22:55.059Z,0.30
2018-04-12T15:25:22.079Z,0.40
2018-04-12T15:27:50.171Z,0.20
2018-04-12T15:30:17.206Z,0.50
2018-04-12T15:32:44.256Z,0.20
2018-04-12T15:35:12.177Z,0.20
2018-04-12T15:37:39.197Z,0.30
2018-04-12T15:40:10.503Z,0.17
2018-04-12T15:42:37.639Z,0.40
2018-04-12T15:47:44.571Z,0.30
2018-04-12T15:50:11.576Z,0.17
2018-04-12T15:52:44.961Z,0.30
2018-04-12T15:58:03.072Z,0.40
2018-04-12T16:00:36.550Z,0.30
2018-04-12T16:03:03.565Z,0.30
2018-04-12T16:05:38.516Z,1.07
2018-04-12T16:08:05.138Z,0.40
2018-04-12T16:10:33.918Z,0.40
2018-04-12T16:13:00.976Z,0.23
2018-04-12T16:15:27.987Z,0.30
2018-04-12T16:17:56.405Z,0.60
2018-04-12T16:20:23.542Z,0.30
2018-04-12T16:22:50.545Z,0.33
2018-04-12T16:25:17.550Z,0.30
2018-04-12T16:27:44.600Z,0.30
2018-04-12T16:30:11.614Z,0.60
2018-04-12T16:32:38.601Z,0.70
2018-04-12T16:35:05.642Z,0.50
2018-04-12T16:37:32.651Z,0.83
2018-04-12T16:39:59.636Z,0.80
2018-04-12T16:42:26.686Z,0.67
2018-04-12T16:44:53.691Z,0.70
2018-04-12T16:52:35.144Z,0.90
2018-04-12T16:55:02.138Z,1.13
2018-04-12T16:57:29.177Z,0.97
2018-04-12T16:59:56.188Z,1.00
2018-04-12T17:02:23.702Z,1.47
2018-04-12T17:04:50.732Z,0.70
2018-04-12T17:07:17.730Z,1.03
2018-04-12T17:09:44.731Z,0.90
2018-04-12T17:12:13.617Z,1.00
2018-04-12T17:14:38.791Z,0.90
2018-04-12T17:17:07.751Z,1.27
2018-04-12T17:19:34.785Z,1.03
2018-04-12T17:22:01.799Z,0.90
2018-04-12T17:24:34.424Z,0.70
2018-04-12T17:27:02.221Z,0.70
2018-04-12T17:29:29.304Z,0.73
2018-04-12T17:31:57.717Z,0.80
2018-04-12T17:34:25.053Z,0.80
2018-04-12T17:36:52.584Z,1.10
2018-04-12T17:39:19.632Z,0.47
2018-04-12T17:44:31.054Z,0.95
2018-04-12T17:46:59.022Z,1.00
2018-04-12T17:49:26.047Z,0.80
2018-04-12T17:51:53.320Z,0.90
2018-04-12T17:54:20.348Z,1.00
2018-04-12T17:56:47.439Z,0.60
2018-04-12T17:59:14.484Z,0.77
2018-04-12T18:01:41.506Z,1.07
2018-04-12T18:04:09.463Z,0.63
2018-04-12T18:06:37.323Z,0.70
2018-04-12T18:09:04.903Z,0.90
2018-04-12T18:11:31.979Z,0.90
2018-04-12T18:13:59.286Z,1.33
2018-04-12T18:16:26.769Z,1.13
2018-04-12T18:18:54.171Z,1.00
2018-04-12T18:21:21.626Z,0.60
2018-04-12T18:23:48.669Z,0.90
2018-04-12T18:26:15.929Z,1.50
2018-04-12T18:28:42.968Z,1.00
2018-04-12T18:31:10.745Z,1.50
2018-04-12T18:33:37.800Z,1.20
2018-04-12T18:36:05.778Z,1.20
2018-04-12T18:38:32.824Z,1.20
2018-04-12T18:40:59.828Z,1.10
2018-04-12T18:43:27.301Z,1.40
2018-04-12T18:45:55.057Z,1.00
2018-04-12T18:48:21.900Z,1.33
2018-04-12T18:50:48.924Z,2.07
2018-04-12T18:53:16.111Z,1.60
2018-04-12T18:55:43.094Z,1.53
2018-04-12T19:00:48.767Z,1.50
2018-04-12T19:03:15.808Z,1.20
2018-04-12T19:05:42.801Z,1.67
2018-04-12T19:08:13.277Z,1.73
2018-04-12T19:10:40.324Z,0.93
2018-04-12T19:13:07.628Z,1.77
2018-04-12T19:15:34.322Z,1.37
2018-04-12T19:18:01.356Z,1.83
2018-04-12T19:20:28.352Z,1.97
2018-04-12T19:22:55.331Z,1.60
2018-04-12T19:25:22.353Z,2.87
2018-04-12T19:27:49.412Z,1.63
2018-04-12T19:30:16.406Z,1.80
2018-04-12T19:32:43.445Z,1.37
2018-04-12T19:35:10.443Z,1.63
2018-04-12T19:37:37.454Z,1.20
2018-04-12T19:40:04.484Z,1.30
2018-04-12T19:42:31.488Z,2.00
2018-04-12T19:44:58.490Z,2.40
2018-04-12T19:47:25.537Z,1.80
2018-04-12T19:49:52.516Z,1.77
2018-04-12T19:52:19.518Z,2.10
2018-04-12T19:54:46.550Z,2.00
2018-04-12T19:57:13.536Z,1.83
2018-04-12T19:59:40.533Z,1.17
2018-04-12T20:02:07.548Z,1.20
2018-04-12T20:04:34.541Z,1.77
2018-04-12T20:07:01.537Z,1.50
2018-04-12T20:09:28.560Z,1.40
2018-04-12T20:11:55.663Z,1.33
2018-04-12T20:14:22.662Z,1.27
2018-04-12T20:16:49.889Z,1.17
2018-04-12T20:19:16.910Z,1.53
2018-04-12T20:24:25.495Z,1.73
2018-04-12T20:26:53.361Z,1.43
2018-04-12T20:29:20.373Z,1.10
2018-04-12T20:31:47.421Z,1.80
2018-04-12T20:34:14.461Z,1.63
2018-04-12T20:36:41.470Z,1.80
2018-04-12T20:39:08.517Z,1.60
2018-04-12T20:41:37.259Z,1.13
2018-04-12T20:44:04.253Z,1.10
2018-04-12T20:46:31.294Z,1.43
2018-04-12T20:48:58.307Z,1.60
2018-04-12T20:51:25.388Z,1.13
2018-04-12T20:53:52.622Z,1.53
2018-04-12T20:56:19.830Z,2.10
2018-04-12T20:58:46.835Z,1.30
2018-04-12T21:01:13.859Z,1.60
2018-04-12T21:03:40.837Z,1.53
2018-04-12T21:06:07.836Z,1.20
2018-04-12T21:08:38.457Z,1.57
2018-04-12T21:11:05.466Z,1.40
2018-04-12T21:13:32.451Z,1.60
2018-04-12T21:15:59.487Z,1.50
2018-04-12T21:18:26.466Z,1.43
2018-04-12T21:20:53.465Z,1.40
2018-04-12T21:23:25.071Z,1.53
2018-04-12T21:25:52.065Z,2.00
2018-04-12T21:28:19.419Z,1.60
2018-04-12T21:30:46.432Z,1.10
2018-04-12T21:33:13.425Z,1.00
2018-04-12T21:35:40.515Z,1.10
2018-04-12T21:38:07.549Z,1.10
2018-04-12T21:40:34.540Z,1.63
2018-04-12T21:43:01.530Z,1.27
2018-04-12T21:45:28.584Z,1.07
2018-04-12T21:50:34.184Z,1.98
2018-04-12T21:53:01.163Z,1.50
2018-04-12T21:55:28.142Z,1.57
2018-04-12T21:57:55.440Z,1.40
2018-04-12T22:00:22.473Z,1.27
2018-04-12T22:02:49.457Z,1.40
2018-04-12T22:05:16.499Z,1.50
2018-04-12T22:07:43.537Z,1.07
2018-04-12T22:10:10.551Z,1.53
2018-04-12T22:12:37.583Z,1.63
2018-04-12T22:15:04.588Z,1.20
2018-04-12T22:17:31.573Z,1.90
2018-04-12T22:19:58.638Z,1.43
2018-04-12T22:25:01.844Z,1.55
2018-04-12T22:27:28.880Z,1.50
2018-04-12T22:29:58.157Z,1.43
2018-04-12T22:32:23.250Z,0.93
2018-04-12T22:34:50.572Z,1.67
2018-04-12T22:39:59.984Z,2.10
2018-04-12T22:42:27.239Z,1.00
2018-04-12T22:44:54.294Z,1.07
2018-04-12T22:47:23.268Z,1.20
2018-04-12T22:49:50.268Z,1.20
2018-04-12T22:52:20.344Z,1.10
2018-04-12T22:54:47.432Z,0.93
2018-04-12T22:57:14.407Z,1.07
2018-04-12T22:59:41.428Z,1.27
2018-04-12T23:02:08.737Z,1.57
2018-04-12T23:07:18.374Z,1.50
2018-04-12T23:09:45.355Z,1.70
2018-04-12T23:12:14.051Z,1.70
2018-04-12T23:14:41.011Z,1.20
2018-04-12T23:17:07.997Z,1.10
2018-04-12T23:19:35.367Z,1.30
2018-04-12T23:22:02.391Z,1.57
2018-04-12T23:24:29.389Z,1.37
2018-04-12T23:26:56.701Z,1.33
2018-04-12T23:29:23.723Z,1.43
2018-04-12T23:31:50.720Z,1.90
2018-04-12T23:34:17.716Z,1.40
2018-04-12T23:36:45.551Z,1.30
2018-04-12T23:39:12.965Z,1.47
2018-04-12T23:41:39.990Z,1.80
2018-04-12T23:44:07.017Z,1.70
2018-04-12T23:46:34.011Z,2.00
2018-04-12T23:49:01.609Z,1.97
2018-04-12T23:51:28.625Z,1.73
2018-04-12T23:53:56.263Z,1.87
2018-04-12T23:56:22.604Z,1.93
2018-04-12T23:58:49.626Z,1.53
