createdAt,value
2023-02-19T00:00:06.498Z,8.11
2023-02-19T00:03:02.909Z,8.01
2023-02-19T00:05:31.672Z,7.90
2023-02-19T00:08:00.074Z,8.11
2023-02-19T00:10:28.535Z,7.98
2023-02-19T00:12:57.252Z,7.89
2023-02-19T00:15:25.846Z,8.14
2023-02-19T00:17:54.779Z,8.19
2023-02-19T00:20:23.141Z,8.12
2023-02-19T00:22:51.701Z,8.12
2023-02-19T00:25:20.621Z,8.15
2023-02-19T00:27:49.100Z,8.32
2023-02-19T00:30:17.579Z,8.34
2023-02-19T00:32:51.619Z,8.14
2023-02-19T00:35:20.001Z,8.13
2023-02-19T00:37:48.563Z,8.41
2023-02-19T00:40:17.259Z,8.40
2023-02-19T00:42:45.753Z,8.51
2023-02-19T00:45:17.757Z,8.54
2023-02-19T00:47:46.187Z,8.53
2023-02-19T00:50:14.787Z,8.18
2023-02-19T00:52:43.395Z,8.23
2023-02-19T00:55:12.388Z,8.21
2023-02-19T00:57:40.838Z,8.23
2023-02-19T01:00:10.349Z,8.12
2023-02-19T01:02:38.934Z,8.26
2023-02-19T01:05:07.639Z,8.14
2023-02-19T01:07:38.161Z,8.06
2023-02-19T01:10:07.635Z,8.06
2023-02-19T01:12:36.244Z,8.38
2023-02-19T01:15:05.155Z,8.33
2023-02-19T01:17:36.237Z,8.46
2023-02-19T01:20:04.913Z,8.50
2023-02-19T01:22:33.376Z,8.41
2023-02-19T01:25:02.036Z,8.62
2023-02-19T01:27:30.636Z,8.79
2023-02-19T01:29:59.580Z,8.80
2023-02-19T01:32:28.414Z,8.64
2023-02-19T01:34:57.160Z,8.42
2023-02-19T01:37:25.678Z,8.51
2023-02-19T01:39:54.332Z,8.61
2023-02-19T01:42:23.094Z,8.49
2023-02-19T01:44:51.497Z,8.58
2023-02-19T01:47:21.057Z,8.69
2023-02-19T01:49:57.171Z,8.58
2023-02-19T01:52:32.938Z,8.78
2023-02-19T01:55:05.116Z,8.80
2023-02-19T01:57:42.089Z,8.71
2023-02-19T02:00:13.408Z,8.50
2023-02-19T02:02:44.743Z,8.39
2023-02-19T02:05:38.960Z,8.03
2023-02-19T02:08:25.881Z,8.14
2023-02-19T02:10:55.444Z,8.13
2023-02-19T02:13:24.159Z,8.04
2023-02-19T02:16:17.838Z,8.05
2023-02-19T02:19:14.378Z,7.99
2023-02-19T02:22:21.160Z,7.88
2023-02-19T02:25:26.088Z,8.08
2023-02-19T02:28:34.617Z,8.25
2023-02-19T02:31:10.615Z,8.11
2023-02-19T02:34:02.895Z,8.04
2023-02-19T02:36:36.546Z,7.97
2023-02-19T02:39:08.743Z,8.15
2023-02-19T02:41:46.854Z,7.79
2023-02-19T02:44:15.342Z,7.54
2023-02-19T02:46:46.229Z,7.62
2023-02-19T02:49:23.726Z,7.67
2023-02-19T02:51:54.903Z,7.80
2023-02-19T02:54:51.483Z,7.85
2023-02-19T02:57:21.768Z,7.91
2023-02-19T02:59:54.057Z,7.94
2023-02-19T03:02:26.657Z,8.03
2023-02-19T03:05:24.675Z,7.89
2023-02-19T03:08:00.946Z,8.02
2023-02-19T03:10:46.359Z,8.02
2023-02-19T03:13:49.877Z,8.10
2023-02-19T03:16:47.692Z,7.94
2023-02-19T03:19:19.746Z,8.02
2023-02-19T03:22:11.043Z,8.12
2023-02-19T03:25:12.220Z,7.90
2023-02-19T03:27:45.345Z,7.95
2023-02-19T03:30:25.923Z,8.01
2023-02-19T03:33:01.978Z,8.04
2023-02-19T03:35:33.472Z,8.14
2023-02-19T03:38:32.719Z,8.02
2023-02-19T03:41:15.986Z,7.95
2023-02-19T03:44:03.573Z,8.06
2023-02-19T03:46:44.466Z,8.05
2023-02-19T03:49:37.352Z,7.80
2023-02-19T03:52:35.321Z,7.67
2023-02-19T03:55:13.334Z,7.86
2023-02-19T03:57:45.433Z,7.97
2023-02-19T04:00:17.185Z,8.04
2023-02-19T04:03:02.900Z,7.74
2023-02-19T04:05:36.366Z,7.82
2023-02-19T04:08:11.665Z,7.79
2023-02-19T04:10:46.658Z,7.76
2023-02-19T04:13:20.868Z,7.80
2023-02-19T04:15:54.056Z,7.86
2023-02-19T04:18:27.606Z,8.04
2023-02-19T04:20:58.621Z,7.94
2023-02-19T04:23:30.707Z,7.92
2023-02-19T04:26:01.589Z,7.85
2023-02-19T04:28:30.573Z,7.88
2023-02-19T04:30:59.035Z,7.86
2023-02-19T04:33:27.641Z,7.85
2023-02-19T04:35:56.322Z,7.74
2023-02-19T04:38:24.849Z,7.83
2023-02-19T04:40:53.514Z,7.89
2023-02-19T04:43:21.967Z,7.69
2023-02-19T04:45:50.502Z,7.88
2023-02-19T04:48:19.021Z,7.94
2023-02-19T04:50:47.502Z,7.93
2023-02-19T04:53:16.006Z,7.83
2023-02-19T04:55:44.539Z,7.86
2023-02-19T04:58:13.151Z,8.02
2023-02-19T05:00:41.651Z,7.84
2023-02-19T05:03:10.147Z,7.74
2023-02-19T05:05:38.631Z,7.71
2023-02-19T05:08:07.107Z,7.89
2023-02-19T05:10:35.657Z,7.88
2023-02-19T05:13:04.087Z,8.01
2023-02-19T05:15:32.663Z,8.10
2023-02-19T05:18:01.199Z,8.19
2023-02-19T05:20:29.712Z,8.08
2023-02-19T05:22:58.234Z,8.14
2023-02-19T05:25:26.756Z,7.98
2023-02-19T05:28:15.110Z,8.10
2023-02-19T05:30:50.168Z,7.90
2023-02-19T05:33:20.999Z,7.98
2023-02-19T05:35:52.028Z,7.98
2023-02-19T05:38:20.851Z,8.24
2023-02-19T05:40:50.027Z,8.26
2023-02-19T05:43:18.899Z,8.11
2023-02-19T05:45:47.457Z,8.28
2023-02-19T05:48:15.992Z,8.32
2023-02-19T05:50:44.652Z,8.34
2023-02-19T05:53:13.727Z,8.41
2023-02-19T05:55:42.260Z,8.04
2023-02-19T05:58:10.707Z,8.00
2023-02-19T06:00:39.172Z,7.92
2023-02-19T06:03:07.624Z,7.91
2023-02-19T06:05:37.947Z,7.97
2023-02-19T06:08:06.489Z,7.92
2023-02-19T06:10:34.958Z,7.58
2023-02-19T06:13:03.468Z,7.50
2023-02-19T06:15:31.899Z,7.37
2023-02-19T06:18:01.380Z,7.46
2023-02-19T06:20:30.376Z,7.60
2023-02-19T06:22:58.865Z,7.50
2023-02-19T06:25:27.374Z,7.53
2023-02-19T06:27:55.878Z,7.46
2023-02-19T06:30:24.384Z,7.45
2023-02-19T06:32:54.132Z,7.46
2023-02-19T06:35:23.051Z,7.39
2023-02-19T06:37:51.694Z,7.39
2023-02-19T06:40:20.171Z,7.56
2023-02-19T06:42:48.629Z,7.80
2023-02-19T06:45:17.058Z,7.66
2023-02-19T06:47:45.773Z,7.81
2023-02-19T06:50:14.947Z,7.82
2023-02-19T06:52:43.409Z,7.79
2023-02-19T06:55:11.825Z,7.67
2023-02-19T06:57:40.342Z,7.69
2023-02-19T07:00:10.282Z,7.76
2023-02-19T07:02:38.728Z,7.78
2023-02-19T07:05:07.346Z,7.73
2023-02-19T07:07:35.881Z,7.54
2023-02-19T07:10:04.606Z,7.71
2023-02-19T07:12:33.084Z,7.89
2023-02-19T07:15:01.493Z,7.87
2023-02-19T07:17:30.060Z,7.79
2023-02-19T07:19:58.527Z,8.00
2023-02-19T07:22:27.025Z,7.49
2023-02-19T07:24:55.624Z,7.52
2023-02-19T07:27:24.271Z,8.13
2023-02-19T07:29:52.770Z,8.25
2023-02-19T07:32:21.184Z,7.78
2023-02-19T07:34:49.661Z,7.66
2023-02-19T07:37:18.105Z,7.36
2023-02-19T07:39:46.576Z,7.33
2023-02-19T07:42:15.007Z,7.50
2023-02-19T07:44:43.469Z,7.88
2023-02-19T07:47:11.950Z,8.09
2023-02-19T07:49:40.491Z,8.17
2023-02-19T07:52:09.051Z,8.29
2023-02-19T07:54:37.580Z,8.40
2023-02-19T07:57:06.438Z,8.02
2023-02-19T07:59:35.187Z,7.79
2023-02-19T08:02:22.616Z,7.86
2023-02-19T08:04:51.612Z,7.80
2023-02-19T08:07:20.032Z,7.89
2023-02-19T08:10:08.427Z,8.04
2023-02-19T08:12:55.434Z,8.00
2023-02-19T08:15:24.019Z,7.81
2023-02-19T08:17:52.434Z,7.65
2023-02-19T08:20:20.943Z,7.92
2023-02-19T08:22:49.474Z,7.79
2023-02-19T08:25:17.971Z,7.85
2023-02-19T08:27:46.440Z,7.64
2023-02-19T08:30:15.009Z,8.07
2023-02-19T08:32:43.485Z,8.46
2023-02-19T08:35:11.982Z,8.42
2023-02-19T08:37:40.497Z,8.39
2023-02-19T08:40:09.946Z,8.46
2023-02-19T08:42:38.618Z,8.60
2023-02-19T08:45:07.506Z,8.42
2023-02-19T08:47:37.041Z,8.50
2023-02-19T08:50:07.322Z,8.32
2023-02-19T08:52:35.981Z,8.14
2023-02-19T08:55:05.944Z,8.16
2023-02-19T08:57:38.486Z,7.92
2023-02-19T09:00:09.057Z,7.92
2023-02-19T09:02:37.545Z,7.77
2023-02-19T09:05:06.296Z,7.99
2023-02-19T09:07:34.785Z,7.92
2023-02-19T09:10:03.746Z,8.17
2023-02-19T09:12:33.886Z,8.61
2023-02-19T09:15:02.712Z,8.75
2023-02-19T09:17:31.287Z,9.06
2023-02-19T09:19:59.845Z,8.81
2023-02-19T09:22:28.538Z,9.05
2023-02-19T09:24:57.042Z,9.04
2023-02-19T09:27:25.581Z,9.28
2023-02-19T09:29:55.342Z,9.33
2023-02-19T09:32:23.960Z,9.56
2023-02-19T09:34:52.473Z,9.10
2023-02-19T09:37:25.229Z,8.87
2023-02-19T09:39:54.829Z,9.01
2023-02-19T09:42:26.937Z,9.08
2023-02-19T09:44:58.303Z,8.59
2023-02-19T09:47:29.860Z,8.63
2023-02-19T09:50:07.054Z,8.67
2023-02-19T09:52:51.359Z,8.73
2023-02-19T09:55:36.580Z,8.93
2023-02-19T09:58:52.513Z,9.05
2023-02-19T10:01:25.181Z,8.97
2023-02-19T10:03:53.637Z,8.87
2023-02-19T10:06:25.271Z,9.25
2023-02-19T10:09:00.460Z,10.07
2023-02-19T10:11:29.211Z,10.27
2023-02-19T10:14:13.170Z,9.84
2023-02-19T10:16:45.195Z,9.77
2023-02-19T10:19:14.841Z,9.58
2023-02-19T10:21:44.254Z,9.60
2023-02-19T10:24:20.818Z,9.52
2023-02-19T10:26:50.846Z,9.28
2023-02-19T10:29:21.905Z,9.52
2023-02-19T10:32:10.558Z,9.18
2023-02-19T10:34:39.096Z,9.25
2023-02-19T10:37:14.824Z,9.23
2023-02-19T10:39:49.991Z,9.74
2023-02-19T10:42:21.581Z,10.00
2023-02-19T10:45:02.251Z,10.56
2023-02-19T10:47:33.443Z,10.98
2023-02-19T10:50:04.495Z,10.72
2023-02-19T10:52:36.475Z,10.72
2023-02-19T10:55:28.635Z,10.28
2023-02-19T10:57:57.990Z,9.81
2023-02-19T11:00:29.922Z,9.61
2023-02-19T11:03:20.212Z,9.57
2023-02-19T11:06:01.825Z,9.55
2023-02-19T11:08:33.450Z,9.31
2023-02-19T11:11:01.939Z,9.35
2023-02-19T11:13:33.170Z,9.87
2023-02-19T11:16:02.003Z,10.50
2023-02-19T11:18:36.559Z,10.43
2023-02-19T11:21:07.407Z,10.79
2023-02-19T11:23:45.557Z,10.63
2023-02-19T11:26:22.972Z,10.09
2023-02-19T11:29:02.982Z,10.27
2023-02-19T11:31:32.908Z,9.98
2023-02-19T11:34:30.227Z,9.71
2023-02-19T11:37:28.121Z,9.66
2023-02-19T11:39:56.654Z,10.22
2023-02-19T11:43:00.534Z,10.19
2023-02-19T11:45:52.659Z,9.79
2023-02-19T11:48:38.968Z,9.90
2023-02-19T11:51:36.533Z,9.66
2023-02-19T11:54:18.733Z,9.54
2023-02-19T11:56:54.498Z,9.52
2023-02-19T11:59:34.126Z,9.78
2023-02-19T12:02:23.273Z,10.63
2023-02-19T12:04:58.155Z,11.34
2023-02-19T12:07:56.393Z,11.41
2023-02-19T12:10:58.034Z,11.75
2023-02-19T12:14:03.867Z,11.70
2023-02-19T12:16:45.746Z,10.04
2023-02-19T12:19:29.650Z,10.17
2023-02-19T12:22:13.442Z,9.76
2023-02-19T12:25:06.342Z,10.18
2023-02-19T12:28:10.020Z,9.77
2023-02-19T12:31:08.590Z,9.49
2023-02-19T12:33:49.193Z,10.63
2023-02-19T12:36:41.923Z,12.02
2023-02-19T12:39:42.603Z,13.03
2023-02-19T12:43:00.207Z,14.19
2023-02-19T12:45:56.558Z,13.61
2023-02-19T12:48:40.473Z,14.16
2023-02-19T12:51:28.100Z,15.62
2023-02-19T12:54:19.700Z,15.41
2023-02-19T12:56:50.538Z,15.19
2023-02-19T12:59:27.465Z,15.20
2023-02-19T13:02:11.202Z,15.22
2023-02-19T13:04:53.302Z,13.69
2023-02-19T13:07:34.131Z,15.58
2023-02-19T13:10:08.985Z,15.02
2023-02-19T13:12:41.323Z,15.21
2023-02-19T13:15:18.741Z,15.09
2023-02-19T13:18:01.350Z,14.91
2023-02-19T13:20:39.379Z,13.75
2023-02-19T13:23:50.106Z,12.13
2023-02-19T13:26:31.163Z,13.97
2023-02-19T13:29:11.963Z,15.21
2023-02-19T13:32:10.585Z,15.65
2023-02-19T13:34:54.929Z,13.40
2023-02-19T13:37:24.611Z,11.99
2023-02-19T13:39:55.678Z,11.40
2023-02-19T13:42:35.518Z,10.47
2023-02-19T13:45:06.825Z,11.59
2023-02-19T13:47:54.493Z,13.30
2023-02-19T13:50:23.207Z,11.80
2023-02-19T13:52:53.766Z,11.15
2023-02-19T13:55:44.547Z,10.58
2023-02-19T13:58:39.283Z,12.18
2023-02-19T14:01:10.550Z,12.52
2023-02-19T14:04:06.921Z,11.69
2023-02-19T14:07:04.667Z,12.08
2023-02-19T14:09:45.307Z,10.87
2023-02-19T14:12:15.884Z,11.42
2023-02-19T14:14:52.982Z,11.86
2023-02-19T14:17:27.229Z,10.56
2023-02-19T14:20:02.907Z,10.94
2023-02-19T14:22:47.775Z,11.07
2023-02-19T14:25:28.332Z,12.62
2023-02-19T14:28:05.684Z,12.57
2023-02-19T14:30:40.887Z,12.17
2023-02-19T14:33:11.535Z,11.14
2023-02-19T14:35:44.018Z,10.83
2023-02-19T14:38:35.731Z,10.53
2023-02-19T14:41:05.397Z,10.11
2023-02-19T14:43:35.570Z,9.82
2023-02-19T14:46:28.132Z,9.68
2023-02-19T14:49:05.901Z,9.61
2023-02-19T14:51:41.220Z,9.57
2023-02-19T14:54:17.346Z,9.32
2023-02-19T14:56:51.689Z,9.64
2023-02-19T14:59:24.878Z,9.33
2023-02-19T15:02:01.509Z,9.24
2023-02-19T15:04:36.569Z,9.37
2023-02-19T15:07:08.891Z,9.34
2023-02-19T15:09:41.939Z,9.50
2023-02-19T15:12:22.215Z,9.63
2023-02-19T15:14:55.552Z,9.46
2023-02-19T15:17:31.019Z,9.61
2023-02-19T15:20:05.619Z,9.49
2023-02-19T15:22:34.159Z,9.47
2023-02-19T15:25:04.215Z,9.55
2023-02-19T15:27:35.978Z,9.44
2023-02-19T15:30:04.838Z,9.64
2023-02-19T15:32:33.349Z,9.36
2023-02-19T15:35:05.009Z,9.45
2023-02-19T15:37:36.118Z,9.28
2023-02-19T15:40:07.993Z,9.08
2023-02-19T15:42:38.371Z,9.00
2023-02-19T15:45:15.851Z,8.81
2023-02-19T15:47:53.194Z,8.72
2023-02-19T15:50:32.035Z,8.83
2023-02-19T15:53:13.666Z,8.67
2023-02-19T15:55:49.718Z,8.66
2023-02-19T15:58:28.030Z,8.47
2023-02-19T16:01:01.218Z,8.48
2023-02-19T16:03:31.354Z,8.37
2023-02-19T16:06:06.841Z,8.25
2023-02-19T16:08:37.737Z,8.22
2023-02-19T16:11:28.071Z,8.09
2023-02-19T16:14:22.971Z,8.12
2023-02-19T16:16:59.334Z,8.01
2023-02-19T16:19:31.229Z,7.94
2023-02-19T16:22:01.028Z,7.94
2023-02-19T16:24:34.084Z,7.94
2023-02-19T16:27:04.822Z,7.93
2023-02-19T16:29:33.878Z,7.80
2023-02-19T16:32:06.267Z,7.69
2023-02-19T16:34:43.388Z,7.75
2023-02-19T16:37:30.747Z,7.62
2023-02-19T16:40:25.119Z,7.55
2023-02-19T16:42:55.521Z,7.67
2023-02-19T16:45:27.101Z,7.53
2023-02-19T16:47:56.250Z,7.45
2023-02-19T16:50:27.041Z,7.37
2023-02-19T16:53:01.729Z,7.32
2023-02-19T16:55:32.910Z,7.28
2023-02-19T16:58:01.804Z,7.31
2023-02-19T17:00:32.189Z,7.25
2023-02-19T17:03:10.081Z,7.10
2023-02-19T17:05:41.143Z,7.09
2023-02-19T17:08:35.014Z,7.18
2023-02-19T17:11:12.200Z,7.14
2023-02-19T17:13:42.064Z,7.03
2023-02-19T17:16:17.990Z,6.88
2023-02-19T17:18:46.995Z,7.03
2023-02-19T17:21:21.220Z,6.94
2023-02-19T17:23:50.362Z,6.96
2023-02-19T17:26:25.071Z,6.94
2023-02-19T17:28:54.013Z,7.07
2023-02-19T17:31:22.513Z,6.92
2023-02-19T17:33:51.978Z,6.85
2023-02-19T17:36:30.921Z,6.83
2023-02-19T17:39:01.267Z,6.72
2023-02-19T17:41:30.371Z,6.75
2023-02-19T17:43:59.033Z,6.66
2023-02-19T17:46:28.138Z,6.67
2023-02-19T17:48:56.559Z,6.67
2023-02-19T17:51:25.144Z,6.57
2023-02-19T17:53:53.639Z,6.61
2023-02-19T17:56:26.441Z,6.71
2023-02-19T17:58:56.868Z,6.61
2023-02-19T18:01:25.409Z,6.72
2023-02-19T18:03:54.062Z,6.65
2023-02-19T18:06:23.031Z,6.60
2023-02-19T18:08:53.364Z,6.65
2023-02-19T18:11:23.185Z,6.63
2023-02-19T18:13:52.603Z,6.54
2023-02-19T18:16:22.231Z,6.47
2023-02-19T18:18:52.001Z,6.46
2023-02-19T18:21:24.126Z,6.49
2023-02-19T18:23:52.641Z,6.54
2023-02-19T18:26:21.722Z,6.32
2023-02-19T18:28:50.294Z,6.34
2023-02-19T18:31:18.911Z,6.43
2023-02-19T18:33:47.480Z,6.44
2023-02-19T18:36:15.929Z,6.27
2023-02-19T18:38:44.936Z,6.30
2023-02-19T18:41:14.441Z,6.38
2023-02-19T18:43:43.167Z,6.21
2023-02-19T18:46:11.825Z,6.26
2023-02-19T18:48:40.400Z,6.33
2023-02-19T18:51:12.663Z,6.32
2023-02-19T18:53:43.403Z,6.22
2023-02-19T18:56:11.900Z,6.18
2023-02-19T18:58:40.588Z,6.20
2023-02-19T19:01:09.811Z,6.07
2023-02-19T19:03:38.738Z,6.05
2023-02-19T19:06:07.297Z,6.04
2023-02-19T19:08:35.710Z,6.12
2023-02-19T19:11:04.299Z,6.08
2023-02-19T19:13:32.820Z,5.99
2023-02-19T19:16:01.297Z,5.97
2023-02-19T19:18:31.499Z,5.97
2023-02-19T19:21:03.695Z,5.97
2023-02-19T19:23:33.139Z,5.75
2023-02-19T19:26:04.788Z,5.71
2023-02-19T19:28:33.500Z,5.61
2023-02-19T19:31:02.447Z,5.56
2023-02-19T19:33:31.207Z,5.43
2023-02-19T19:35:59.762Z,5.57
2023-02-19T19:38:28.536Z,5.53
2023-02-19T19:40:57.227Z,5.42
2023-02-19T19:43:30.558Z,5.55
2023-02-19T19:45:59.842Z,5.58
2023-02-19T19:48:28.322Z,5.51
2023-02-19T19:50:59.800Z,5.55
2023-02-19T19:53:28.295Z,5.55
2023-02-19T19:55:56.765Z,5.58
2023-02-19T19:58:25.224Z,5.52
2023-02-19T20:00:54.539Z,5.45
2023-02-19T20:03:23.170Z,5.48
2023-02-19T20:05:51.807Z,5.47
2023-02-19T20:08:20.454Z,5.32
2023-02-19T20:10:49.064Z,5.36
2023-02-19T20:13:19.399Z,5.23
2023-02-19T20:15:47.843Z,5.30
2023-02-19T20:18:16.264Z,5.21
2023-02-19T20:20:44.822Z,5.32
2023-02-19T20:23:13.286Z,5.23
2023-02-19T20:25:41.741Z,5.29
2023-02-19T20:28:10.324Z,5.32
2023-02-19T20:30:39.296Z,5.30
2023-02-19T20:33:07.814Z,5.33
2023-02-19T20:35:36.422Z,5.27
2023-02-19T20:38:04.905Z,5.19
2023-02-19T20:40:34.017Z,5.21
2023-02-19T20:43:03.267Z,5.19
2023-02-19T20:45:31.740Z,5.26
2023-02-19T20:48:00.646Z,5.24
2023-02-19T20:50:29.164Z,5.31
2023-02-19T20:52:57.697Z,5.25
2023-02-19T20:55:26.170Z,5.25
2023-02-19T20:57:54.735Z,5.37
2023-02-19T21:00:23.487Z,5.29
2023-02-19T21:02:52.307Z,5.35
2023-02-19T21:05:21.382Z,5.31
2023-02-19T21:07:49.927Z,5.29
2023-02-19T21:10:18.519Z,5.39
2023-02-19T21:12:47.028Z,5.24
2023-02-19T21:15:15.609Z,5.36
2023-02-19T21:17:47.783Z,5.30
2023-02-19T21:20:20.383Z,5.28
2023-02-19T21:22:48.997Z,5.30
2023-02-19T21:25:17.447Z,5.29
2023-02-19T21:27:46.515Z,5.33
2023-02-19T21:30:15.431Z,5.28
2023-02-19T21:32:43.940Z,5.39
2023-02-19T21:35:12.412Z,5.35
2023-02-19T21:37:44.650Z,5.31
2023-02-19T21:40:13.807Z,5.32
2023-02-19T21:42:42.199Z,5.36
2023-02-19T21:45:10.799Z,5.22
2023-02-19T21:47:39.272Z,5.23
2023-02-19T21:50:08.608Z,5.24
2023-02-19T21:52:37.156Z,5.29
2023-02-19T21:55:06.089Z,5.21
2023-02-19T21:57:34.570Z,5.32
2023-02-19T22:00:05.671Z,5.16
2023-02-19T22:02:34.453Z,5.22
2023-02-19T22:05:03.685Z,5.27
2023-02-19T22:07:32.297Z,5.21
2023-02-19T22:10:00.707Z,5.38
2023-02-19T22:12:29.138Z,5.37
2023-02-19T22:14:57.605Z,5.39
2023-02-19T22:17:26.153Z,5.32
2023-02-19T22:19:54.625Z,5.28
2023-02-19T22:22:23.162Z,5.39
2023-02-19T22:24:51.632Z,5.36
2023-02-19T22:27:20.057Z,5.33
2023-02-19T22:29:49.636Z,5.34
2023-02-19T22:32:18.129Z,5.23
2023-02-19T22:34:46.577Z,5.22
2023-02-19T22:37:15.089Z,5.16
2023-02-19T22:39:44.774Z,5.29
2023-02-19T22:42:13.356Z,5.20
2023-02-19T22:44:45.061Z,5.24
2023-02-19T22:47:13.443Z,5.12
2023-02-19T22:49:43.800Z,5.10
2023-02-19T22:52:13.282Z,5.05
2023-02-19T22:54:41.762Z,5.04
2023-02-19T22:57:10.181Z,4.96
2023-02-19T22:59:38.712Z,5.04
2023-02-19T23:02:07.189Z,4.94
2023-02-19T23:04:35.670Z,4.96
2023-02-19T23:07:06.409Z,4.94
2023-02-19T23:09:35.156Z,4.93
2023-02-19T23:12:07.481Z,4.89
2023-02-19T23:14:36.329Z,5.05
2023-02-19T23:17:04.992Z,4.82
2023-02-19T23:19:33.626Z,4.80
2023-02-19T23:22:02.427Z,4.84
2023-02-19T23:24:31.171Z,4.92
2023-02-19T23:27:00.994Z,4.97
2023-02-19T23:29:31.066Z,4.90
2023-02-19T23:32:00.682Z,4.93
2023-02-19T23:34:29.268Z,4.79
2023-02-19T23:36:59.749Z,4.65
2023-02-19T23:39:29.854Z,4.69
2023-02-19T23:41:58.497Z,4.62
2023-02-19T23:44:27.010Z,4.64
2023-02-19T23:46:55.688Z,4.56
2023-02-19T23:49:24.176Z,4.46
2023-02-19T23:51:52.646Z,4.57
2023-02-19T23:54:21.193Z,4.56
2023-02-19T23:56:49.701Z,4.50
2023-02-19T23:59:18.175Z,4.48
