createdAt,value
2023-02-24T00:00:06.010Z,19.64
2023-02-24T00:00:16.025Z,19.61
2023-02-24T00:00:26.009Z,19.60
2023-02-24T00:00:36.035Z,19.64
2023-02-24T00:00:47.325Z,19.64
2023-02-24T00:00:56.036Z,19.64
2023-02-24T00:01:06.000Z,19.62
2023-02-24T00:01:16.019Z,19.64
2023-02-24T00:01:26.013Z,19.62
2023-02-24T00:01:36.030Z,19.62
2023-02-24T00:01:45.998Z,19.62
2023-02-24T00:02:06.424Z,19.64
2023-02-24T00:02:16.040Z,19.62
2023-02-24T00:02:26.164Z,19.65
2023-02-24T00:02:36.057Z,19.64
2023-02-24T00:02:46.085Z,19.64
2023-02-24T00:02:56.006Z,19.62
2023-02-24T00:03:06.264Z,19.65
2023-02-24T00:03:16.035Z,19.64
2023-02-24T00:03:26.056Z,19.64
2023-02-24T00:03:36.090Z,19.61
2023-02-24T00:03:46.076Z,19.62
2023-02-24T00:03:56.003Z,19.64
2023-02-24T00:04:05.980Z,19.64
2023-02-24T00:04:16.008Z,19.62
2023-02-24T00:04:36.005Z,19.62
2023-02-24T00:04:45.981Z,19.64
2023-02-24T00:04:55.987Z,19.61
2023-02-24T00:05:05.974Z,19.62
2023-02-24T00:05:15.988Z,19.65
2023-02-24T00:05:25.970Z,19.64
2023-02-24T00:05:35.992Z,19.61
2023-02-24T00:05:45.975Z,19.65
2023-02-24T00:05:56.026Z,19.67
2023-02-24T00:06:05.972Z,19.62
2023-02-24T00:06:16.002Z,19.64
2023-02-24T00:06:25.965Z,19.62
2023-02-24T00:06:35.964Z,19.62
2023-02-24T00:06:45.976Z,19.62
2023-02-24T00:06:55.959Z,19.62
2023-02-24T00:07:05.984Z,19.60
2023-02-24T00:07:15.959Z,19.60
2023-02-24T00:07:25.988Z,19.61
2023-02-24T00:07:35.951Z,19.60
2023-02-24T00:07:45.987Z,19.62
2023-02-24T00:07:55.950Z,19.61
2023-02-24T00:08:05.985Z,19.62
2023-02-24T00:08:15.975Z,19.62
2023-02-24T00:08:25.964Z,19.61
2023-02-24T00:08:35.946Z,19.62
2023-02-24T00:08:45.962Z,19.62
2023-02-24T00:08:55.945Z,19.64
2023-02-24T00:09:05.956Z,19.61
2023-02-24T00:09:15.940Z,19.64
2023-02-24T00:09:35.948Z,19.61
2023-02-24T00:09:45.959Z,19.61
2023-02-24T00:09:55.950Z,19.61
2023-02-24T00:10:05.959Z,19.64
2023-02-24T00:10:15.932Z,19.61
2023-02-24T00:10:25.956Z,19.61
2023-02-24T00:10:35.932Z,19.62
2023-02-24T00:10:45.952Z,19.61
2023-02-24T00:10:55.931Z,19.61
2023-02-24T00:11:05.966Z,19.61
2023-02-24T00:11:15.927Z,19.62
2023-02-24T00:11:25.943Z,19.61
2023-02-24T00:11:35.925Z,19.60
2023-02-24T00:11:45.941Z,19.60
2023-02-24T00:11:55.941Z,19.61
2023-02-24T00:12:15.930Z,19.61
2023-02-24T00:12:25.960Z,19.60
2023-02-24T00:12:35.925Z,19.65
2023-02-24T00:12:45.934Z,19.62
2023-02-24T00:12:55.912Z,19.60
2023-02-24T00:13:05.950Z,19.62
2023-02-24T00:13:15.912Z,19.60
2023-02-24T00:13:25.943Z,19.61
2023-02-24T00:13:35.910Z,19.61
2023-02-24T00:13:45.942Z,19.62
2023-02-24T00:13:55.910Z,19.61
2023-02-24T00:14:05.930Z,19.61
2023-02-24T00:14:15.938Z,19.62
2023-02-24T00:14:25.924Z,19.62
2023-02-24T00:14:45.928Z,19.61
2023-02-24T00:14:55.902Z,19.64
2023-02-24T00:15:05.938Z,19.62
2023-02-24T00:15:15.896Z,19.61
2023-02-24T00:15:25.911Z,19.61
2023-02-24T00:15:35.895Z,19.58
2023-02-24T00:15:45.927Z,19.64
2023-02-24T00:15:55.922Z,19.61
2023-02-24T00:16:05.950Z,19.64
2023-02-24T00:16:16.015Z,19.61
2023-02-24T00:16:26.116Z,19.60
2023-02-24T00:16:36.027Z,19.61
2023-02-24T00:16:45.979Z,19.64
2023-02-24T00:16:56.050Z,19.62
2023-02-24T00:17:15.999Z,19.61
2023-02-24T00:17:25.973Z,19.61
2023-02-24T00:17:35.881Z,19.61
2023-02-24T00:17:45.903Z,19.61
2023-02-24T00:17:55.882Z,19.60
2023-02-24T00:18:05.918Z,19.58
2023-02-24T00:18:15.884Z,19.61
2023-02-24T00:18:25.920Z,19.61
2023-02-24T00:18:35.874Z,19.60
2023-02-24T00:18:45.911Z,19.64
2023-02-24T00:18:55.884Z,19.62
2023-02-24T00:19:05.883Z,19.60
2023-02-24T00:19:15.878Z,19.62
2023-02-24T00:19:25.893Z,19.61
2023-02-24T00:19:45.897Z,19.62
2023-02-24T00:19:55.864Z,19.62
2023-02-24T00:20:05.909Z,19.61
2023-02-24T00:20:15.861Z,19.58
2023-02-24T00:20:25.900Z,19.62
2023-02-24T00:20:35.857Z,19.60
2023-02-24T00:20:45.880Z,19.62
2023-02-24T00:20:55.860Z,19.62
2023-02-24T00:21:05.875Z,19.60
2023-02-24T00:21:15.856Z,19.64
2023-02-24T00:21:25.889Z,19.58
2023-02-24T00:21:35.854Z,19.62
2023-02-24T00:21:45.874Z,19.64
2023-02-24T00:21:55.860Z,19.64
2023-02-24T00:22:15.846Z,19.62
2023-02-24T00:22:25.877Z,19.64
2023-02-24T00:22:35.852Z,19.60
2023-02-24T00:22:45.862Z,19.61
2023-02-24T00:22:55.845Z,19.64
2023-02-24T00:23:05.889Z,19.62
2023-02-24T00:23:15.839Z,19.65
2023-02-24T00:23:25.854Z,19.61
2023-02-24T00:23:35.851Z,19.62
2023-02-24T00:23:45.885Z,19.64
2023-02-24T00:23:55.836Z,19.62
2023-02-24T00:24:05.913Z,19.61
2023-02-24T00:24:15.841Z,19.64
2023-02-24T00:24:25.860Z,19.62
2023-02-24T00:24:35.977Z,19.61
2023-02-24T00:24:45.853Z,19.62
2023-02-24T00:24:55.850Z,19.62
2023-02-24T00:25:05.857Z,19.61
2023-02-24T00:25:15.824Z,19.62
2023-02-24T00:25:25.855Z,19.62
2023-02-24T00:25:35.823Z,19.62
2023-02-24T00:25:45.866Z,19.65
2023-02-24T00:25:55.830Z,19.62
2023-02-24T00:26:05.836Z,19.64
2023-02-24T00:26:15.827Z,19.64
2023-02-24T00:26:25.840Z,19.64
2023-02-24T00:26:35.817Z,19.64
2023-02-24T00:26:45.889Z,19.60
2023-02-24T00:26:55.814Z,19.64
2023-02-24T00:27:15.812Z,19.62
2023-02-24T00:27:25.824Z,19.64
2023-02-24T00:27:35.815Z,19.61
2023-02-24T00:27:45.845Z,19.61
2023-02-24T00:27:55.815Z,19.61
2023-02-24T00:28:05.827Z,19.62
2023-02-24T00:28:15.813Z,19.60
2023-02-24T00:28:25.837Z,19.58
2023-02-24T00:28:35.806Z,19.58
2023-02-24T00:28:45.855Z,19.60
2023-02-24T00:28:55.804Z,19.61
2023-02-24T00:29:05.820Z,19.62
2023-02-24T00:29:15.800Z,19.61
2023-02-24T00:29:25.835Z,19.61
2023-02-24T00:29:45.880Z,19.61
2023-02-24T00:29:55.797Z,19.60
2023-02-24T00:30:05.826Z,19.60
2023-02-24T00:30:15.808Z,19.62
2023-02-24T00:30:25.830Z,19.60
2023-02-24T00:30:35.794Z,19.60
2023-02-24T00:30:45.877Z,19.60
2023-02-24T00:30:55.908Z,19.62
2023-02-24T00:31:05.999Z,19.62
2023-02-24T00:31:15.963Z,19.62
2023-02-24T00:31:26.198Z,19.62
2023-02-24T00:31:35.954Z,19.61
2023-02-24T00:31:46.027Z,19.61
2023-02-24T00:31:55.949Z,19.61
2023-02-24T00:32:15.950Z,19.62
2023-02-24T00:32:26.077Z,19.60
2023-02-24T00:32:36.018Z,19.62
2023-02-24T00:32:46.005Z,19.62
2023-02-24T00:32:55.851Z,19.62
2023-02-24T00:33:05.911Z,19.64
2023-02-24T00:33:15.776Z,19.60
2023-02-24T00:33:25.808Z,19.60
2023-02-24T00:33:35.780Z,19.60
2023-02-24T00:33:45.813Z,19.64
2023-02-24T00:33:55.772Z,19.62
2023-02-24T00:34:05.827Z,19.61
2023-02-24T00:34:15.776Z,19.64
2023-02-24T00:34:25.800Z,19.62
2023-02-24T00:34:45.782Z,19.61
2023-02-24T00:34:55.787Z,19.58
2023-02-24T00:35:05.801Z,19.61
2023-02-24T00:35:15.763Z,19.61
2023-02-24T00:35:25.794Z,19.67
2023-02-24T00:35:35.810Z,19.61
2023-02-24T00:35:45.777Z,19.61
2023-02-24T00:35:55.760Z,19.60
2023-02-24T00:36:05.786Z,19.61
2023-02-24T00:36:15.792Z,19.62
2023-02-24T00:36:25.791Z,19.60
2023-02-24T00:36:35.757Z,19.60
2023-02-24T00:36:45.768Z,19.62
2023-02-24T00:36:55.766Z,19.62
2023-02-24T00:37:15.762Z,19.61
2023-02-24T00:37:25.766Z,19.61
2023-02-24T00:37:35.751Z,19.60
2023-02-24T00:37:45.776Z,19.61
2023-02-24T00:37:55.754Z,19.60
2023-02-24T00:38:05.762Z,19.61
2023-02-24T00:38:15.757Z,19.61
2023-02-24T00:38:25.759Z,19.61
2023-02-24T00:38:35.748Z,19.61
2023-02-24T00:38:45.775Z,19.61
2023-02-24T00:38:55.757Z,19.61
2023-02-24T00:39:05.758Z,19.58
2023-02-24T00:39:15.751Z,19.60
2023-02-24T00:39:25.769Z,19.58
2023-02-24T00:39:45.794Z,19.60
2023-02-24T00:39:55.733Z,19.58
2023-02-24T00:40:05.751Z,19.61
2023-02-24T00:40:15.730Z,19.61
2023-02-24T00:40:25.761Z,19.62
2023-02-24T00:40:35.729Z,19.60
2023-02-24T00:40:45.760Z,19.61
2023-02-24T00:40:55.730Z,19.65
2023-02-24T00:41:05.741Z,19.61
2023-02-24T00:41:15.730Z,19.64
2023-02-24T00:41:25.756Z,19.60
2023-02-24T00:41:35.723Z,19.61
2023-02-24T00:41:45.752Z,19.60
2023-02-24T00:41:55.717Z,19.61
2023-02-24T00:42:05.834Z,19.61
2023-02-24T00:42:15.716Z,19.62
2023-02-24T00:42:25.757Z,19.61
2023-02-24T00:42:35.720Z,19.62
2023-02-24T00:42:45.748Z,19.60
2023-02-24T00:42:55.711Z,19.62
2023-02-24T00:43:05.729Z,19.61
2023-02-24T00:43:15.711Z,19.60
2023-02-24T00:43:25.741Z,19.62
2023-02-24T00:43:35.712Z,19.61
2023-02-24T00:43:45.742Z,19.62
2023-02-24T00:43:55.711Z,19.61
2023-02-24T00:44:05.743Z,19.60
2023-02-24T00:44:15.706Z,19.62
2023-02-24T00:44:25.739Z,19.61
2023-02-24T00:44:35.712Z,19.60
2023-02-24T00:44:55.734Z,19.62
2023-02-24T00:45:05.794Z,19.60
2023-02-24T00:45:15.721Z,19.64
2023-02-24T00:45:25.712Z,19.61
2023-02-24T00:45:35.696Z,19.62
2023-02-24T00:45:45.731Z,19.60
2023-02-24T00:45:55.729Z,19.61
2023-02-24T00:46:05.734Z,19.62
2023-02-24T00:46:15.706Z,19.62
2023-02-24T00:46:25.803Z,19.62
2023-02-24T00:46:35.749Z,19.60
2023-02-24T00:46:45.713Z,19.61
2023-02-24T00:46:55.684Z,19.61
2023-02-24T00:47:05.724Z,19.62
2023-02-24T00:47:15.683Z,19.61
2023-02-24T00:47:25.719Z,19.62
2023-02-24T00:47:35.731Z,19.65
2023-02-24T00:47:45.701Z,19.61
2023-02-24T00:47:55.692Z,19.61
2023-02-24T00:48:05.699Z,19.62
2023-02-24T00:48:15.675Z,19.62
2023-02-24T00:48:25.713Z,19.60
2023-02-24T00:48:35.676Z,19.61
2023-02-24T00:48:45.707Z,19.62
2023-02-24T00:48:55.675Z,19.61
2023-02-24T00:49:05.712Z,19.61
2023-02-24T00:49:15.692Z,19.62
2023-02-24T00:49:25.668Z,19.60
2023-02-24T00:49:35.718Z,19.62
2023-02-24T00:49:55.679Z,19.61
2023-02-24T00:50:05.663Z,19.58
2023-02-24T00:50:15.696Z,19.61
2023-02-24T00:50:25.676Z,19.60
2023-02-24T00:50:35.679Z,19.58
2023-02-24T00:50:45.665Z,19.60
2023-02-24T00:50:55.694Z,19.60
2023-02-24T00:51:05.655Z,19.60
2023-02-24T00:51:15.690Z,19.61
2023-02-24T00:51:25.654Z,19.61
2023-02-24T00:51:35.675Z,19.58
2023-02-24T00:51:45.672Z,19.60
2023-02-24T00:51:55.704Z,19.57
2023-02-24T00:52:05.658Z,19.60
2023-02-24T00:52:15.713Z,19.60
2023-02-24T00:52:25.648Z,19.60
2023-02-24T00:52:35.661Z,19.60
2023-02-24T00:52:45.646Z,19.60
2023-02-24T00:52:55.692Z,19.61
2023-02-24T00:53:05.649Z,19.60
2023-02-24T00:53:15.660Z,19.60
2023-02-24T00:53:25.641Z,19.61
2023-02-24T00:53:35.679Z,19.62
2023-02-24T00:53:45.647Z,19.58
2023-02-24T00:53:55.659Z,19.58
2023-02-24T00:54:05.642Z,19.60
2023-02-24T00:54:15.665Z,19.60
2023-02-24T00:54:25.636Z,19.61
2023-02-24T00:54:35.673Z,19.61
2023-02-24T00:54:45.645Z,19.61
2023-02-24T00:55:05.631Z,19.61
2023-02-24T00:55:15.674Z,19.57
2023-02-24T00:55:25.629Z,19.61
2023-02-24T00:55:35.642Z,19.58
2023-02-24T00:55:45.627Z,19.60
2023-02-24T00:55:55.709Z,19.61
2023-02-24T00:56:05.621Z,19.58
2023-02-24T00:56:15.684Z,19.58
2023-02-24T00:56:25.623Z,19.64
2023-02-24T00:56:35.651Z,19.60
2023-02-24T00:56:45.630Z,19.61
2023-02-24T00:56:55.660Z,19.62
2023-02-24T00:57:05.631Z,19.61
2023-02-24T00:57:15.655Z,19.61
2023-02-24T00:57:25.623Z,19.60
2023-02-24T00:57:35.660Z,19.61
2023-02-24T00:57:45.613Z,19.58
2023-02-24T00:57:55.628Z,19.64
2023-02-24T00:58:05.609Z,19.62
2023-02-24T00:58:15.642Z,19.60
2023-02-24T00:58:25.606Z,19.60
2023-02-24T00:58:35.621Z,19.60
2023-02-24T00:58:45.606Z,19.61
2023-02-24T00:58:55.618Z,19.60
2023-02-24T00:59:05.598Z,19.60
2023-02-24T00:59:15.624Z,19.60
2023-02-24T00:59:25.602Z,19.62
2023-02-24T00:59:35.616Z,19.58
2023-02-24T00:59:45.607Z,19.61
2023-02-24T01:00:05.599Z,19.58
2023-02-24T01:00:15.610Z,19.60
2023-02-24T01:00:25.597Z,19.58
2023-02-24T01:00:35.609Z,19.60
2023-02-24T01:00:45.594Z,19.60
2023-02-24T01:00:55.614Z,19.61
2023-02-24T01:01:05.588Z,19.60
2023-02-24T01:01:15.666Z,19.60
2023-02-24T01:01:25.602Z,19.60
2023-02-24T01:01:35.651Z,19.60
2023-02-24T01:01:45.604Z,19.60
2023-02-24T01:01:55.648Z,19.61
2023-02-24T01:02:05.635Z,19.61
2023-02-24T01:02:15.708Z,19.62
2023-02-24T01:02:25.587Z,19.58
2023-02-24T01:02:35.607Z,19.61
2023-02-24T01:02:45.577Z,19.60
2023-02-24T01:02:55.612Z,19.60
2023-02-24T01:03:05.580Z,19.60
2023-02-24T01:03:15.610Z,19.58
2023-02-24T01:03:25.574Z,19.58
2023-02-24T01:03:35.600Z,19.60
2023-02-24T01:03:45.642Z,19.60
2023-02-24T01:03:55.632Z,19.60
2023-02-24T01:04:05.715Z,19.58
2023-02-24T01:04:15.697Z,19.61
2023-02-24T01:04:25.569Z,19.60
2023-02-24T01:04:35.603Z,19.61
2023-02-24T01:04:45.594Z,19.61
2023-02-24T01:05:05.563Z,19.58
2023-02-24T01:05:15.593Z,19.60
2023-02-24T01:05:25.569Z,19.61
2023-02-24T01:05:35.573Z,19.60
2023-02-24T01:05:45.559Z,19.61
2023-02-24T01:05:55.568Z,19.61
2023-02-24T01:06:05.552Z,19.58
2023-02-24T01:06:15.569Z,19.60
2023-02-24T01:06:25.568Z,19.61
2023-02-24T01:06:35.569Z,19.58
2023-02-24T01:06:45.548Z,19.60
2023-02-24T01:06:55.564Z,19.60
2023-02-24T01:07:05.546Z,19.61
2023-02-24T01:07:15.703Z,19.60
2023-02-24T01:07:25.541Z,19.60
2023-02-24T01:07:35.558Z,19.58
2023-02-24T01:07:45.545Z,19.58
2023-02-24T01:07:55.573Z,19.57
2023-02-24T01:08:05.603Z,19.60
2023-02-24T01:08:15.556Z,19.57
2023-02-24T01:08:25.536Z,19.60
2023-02-24T01:08:35.556Z,19.58
2023-02-24T01:08:45.546Z,19.58
2023-02-24T01:08:55.551Z,19.58
2023-02-24T01:09:05.555Z,19.58
2023-02-24T01:09:15.550Z,19.55
2023-02-24T01:09:25.532Z,19.60
2023-02-24T01:09:35.560Z,19.60
2023-02-24T01:09:45.538Z,19.58
2023-02-24T01:10:05.530Z,19.60
2023-02-24T01:10:15.567Z,19.61
2023-02-24T01:10:25.527Z,19.58
2023-02-24T01:10:50.259Z,19.60
2023-02-24T01:10:54.943Z,19.60
2023-02-24T01:11:04.970Z,19.61
2023-02-24T01:11:14.940Z,19.61
2023-02-24T01:11:24.971Z,19.60
2023-02-24T01:11:34.953Z,19.58
2023-02-24T01:11:45.007Z,19.61
2023-02-24T01:11:55.046Z,19.60
2023-02-24T01:12:05.014Z,19.61
2023-02-24T01:12:15.010Z,19.60
2023-02-24T01:12:24.951Z,19.60
2023-02-24T01:12:34.934Z,19.58
2023-02-24T01:12:44.945Z,19.60
2023-02-24T01:12:54.930Z,19.60
2023-02-24T01:13:04.944Z,19.61
2023-02-24T01:13:14.934Z,19.61
2023-02-24T01:13:24.950Z,19.61
2023-02-24T01:13:34.928Z,19.61
2023-02-24T01:13:44.941Z,19.60
2023-02-24T01:13:54.932Z,19.60
2023-02-24T01:14:04.955Z,19.60
2023-02-24T01:14:14.944Z,19.58
2023-02-24T01:14:24.947Z,19.58
2023-02-24T01:14:34.918Z,19.57
2023-02-24T01:14:44.960Z,19.62
2023-02-24T01:14:54.916Z,19.58
2023-02-24T01:15:14.914Z,19.61
2023-02-24T01:15:24.944Z,19.58
2023-02-24T01:15:34.914Z,19.60
2023-02-24T01:15:44.997Z,19.57
2023-02-24T01:15:54.947Z,19.61
2023-02-24T01:16:05.016Z,19.60
2023-02-24T01:16:14.958Z,19.61
2023-02-24T01:16:25.015Z,19.61
2023-02-24T01:16:34.905Z,19.58
2023-02-24T01:16:44.925Z,19.62
2023-02-24T01:16:54.902Z,19.60
2023-02-24T01:17:04.924Z,19.60
2023-02-24T01:17:14.901Z,19.61
2023-02-24T01:17:24.937Z,19.61
2023-02-24T01:17:44.942Z,19.61
2023-02-24T01:17:54.898Z,19.61
2023-02-24T01:18:04.912Z,19.61
2023-02-24T01:18:14.893Z,19.58
2023-02-24T01:18:24.972Z,19.62
2023-02-24T01:18:34.891Z,19.60
2023-02-24T01:18:44.927Z,19.62
2023-02-24T01:18:54.888Z,19.60
2023-02-24T01:19:04.904Z,19.58
2023-02-24T01:19:14.891Z,19.61
2023-02-24T01:19:24.901Z,19.61
2023-02-24T01:19:34.886Z,19.60
2023-02-24T01:19:44.904Z,19.60
2023-02-24T01:19:54.879Z,19.58
2023-02-24T01:20:14.896Z,19.61
2023-02-24T01:20:24.953Z,19.57
2023-02-24T01:20:34.875Z,19.61
2023-02-24T01:20:44.917Z,19.60
2023-02-24T01:20:54.874Z,19.60
2023-02-24T01:21:04.888Z,19.60
2023-02-24T01:21:14.881Z,19.58
2023-02-24T01:21:24.911Z,19.60
2023-02-24T01:21:34.873Z,19.58
2023-02-24T01:21:44.886Z,19.58
2023-02-24T01:21:54.874Z,19.58
2023-02-24T01:22:04.888Z,19.60
2023-02-24T01:22:14.929Z,19.60
2023-02-24T01:22:24.886Z,19.60
2023-02-24T01:22:34.865Z,19.60
2023-02-24T01:22:44.899Z,19.58
2023-02-24T01:22:54.860Z,19.58
2023-02-24T01:23:04.877Z,19.57
2023-02-24T01:23:14.861Z,19.58
2023-02-24T01:23:24.875Z,19.60
2023-02-24T01:23:34.859Z,19.61
2023-02-24T01:23:44.889Z,19.58
2023-02-24T01:23:54.851Z,19.57
2023-02-24T01:24:04.872Z,19.60
2023-02-24T01:24:14.854Z,19.61
2023-02-24T01:24:24.865Z,19.60
2023-02-24T01:24:34.863Z,19.61
2023-02-24T01:24:44.917Z,19.60
2023-02-24T01:24:54.864Z,19.60
2023-02-24T01:25:04.859Z,19.60
2023-02-24T01:25:14.845Z,19.58
2023-02-24T01:25:24.860Z,19.60
2023-02-24T01:25:34.841Z,19.58
2023-02-24T01:25:44.878Z,19.62
2023-02-24T01:25:54.839Z,19.60
2023-02-24T01:26:04.855Z,19.60
2023-02-24T01:26:14.848Z,19.57
2023-02-24T01:26:24.870Z,19.61
2023-02-24T01:26:34.853Z,19.58
2023-02-24T01:26:44.867Z,19.60
2023-02-24T01:26:54.831Z,19.57
2023-02-24T01:27:04.868Z,19.58
2023-02-24T01:27:14.838Z,19.61
2023-02-24T01:27:24.882Z,19.57
2023-02-24T01:27:44.866Z,19.57
2023-02-24T01:27:54.826Z,19.60
2023-02-24T01:28:04.859Z,19.60
2023-02-24T01:28:14.824Z,19.58
2023-02-24T01:28:24.857Z,19.61
2023-02-24T01:28:34.837Z,19.55
2023-02-24T01:28:44.836Z,19.60
2023-02-24T01:28:54.819Z,19.60
2023-02-24T01:29:04.832Z,19.58
2023-02-24T01:29:14.814Z,19.58
2023-02-24T01:29:24.844Z,19.58
2023-02-24T01:29:34.815Z,19.60
2023-02-24T01:29:44.847Z,19.60
2023-02-24T01:29:54.815Z,19.58
2023-02-24T01:30:13.813Z,19.58
2023-02-24T01:30:24.848Z,19.60
2023-02-24T01:30:34.813Z,19.60
2023-02-24T01:30:44.842Z,19.58
2023-02-24T01:30:54.896Z,19.60
2023-02-24T01:31:04.998Z,19.58
2023-02-24T01:31:14.912Z,19.57
2023-02-24T01:31:25.476Z,19.57
2023-02-24T01:31:34.958Z,19.58
2023-02-24T01:31:46.279Z,19.57
2023-02-24T01:31:55.005Z,19.57
2023-02-24T01:32:05.099Z,19.58
2023-02-24T01:32:15.042Z,19.57
2023-02-24T01:32:25.029Z,19.58
2023-02-24T01:32:34.982Z,19.58
2023-02-24T01:32:44.985Z,19.58
2023-02-24T01:32:55.019Z,19.58
2023-02-24T01:33:04.974Z,19.55
2023-02-24T01:33:14.915Z,19.58
2023-02-24T01:33:24.825Z,19.55
2023-02-24T01:33:34.820Z,19.57
2023-02-24T01:33:44.790Z,19.58
2023-02-24T01:33:54.814Z,19.61
2023-02-24T01:34:04.782Z,19.60
2023-02-24T01:34:14.799Z,19.57
2023-02-24T01:34:24.780Z,19.61
2023-02-24T01:34:34.802Z,19.58
2023-02-24T01:34:44.798Z,19.55
2023-02-24T01:34:54.810Z,19.61
2023-02-24T01:35:14.808Z,19.58
2023-02-24T01:35:24.784Z,19.57
2023-02-24T01:35:34.812Z,19.61
2023-02-24T01:35:44.777Z,19.58
2023-02-24T01:35:54.786Z,19.57
2023-02-24T01:36:04.769Z,19.57
2023-02-24T01:36:14.804Z,19.55
2023-02-24T01:36:24.766Z,19.57
2023-02-24T01:36:34.780Z,19.60
2023-02-24T01:36:44.766Z,19.60
2023-02-24T01:36:54.814Z,19.57
2023-02-24T01:37:04.761Z,19.57
2023-02-24T01:37:14.806Z,19.58
2023-02-24T01:37:24.789Z,19.58
2023-02-24T01:37:34.798Z,19.60
2023-02-24T01:37:44.770Z,19.58
2023-02-24T01:37:54.797Z,19.58
2023-02-24T01:38:04.774Z,19.57
2023-02-24T01:38:14.779Z,19.58
2023-02-24T01:38:24.776Z,19.58
2023-02-24T01:38:34.785Z,19.57
2023-02-24T01:38:44.756Z,19.57
2023-02-24T01:38:54.800Z,19.58
2023-02-24T01:39:04.752Z,19.58
2023-02-24T01:39:14.835Z,19.57
2023-02-24T01:39:24.781Z,19.58
2023-02-24T01:39:34.852Z,19.60
2023-02-24T01:39:44.814Z,19.57
2023-02-24T01:39:54.775Z,19.58
2023-02-24T01:40:04.758Z,19.57
2023-02-24T01:40:14.790Z,19.58
2023-02-24T01:40:24.769Z,19.57
2023-02-24T01:40:34.785Z,19.58
2023-02-24T01:40:44.784Z,19.57
2023-02-24T01:40:54.814Z,19.58
2023-02-24T01:41:04.754Z,19.57
2023-02-24T01:41:14.751Z,19.55
2023-02-24T01:41:24.741Z,19.57
2023-02-24T01:41:34.760Z,19.58
2023-02-24T01:41:44.743Z,19.57
2023-02-24T01:41:54.767Z,19.57
2023-02-24T01:42:04.732Z,19.57
2023-02-24T01:42:14.761Z,19.57
2023-02-24T01:42:24.730Z,19.55
2023-02-24T01:42:34.765Z,19.55
2023-02-24T01:42:44.730Z,19.53
2023-02-24T01:42:54.740Z,19.57
2023-02-24T01:43:04.723Z,19.60
2023-02-24T01:43:14.756Z,19.55
2023-02-24T01:43:24.759Z,19.58
2023-02-24T01:43:34.756Z,19.57
2023-02-24T01:43:44.729Z,19.55
2023-02-24T01:43:54.883Z,19.61
2023-02-24T01:44:04.722Z,19.60
2023-02-24T01:44:14.761Z,19.58
2023-02-24T01:44:24.713Z,19.57
2023-02-24T01:44:34.728Z,19.57
2023-02-24T01:44:44.710Z,19.57
2023-02-24T01:44:54.744Z,19.60
2023-02-24T01:45:04.717Z,19.57
2023-02-24T01:45:14.737Z,19.60
2023-02-24T01:45:24.746Z,19.58
2023-02-24T01:45:34.743Z,19.58
2023-02-24T01:45:44.704Z,19.57
2023-02-24T01:45:54.743Z,19.57
2023-02-24T01:46:04.711Z,19.57
2023-02-24T01:46:14.803Z,19.57
2023-02-24T01:46:24.766Z,19.57
2023-02-24T01:46:34.762Z,19.55
2023-02-24T01:46:44.788Z,19.55
2023-02-24T01:46:54.812Z,19.55
2023-02-24T01:47:04.695Z,19.57
2023-02-24T01:47:14.730Z,19.55
2023-02-24T01:47:24.695Z,19.53
2023-02-24T01:47:34.711Z,19.55
2023-02-24T01:47:44.695Z,19.53
2023-02-24T01:47:54.707Z,19.57
2023-02-24T01:48:04.692Z,19.55
2023-02-24T01:48:14.707Z,19.58
2023-02-24T01:48:24.690Z,19.57
2023-02-24T01:48:34.720Z,19.58
2023-02-24T01:48:44.686Z,19.55
2023-02-24T01:48:54.714Z,19.58
2023-02-24T01:49:04.684Z,19.58
2023-02-24T01:49:14.696Z,19.57
2023-02-24T01:49:24.681Z,19.55
2023-02-24T01:49:34.745Z,19.57
2023-02-24T01:49:44.674Z,19.55
2023-02-24T01:49:54.746Z,19.58
2023-02-24T01:50:04.674Z,19.57
2023-02-24T01:50:14.712Z,19.57
2023-02-24T01:50:34.728Z,19.53
2023-02-24T01:50:44.671Z,19.57
2023-02-24T01:50:54.686Z,19.55
2023-02-24T01:51:04.664Z,19.57
2023-02-24T01:51:14.684Z,19.53
2023-02-24T01:51:24.670Z,19.55
2023-02-24T01:51:34.683Z,19.57
2023-02-24T01:51:44.663Z,19.55
2023-02-24T01:51:54.714Z,19.57
2023-02-24T01:52:04.665Z,19.53
2023-02-24T01:52:14.701Z,19.53
2023-02-24T01:52:24.670Z,19.57
2023-02-24T01:52:34.676Z,19.55
2023-02-24T01:52:44.658Z,19.57
2023-02-24T01:53:04.658Z,19.55
2023-02-24T01:53:14.672Z,19.58
2023-02-24T01:53:24.667Z,19.60
2023-02-24T01:53:34.666Z,19.55
2023-02-24T01:53:44.651Z,19.57
2023-02-24T01:53:54.681Z,19.57
2023-02-24T01:54:04.650Z,19.58
2023-02-24T01:54:14.697Z,19.57
2023-02-24T01:54:24.658Z,19.58
2023-02-24T01:54:34.684Z,19.57
2023-02-24T01:54:44.645Z,19.58
2023-02-24T01:54:54.677Z,19.58
2023-02-24T01:55:04.653Z,19.53
2023-02-24T01:55:14.657Z,19.57
2023-02-24T01:55:34.698Z,19.58
2023-02-24T01:55:44.636Z,19.57
2023-02-24T01:55:54.669Z,19.53
2023-02-24T01:56:04.635Z,19.53
2023-02-24T01:56:14.704Z,19.58
2023-02-24T01:56:24.666Z,19.57
2023-02-24T01:56:34.646Z,19.57
2023-02-24T01:56:44.685Z,19.55
2023-02-24T01:56:54.659Z,19.57
2023-02-24T01:57:04.630Z,19.55
2023-02-24T01:57:14.642Z,19.55
2023-02-24T01:57:24.643Z,19.58
2023-02-24T01:57:34.645Z,19.57
2023-02-24T01:57:44.622Z,19.60
2023-02-24T01:58:04.626Z,19.57
2023-02-24T01:58:14.632Z,19.57
2023-02-24T01:58:24.630Z,19.52
2023-02-24T01:58:34.636Z,19.58
2023-02-24T01:58:44.635Z,19.57
2023-02-24T01:58:54.646Z,19.57
2023-02-24T01:59:04.614Z,19.53
2023-02-24T01:59:14.628Z,19.55
2023-02-24T01:59:24.618Z,19.57
2023-02-24T01:59:34.628Z,19.55
2023-02-24T01:59:44.618Z,19.58
2023-02-24T01:59:54.662Z,19.55
2023-02-24T02:00:04.606Z,19.58
2023-02-24T02:00:14.642Z,19.53
2023-02-24T02:00:24.602Z,19.57
2023-02-24T02:00:44.606Z,19.57
2023-02-24T02:00:54.799Z,19.52
2023-02-24T02:01:04.601Z,19.55
2023-02-24T02:01:14.632Z,19.53
2023-02-24T02:01:24.688Z,19.55
2023-02-24T02:01:34.657Z,19.55
2023-02-24T02:01:44.683Z,19.57
2023-02-24T02:01:54.848Z,19.55
2023-02-24T02:02:04.770Z,19.55
2023-02-24T02:02:14.838Z,19.53
2023-02-24T02:02:24.753Z,19.53
2023-02-24T02:02:34.728Z,19.53
2023-02-24T02:02:44.765Z,19.52
2023-02-24T02:02:54.681Z,19.57
2023-02-24T02:03:04.589Z,19.55
2023-02-24T02:03:14.617Z,19.53
2023-02-24T02:03:24.616Z,19.57
2023-02-24T02:03:34.606Z,19.55
2023-02-24T02:03:44.579Z,19.57
2023-02-24T02:03:54.627Z,19.55
2023-02-24T02:04:04.581Z,19.57
2023-02-24T02:04:14.610Z,19.53
2023-02-24T02:04:24.604Z,19.53
2023-02-24T02:04:34.611Z,19.55
2023-02-24T02:04:44.613Z,19.55
2023-02-24T02:04:54.612Z,19.55
2023-02-24T02:05:04.571Z,19.60
2023-02-24T02:05:14.609Z,19.57
2023-02-24T02:05:24.582Z,19.55
2023-02-24T02:05:34.604Z,19.55
2023-02-24T02:05:54.597Z,19.52
2023-02-24T02:06:04.566Z,19.55
2023-02-24T02:06:14.586Z,19.53
2023-02-24T02:06:24.561Z,19.55
2023-02-24T02:06:34.587Z,19.55
2023-02-24T02:06:44.562Z,19.53
2023-02-24T02:06:54.596Z,19.53
2023-02-24T02:07:04.559Z,19.57
2023-02-24T02:07:14.593Z,19.55
2023-02-24T02:07:24.573Z,19.55
2023-02-24T02:07:34.598Z,19.52
2023-02-24T02:07:44.553Z,19.53
2023-02-24T02:07:54.596Z,19.57
2023-02-24T02:08:04.551Z,19.53
2023-02-24T02:08:14.599Z,19.53
2023-02-24T02:08:24.574Z,19.55
2023-02-24T02:08:34.590Z,19.52
2023-02-24T02:08:44.580Z,19.53
2023-02-24T02:08:54.580Z,19.53
2023-02-24T02:09:04.544Z,19.55
2023-02-24T02:09:14.565Z,19.53
2023-02-24T02:09:24.565Z,19.53
2023-02-24T02:09:34.555Z,19.55
2023-02-24T02:09:44.542Z,19.52
2023-02-24T02:09:54.555Z,19.52
2023-02-24T02:10:04.536Z,19.55
2023-02-24T02:10:14.577Z,19.53
2023-02-24T02:10:24.555Z,19.53
2023-02-24T02:10:34.564Z,19.53
2023-02-24T02:10:54.546Z,19.55
2023-02-24T02:11:04.531Z,19.57
2023-02-24T02:11:14.564Z,19.53
2023-02-24T02:11:24.537Z,19.53
2023-02-24T02:11:34.545Z,19.53
2023-02-24T02:11:44.525Z,19.50
2023-02-24T02:11:54.556Z,19.55
2023-02-24T02:12:04.524Z,19.53
2023-02-24T02:12:14.559Z,19.55
2023-02-24T02:12:24.558Z,19.52
2023-02-24T02:12:34.535Z,19.57
2023-02-24T02:12:44.877Z,19.53
2023-02-24T02:12:54.533Z,19.52
2023-02-24T02:13:04.546Z,19.55
2023-02-24T02:13:24.629Z,19.55
2023-02-24T02:13:34.537Z,19.55
2023-02-24T02:13:44.637Z,19.57
2023-02-24T02:13:54.555Z,19.53
2023-02-24T02:14:04.540Z,19.55
2023-02-24T02:14:14.528Z,19.53
2023-02-24T02:14:24.526Z,19.53
2023-02-24T02:14:34.540Z,19.53