createdAt,value
2023-02-15T00:00:18.995Z,-1.19
2023-02-15T00:04:48.407Z,-1.07
2023-02-15T00:09:17.622Z,-0.98
2023-02-15T00:13:46.580Z,-0.96
2023-02-15T00:18:16.277Z,-1.02
2023-02-15T00:22:45.543Z,-1.06
2023-02-15T00:38:24.577Z,-0.98
2023-02-15T00:42:52.299Z,-1.17
2023-02-15T00:47:19.946Z,-1.27
2023-02-15T00:51:50.590Z,-1.34
2023-02-15T00:56:18.549Z,-1.36
2023-02-15T01:00:46.462Z,-1.50
2023-02-15T01:05:14.170Z,-1.50
2023-02-15T01:09:41.841Z,-1.35
2023-02-15T01:14:09.616Z,-1.57
2023-02-15T01:18:37.084Z,-1.66
2023-02-15T01:23:04.679Z,-1.77
2023-02-15T01:27:32.214Z,-1.82
2023-02-15T01:31:59.893Z,-1.65
2023-02-15T01:36:27.391Z,-1.60
2023-02-15T01:40:55.217Z,-1.53
2023-02-15T01:45:21.430Z,-1.54
2023-02-15T01:49:51.456Z,-1.68
2023-02-15T01:54:22.209Z,-1.89
2023-02-15T02:04:47.854Z,-1.42
2023-02-15T02:08:41.379Z,-1.55
2023-02-15T02:12:32.697Z,-1.56
2023-02-15T02:16:28.570Z,-1.56
2023-02-15T02:20:27.576Z,-1.48
2023-02-15T02:24:20.022Z,-1.60
2023-02-15T02:28:28.664Z,-1.68
2023-02-15T02:32:40.361Z,-1.67
2023-02-15T02:36:35.901Z,-1.69
2023-02-15T02:41:11.048Z,-1.73
2023-02-15T02:45:14.427Z,-1.70
2023-02-15T02:49:43.622Z,-1.78
2023-02-15T02:53:52.894Z,-1.88
2023-02-15T02:57:45.687Z,-1.87
2023-02-15T03:01:41.692Z,-1.89
2023-02-15T03:05:35.161Z,-1.90
2023-02-15T03:09:32.638Z,-1.81
2023-02-15T03:13:22.563Z,-1.73
2023-02-15T03:17:12.193Z,-1.64
2023-02-15T03:21:07.412Z,-1.57
2023-02-15T03:24:56.911Z,-1.60
2023-02-15T03:28:46.422Z,-1.61
2023-02-15T03:32:36.435Z,-1.63
2023-02-15T03:36:37.872Z,-1.73
2023-02-15T03:40:28.712Z,-1.75
2023-02-15T03:44:19.575Z,-1.79
2023-02-15T03:48:05.585Z,-1.79
2023-02-15T03:52:00.508Z,-1.79
2023-02-15T03:55:46.852Z,-1.80
2023-02-15T03:59:35.341Z,-1.82
2023-02-15T04:03:33.814Z,-1.81
2023-02-15T04:07:23.200Z,-1.81
2023-02-15T04:11:15.309Z,-1.78
2023-02-15T04:15:03.275Z,-1.75
2023-02-15T04:18:52.198Z,-1.75
2023-02-15T04:22:39.698Z,-1.74
2023-02-15T04:26:28.865Z,-1.71
2023-02-15T04:30:19.314Z,-1.70
2023-02-15T04:34:08.445Z,-1.78
2023-02-15T04:37:57.739Z,-1.79
2023-02-15T04:41:22.136Z,-1.82
2023-02-15T04:45:11.105Z,-1.82
2023-02-15T04:48:56.432Z,-1.82
2023-02-15T04:52:45.678Z,-1.88
2023-02-15T04:56:21.128Z,-1.94
2023-02-15T05:00:43.284Z,-1.85
2023-02-15T05:05:18.226Z,-1.85
2023-02-15T05:09:47.574Z,-1.90
2023-02-15T05:14:21.743Z,-1.91
2023-02-15T05:18:57.063Z,-1.89
2023-02-15T05:23:27.498Z,-1.92
2023-02-15T05:27:56.976Z,-1.96
2023-02-15T05:32:29.144Z,-2.05
2023-02-15T05:37:01.972Z,-2.26
2023-02-15T05:50:05.212Z,-2.30
2023-02-15T05:54:38.855Z,-2.27
2023-02-15T05:59:11.142Z,-2.29
2023-02-15T06:03:35.996Z,-2.33
2023-02-15T06:07:27.421Z,-2.29
2023-02-15T06:11:14.300Z,-2.27
2023-02-15T06:15:27.328Z,-2.26
2023-02-15T06:19:37.469Z,-2.17
2023-02-15T06:24:11.396Z,-2.15
2023-02-15T06:28:40.530Z,-2.16
2023-02-15T06:33:33.037Z,-2.03
2023-02-15T06:37:22.322Z,-1.98
2023-02-15T06:40:56.894Z,-1.90
2023-02-15T06:44:48.640Z,-1.73
2023-02-15T06:48:42.975Z,-1.59
2023-02-15T06:52:32.210Z,-1.55
2023-02-15T06:56:00.837Z,-1.46
2023-02-15T06:59:56.388Z,-1.39
2023-02-15T07:03:58.515Z,-1.32
2023-02-15T07:07:48.042Z,-1.28
2023-02-15T07:11:33.884Z,-1.15
2023-02-15T07:16:05.758Z,-1.08
2023-02-15T07:20:38.855Z,-0.99
2023-02-15T07:25:16.202Z,-0.86
2023-02-15T07:29:45.809Z,-0.69
2023-02-15T07:45:14.329Z,-0.17
2023-02-15T07:49:31.423Z,-0.08
2023-02-15T07:53:44.340Z,0.11
2023-02-15T08:02:19.088Z,0.58
2023-02-15T08:06:12.746Z,0.80
2023-02-15T08:09:36.995Z,1.06
2023-02-15T08:13:19.043Z,1.25
2023-02-15T08:16:51.121Z,1.45
2023-02-15T08:20:31.995Z,1.54
2023-02-15T08:24:08.996Z,1.70
2023-02-15T08:27:52.094Z,1.76
2023-02-15T08:31:43.525Z,1.96
2023-02-15T08:35:35.317Z,2.01
2023-02-15T08:39:23.224Z,2.19
2023-02-15T08:43:12.520Z,2.34
2023-02-15T08:47:02.285Z,2.52
2023-02-15T08:50:44.732Z,2.63
2023-02-15T08:54:35.528Z,2.75
2023-02-15T08:58:24.772Z,2.83
2023-02-15T09:02:14.008Z,2.94
2023-02-15T09:06:03.813Z,3.10
2023-02-15T09:09:52.680Z,3.25
2023-02-15T09:13:26.643Z,3.45
2023-02-15T09:16:59.697Z,3.54
2023-02-15T09:20:42.166Z,3.76
2023-02-15T09:24:24.224Z,3.98
2023-02-15T09:28:06.226Z,4.14
2023-02-15T09:31:55.444Z,4.33
2023-02-15T09:35:36.292Z,4.51
2023-02-15T09:39:24.643Z,4.79
2023-02-15T09:43:09.754Z,4.93
2023-02-15T09:47:08.173Z,5.16
2023-02-15T09:51:01.957Z,5.38
2023-02-15T09:54:54.298Z,5.60
2023-02-15T09:58:33.285Z,5.75
2023-02-15T10:02:10.826Z,5.94
2023-02-15T10:06:03.237Z,6.12
2023-02-15T10:09:59.799Z,6.35
2023-02-15T10:14:00.667Z,6.70
2023-02-15T10:18:01.947Z,6.82
2023-02-15T10:21:49.732Z,6.99
2023-02-15T10:25:42.827Z,7.40
2023-02-15T10:29:38.552Z,7.62
2023-02-15T10:33:33.893Z,7.53
2023-02-15T10:37:37.209Z,7.82
2023-02-15T10:41:48.251Z,7.91
2023-02-15T10:45:55.711Z,8.21
2023-02-15T10:49:56.973Z,8.34
2023-02-15T10:53:57.035Z,8.29
2023-02-15T10:57:44.608Z,8.39
2023-02-15T11:01:40.000Z,8.67
2023-02-15T11:05:41.894Z,8.90
2023-02-15T11:09:31.577Z,9.31
2023-02-15T11:13:15.575Z,9.47
2023-02-15T11:17:10.324Z,9.50
2023-02-15T11:21:20.370Z,9.71
2023-02-15T11:25:15.680Z,9.72
2023-02-15T11:29:20.517Z,9.84
2023-02-15T11:33:21.770Z,10.06
2023-02-15T11:37:14.215Z,10.38
2023-02-15T11:41:06.567Z,10.35
2023-02-15T11:44:28.401Z,10.34
2023-02-15T11:48:17.830Z,10.50
2023-02-15T11:52:07.823Z,10.57
2023-02-15T11:56:00.347Z,10.71
2023-02-15T11:59:53.456Z,10.75
2023-02-15T12:03:42.979Z,10.83
2023-02-15T12:07:19.252Z,10.94
2023-02-15T12:11:20.602Z,11.03
2023-02-15T12:15:11.654Z,11.27
2023-02-15T12:19:03.050Z,11.47
2023-02-15T12:22:53.761Z,11.55
2023-02-15T12:26:46.268Z,11.40
2023-02-15T12:30:37.997Z,11.47
2023-02-15T12:34:36.189Z,11.71
2023-02-15T12:38:37.035Z,11.76
2023-02-15T12:42:26.073Z,11.81
2023-02-15T12:46:22.214Z,11.80
2023-02-15T12:50:12.711Z,11.70
2023-02-15T12:54:23.305Z,11.51
2023-02-15T12:58:28.410Z,11.50
2023-02-15T13:02:19.504Z,11.86
2023-02-15T13:06:08.214Z,12.00
2023-02-15T13:09:57.804Z,12.10
2023-02-15T13:13:48.476Z,12.28
2023-02-15T13:17:37.846Z,12.47
2023-02-15T13:21:28.763Z,12.33
2023-02-15T13:25:36.307Z,12.14
2023-02-15T13:29:26.176Z,12.16
2023-02-15T13:33:28.292Z,12.26
2023-02-15T13:37:32.487Z,12.27
2023-02-15T13:41:30.606Z,12.17
2023-02-15T13:45:35.923Z,12.18
2023-02-15T13:49:46.674Z,12.28
2023-02-15T13:53:38.499Z,12.39
2023-02-15T13:57:49.824Z,12.40
2023-02-15T14:01:51.238Z,12.65
2023-02-15T14:05:56.490Z,12.46
2023-02-15T14:09:57.395Z,12.37
2023-02-15T14:13:52.610Z,12.37
2023-02-15T14:17:59.997Z,12.48
2023-02-15T14:22:00.247Z,12.45
2023-02-15T14:26:00.428Z,12.34
2023-02-15T14:30:01.744Z,12.24
2023-02-15T14:33:53.013Z,12.17
2023-02-15T14:37:48.500Z,12.07
2023-02-15T14:41:40.606Z,12.03
2023-02-15T14:45:28.638Z,11.96
2023-02-15T14:49:18.493Z,12.14
2023-02-15T14:53:12.097Z,12.14
2023-02-15T14:57:03.087Z,12.01
2023-02-15T15:01:10.872Z,11.98
2023-02-15T15:05:12.358Z,12.04
2023-02-15T15:09:00.469Z,11.91
2023-02-15T15:12:58.853Z,11.88
2023-02-15T15:17:07.093Z,11.52
2023-02-15T15:26:21.937Z,11.24
2023-02-15T15:30:21.087Z,11.19
2023-02-15T15:34:27.027Z,11.05
2023-02-15T15:38:23.372Z,10.84
2023-02-15T15:42:19.712Z,10.64
2023-02-15T15:46:22.461Z,10.41
2023-02-15T15:50:14.936Z,10.10
2023-02-15T15:53:54.885Z,9.77
2023-02-15T15:57:45.240Z,9.47
2023-02-15T16:01:40.875Z,9.32
2023-02-15T16:05:28.880Z,9.10
2023-02-15T16:09:12.058Z,8.81
2023-02-15T16:17:21.121Z,8.23
2023-02-15T16:21:13.552Z,7.93
2023-02-15T16:25:15.747Z,7.69
2023-02-15T16:28:57.658Z,7.47
2023-02-15T16:33:05.036Z,7.18
2023-02-15T16:36:54.617Z,6.94
2023-02-15T16:41:05.533Z,6.76
2023-02-15T16:44:49.376Z,6.55
2023-02-15T16:48:31.637Z,6.41
2023-02-15T16:51:52.033Z,6.33
2023-02-15T16:55:00.890Z,6.27
2023-02-15T16:58:52.298Z,6.17
2023-02-15T17:02:56.088Z,6.06
2023-02-15T17:06:47.642Z,5.93
2023-02-15T17:10:38.319Z,5.76
2023-02-15T17:14:46.384Z,5.52
2023-02-15T17:18:31.416Z,5.28
2023-02-15T17:22:21.382Z,5.16
2023-02-15T17:26:00.462Z,5.06
2023-02-15T17:29:56.235Z,4.85
2023-02-15T17:34:01.338Z,4.54
2023-02-15T17:38:05.928Z,4.37
2023-02-15T17:41:54.363Z,4.15
2023-02-15T17:45:45.243Z,4.16
2023-02-15T17:49:34.101Z,4.13
2023-02-15T17:53:25.059Z,4.10
2023-02-15T17:57:15.359Z,3.96
2023-02-15T18:00:56.708Z,3.70
2023-02-15T18:04:32.306Z,3.50
2023-02-15T18:08:14.794Z,3.25
2023-02-15T18:12:06.537Z,3.19
2023-02-15T18:15:41.669Z,3.15
2023-02-15T18:19:26.251Z,3.17
2023-02-15T18:23:19.504Z,3.15
2023-02-15T18:27:01.045Z,3.07
2023-02-15T18:30:51.160Z,2.99
2023-02-15T18:34:45.223Z,2.80
2023-02-15T18:38:36.008Z,2.68
2023-02-15T18:42:26.904Z,2.46
2023-02-15T18:46:22.923Z,2.31
2023-02-15T18:50:13.088Z,2.48
2023-02-15T18:54:00.934Z,2.40
2023-02-15T18:57:43.815Z,2.28
2023-02-15T19:01:37.096Z,2.23
2023-02-15T19:05:22.865Z,2.15
2023-02-15T19:09:09.885Z,2.21
2023-02-15T19:13:03.345Z,2.23
2023-02-15T19:17:11.372Z,2.18
2023-02-15T19:21:35.314Z,2.04
2023-02-15T19:25:23.426Z,2.13
2023-02-15T19:28:51.863Z,1.91
2023-02-15T19:32:06.533Z,1.79
2023-02-15T19:35:35.885Z,1.71
2023-02-15T19:38:59.716Z,1.72
2023-02-15T19:42:39.634Z,1.69
2023-02-15T19:45:54.499Z,1.81
2023-02-15T19:49:36.199Z,1.99
2023-02-15T19:53:15.040Z,1.89
2023-02-15T19:56:35.657Z,1.83
2023-02-15T20:00:27.494Z,1.89
2023-02-15T20:04:02.530Z,1.96
2023-02-15T20:12:13.490Z,1.91
2023-02-15T20:16:43.514Z,1.77
2023-02-15T20:21:16.795Z,1.69
2023-02-15T20:25:50.489Z,1.56
2023-02-15T20:30:20.704Z,1.31
2023-02-15T20:34:50.952Z,1.07
2023-02-15T20:39:21.786Z,0.91
2023-02-15T20:43:54.614Z,0.98
2023-02-15T20:48:25.016Z,0.98
2023-02-15T20:52:48.480Z,0.99
2023-02-15T20:57:20.663Z,1.03
2023-02-15T21:01:51.565Z,1.03
2023-02-15T21:06:21.944Z,1.03
2023-02-15T21:10:38.387Z,1.02
2023-02-15T21:15:08.895Z,0.94
2023-02-15T21:19:41.994Z,0.84
2023-02-15T21:29:01.311Z,0.47
2023-02-15T21:31:49.146Z,0.49
2023-02-15T21:33:46.383Z,0.33
2023-02-15T21:38:25.770Z,0.26
2023-02-15T21:42:59.165Z,0.32
2023-02-15T21:47:32.354Z,0.24
2023-02-15T21:52:02.556Z,0.14
2023-02-15T21:56:37.010Z,0.09
2023-02-15T22:01:02.713Z,0.30
2023-02-15T22:05:32.595Z,0.10
2023-02-15T22:10:01.853Z,0.12
2023-02-15T22:14:31.640Z,0.16
2023-02-15T22:19:01.114Z,0.24
2023-02-15T22:23:23.857Z,0.37
2023-02-15T22:27:35.117Z,0.48
2023-02-15T22:32:04.350Z,0.53
2023-02-15T22:36:17.162Z,0.59
2023-02-15T22:40:46.773Z,0.58
2023-02-15T22:45:18.818Z,0.40
2023-02-15T22:49:29.209Z,0.35
2023-02-15T22:53:41.314Z,0.44
2023-02-15T22:58:10.634Z,0.37
2023-02-15T23:15:07.339Z,0.35
2023-02-15T23:18:59.543Z,0.06
2023-02-15T23:22:11.882Z,0.07
2023-02-15T23:25:54.066Z,0.10
2023-02-15T23:29:35.701Z,-0.05
2023-02-15T23:33:23.764Z,-0.03
2023-02-15T23:37:11.284Z,0.03
2023-02-15T23:40:59.830Z,0.05
2023-02-15T23:44:57.931Z,0.00
2023-02-15T23:49:05.051Z,-0.03
2023-02-15T23:52:53.981Z,-0.14
2023-02-15T23:56:43.418Z,-0.18
