createdAt,value
2017-12-02T00:01:47.661Z,3.70
2017-12-02T00:04:17.397Z,3.70
2017-12-02T00:06:46.384Z,3.70
2017-12-02T00:09:16.130Z,3.80
2017-12-02T00:11:45.400Z,3.70
2017-12-02T00:14:14.408Z,3.80
2017-12-02T00:16:43.401Z,3.60
2017-12-02T00:19:13.724Z,3.50
2017-12-02T00:21:43.456Z,3.60
2017-12-02T00:24:12.566Z,3.60
2017-12-02T00:26:41.518Z,3.60
2017-12-02T00:29:11.835Z,3.70
2017-12-02T00:31:40.847Z,3.70
2017-12-02T00:34:10.580Z,3.80
2017-12-02T00:36:40.304Z,3.80
2017-12-02T00:39:10.609Z,3.70
2017-12-02T00:41:41.111Z,3.60
2017-12-02T00:44:11.350Z,3.60
2017-12-02T00:46:41.738Z,3.60
2017-12-02T00:49:11.930Z,3.60
2017-12-02T00:51:42.231Z,3.70
2017-12-02T00:54:11.211Z,3.70
2017-12-02T00:56:40.598Z,3.70
2017-12-02T00:59:09.669Z,3.70
2017-12-02T01:01:38.750Z,3.70
2017-12-02T01:04:07.843Z,3.70
2017-12-02T01:06:36.990Z,3.70
2017-12-02T01:09:05.995Z,3.70
2017-12-02T01:11:34.964Z,3.70
2017-12-02T01:14:04.781Z,3.70
2017-12-02T01:16:33.737Z,3.70
2017-12-02T01:19:03.562Z,3.40
2017-12-02T01:21:33.280Z,3.20
2017-12-02T01:24:02.285Z,3.00
2017-12-02T01:26:32.398Z,3.10
2017-12-02T01:29:01.385Z,3.10
2017-12-02T01:31:30.434Z,3.00
2017-12-02T01:34:00.192Z,3.00
2017-12-02T01:36:29.565Z,3.10
2017-12-02T01:38:59.337Z,3.20
2017-12-02T01:41:28.969Z,3.30
2017-12-02T01:43:58.722Z,3.40
2017-12-02T01:46:27.772Z,3.50
2017-12-02T01:48:57.548Z,3.50
2017-12-02T01:51:26.519Z,3.50
2017-12-02T01:53:55.580Z,3.50
2017-12-02T01:56:25.311Z,3.20
2017-12-02T01:58:54.694Z,3.20
2017-12-02T02:01:24.468Z,3.30
2017-12-02T02:03:54.221Z,3.30
2017-12-02T02:06:23.238Z,3.30
2017-12-02T02:08:52.703Z,3.30
2017-12-02T02:11:22.312Z,3.30
2017-12-02T02:13:51.667Z,3.30
2017-12-02T02:16:21.056Z,3.30
2017-12-02T02:18:50.466Z,3.30
2017-12-02T02:21:20.258Z,3.30
2017-12-02T02:23:49.235Z,3.20
2017-12-02T02:26:18.946Z,3.20
2017-12-02T02:28:48.980Z,3.20
2017-12-02T02:31:18.300Z,3.20
2017-12-02T02:33:47.576Z,3.20
2017-12-02T02:36:16.568Z,3.10
2017-12-02T02:38:45.576Z,3.10
2017-12-02T02:41:14.816Z,2.80
2017-12-02T02:43:45.167Z,2.70
2017-12-02T02:46:14.920Z,2.70
2017-12-02T02:48:44.576Z,2.60
2017-12-02T02:51:13.560Z,2.30
2017-12-02T02:53:42.532Z,2.30
2017-12-02T02:56:11.543Z,2.30
2017-12-02T02:58:41.651Z,2.10
2017-12-02T03:01:11.176Z,2.10
2017-12-02T03:03:40.547Z,2.00
2017-12-02T03:06:09.779Z,1.90
2017-12-02T03:08:38.770Z,1.90
2017-12-02T03:11:07.728Z,1.80
2017-12-02T03:13:36.749Z,1.70
2017-12-02T03:16:15.833Z,1.60
2017-12-02T03:18:44.842Z,1.50
2017-12-02T03:21:13.809Z,1.50
2017-12-02T03:23:42.792Z,1.50
2017-12-02T03:26:12.556Z,1.50
2017-12-02T03:28:42.363Z,1.50
2017-12-02T03:31:11.369Z,1.40
2017-12-02T03:33:40.288Z,1.50
2017-12-02T03:36:10.048Z,1.50
2017-12-02T03:38:39.010Z,1.50
2017-12-02T03:41:09.103Z,1.60
2017-12-02T03:43:38.096Z,1.50
2017-12-02T03:46:07.084Z,1.50
2017-12-02T03:48:36.449Z,1.40
2017-12-02T03:51:05.460Z,1.30
2017-12-02T03:53:35.176Z,1.30
2017-12-02T03:56:04.641Z,1.30
2017-12-02T03:58:33.623Z,1.30
2017-12-02T04:01:03.022Z,1.30
2017-12-02T04:03:32.416Z,1.20
2017-12-02T04:06:01.392Z,1.30
2017-12-02T04:08:30.407Z,1.20
2017-12-02T04:10:59.385Z,1.20
2017-12-02T04:13:28.394Z,1.20
2017-12-02T04:15:57.406Z,1.20
2017-12-02T04:18:26.424Z,1.20
2017-12-02T04:20:55.388Z,1.20
2017-12-02T04:23:24.355Z,1.30
2017-12-02T04:25:53.700Z,1.30
2017-12-02T04:28:23.438Z,1.30
2017-12-02T04:30:52.814Z,1.40
2017-12-02T04:33:22.569Z,1.40
2017-12-02T04:35:51.537Z,1.40
2017-12-02T04:38:20.553Z,1.50
2017-12-02T04:40:49.553Z,1.70
2017-12-02T04:43:19.286Z,1.70
2017-12-02T04:45:49.056Z,1.70
2017-12-02T04:48:18.022Z,1.80
2017-12-02T04:50:47.788Z,1.80
2017-12-02T04:53:17.160Z,1.80
2017-12-02T04:55:46.151Z,1.90
2017-12-02T04:58:16.251Z,1.80
2017-12-02T05:00:45.332Z,1.90
2017-12-02T05:03:14.280Z,2.00
2017-12-02T05:05:43.639Z,2.00
2017-12-02T05:08:12.832Z,2.00
2017-12-02T05:10:41.841Z,2.00
2017-12-02T05:13:11.611Z,2.10
2017-12-02T05:15:40.664Z,2.10
2017-12-02T05:18:09.624Z,2.10
2017-12-02T05:20:38.620Z,2.20
2017-12-02T05:23:07.621Z,2.20
2017-12-02T05:25:36.581Z,2.20
2017-12-02T05:28:05.963Z,2.10
2017-12-02T05:30:34.942Z,2.20
2017-12-02T05:33:03.923Z,2.10
2017-12-02T05:35:33.683Z,2.10
2017-12-02T05:38:03.414Z,2.00
2017-12-02T05:40:32.788Z,2.10
2017-12-02T05:43:02.521Z,2.10
2017-12-02T05:45:32.308Z,2.10
2017-12-02T05:48:01.380Z,2.00
2017-12-02T05:50:30.361Z,2.00
2017-12-02T05:52:59.746Z,2.10
2017-12-02T05:55:29.508Z,2.10
2017-12-02T05:57:58.481Z,2.10
2017-12-02T06:00:28.011Z,2.20
2017-12-02T06:02:56.960Z,2.30
2017-12-02T06:05:25.960Z,2.30
2017-12-02T06:07:54.934Z,2.40
2017-12-02T06:10:24.920Z,2.30
2017-12-02T06:12:53.906Z,2.30
2017-12-02T06:15:22.877Z,2.30
2017-12-02T06:17:51.885Z,2.30
2017-12-02T06:20:21.599Z,2.30
2017-12-02T06:22:50.623Z,2.40
2017-12-02T06:25:19.557Z,2.30
2017-12-02T06:27:48.850Z,2.10
2017-12-02T06:30:17.897Z,2.10
2017-12-02T06:32:47.608Z,2.10
2017-12-02T06:35:17.465Z,2.10
2017-12-02T06:37:47.206Z,1.80
2017-12-02T06:40:16.604Z,1.90
2017-12-02T06:42:46.338Z,1.80
2017-12-02T06:45:15.728Z,1.60
2017-12-02T06:47:45.452Z,1.70
2017-12-02T06:50:14.441Z,1.80
2017-12-02T06:52:43.508Z,1.80
2017-12-02T06:55:12.443Z,1.80
2017-12-02T06:57:42.665Z,1.60
2017-12-02T07:00:12.384Z,1.60
2017-12-02T07:02:41.375Z,1.50
2017-12-02T07:05:10.404Z,1.50
2017-12-02T07:07:39.471Z,1.60
2017-12-02T07:10:08.461Z,1.80
2017-12-02T07:12:37.443Z,1.80
2017-12-02T07:15:06.449Z,1.80
2017-12-02T07:17:35.806Z,1.80
2017-12-02T07:20:04.788Z,2.00
2017-12-02T07:22:34.534Z,1.90
2017-12-02T07:25:04.282Z,1.90
2017-12-02T07:27:33.682Z,1.90
2017-12-02T07:30:03.428Z,1.80
2017-12-02T07:32:32.810Z,1.80
2017-12-02T07:35:02.584Z,2.00
2017-12-02T07:37:32.093Z,2.00
2017-12-02T07:40:01.588Z,2.00
2017-12-02T07:42:30.625Z,1.90
2017-12-02T07:44:59.673Z,1.90
2017-12-02T07:47:28.657Z,2.00
2017-12-02T07:49:59.268Z,1.90
2017-12-02T07:52:29.541Z,1.90
2017-12-02T07:54:58.564Z,1.90
2017-12-02T07:57:28.441Z,2.00
2017-12-02T07:59:57.428Z,1.80
2017-12-02T08:02:26.400Z,2.00
2017-12-02T08:04:56.256Z,1.70
2017-12-02T08:07:25.979Z,1.70
2017-12-02T08:09:55.506Z,1.70
2017-12-02T08:14:58.746Z,1.80
2017-12-02T08:17:28.505Z,1.80
2017-12-02T08:19:58.265Z,1.90
2017-12-02T08:22:28.905Z,1.90
2017-12-02T08:24:57.936Z,1.70
2017-12-02T08:27:27.677Z,1.80
2017-12-02T08:29:56.780Z,1.70
2017-12-02T08:32:25.795Z,1.80
2017-12-02T08:34:54.791Z,1.70
2017-12-02T08:37:31.030Z,1.70
2017-12-02T08:42:34.282Z,1.70
2017-12-02T08:45:03.287Z,1.70
2017-12-02T08:47:33.777Z,1.70
2017-12-02T08:50:03.537Z,1.80
2017-12-02T08:52:32.909Z,1.90
2017-12-02T08:55:02.650Z,1.70
2017-12-02T08:57:31.633Z,1.70
2017-12-02T09:00:01.527Z,1.70
2017-12-02T09:02:30.495Z,1.60
2017-12-02T09:04:59.809Z,1.60
2017-12-02T09:07:29.169Z,1.80
2017-12-02T09:09:58.922Z,1.90
2017-12-02T09:12:28.758Z,1.70
2017-12-02T09:14:57.854Z,1.70
2017-12-02T09:17:28.299Z,1.70
2017-12-02T09:19:57.726Z,1.70
2017-12-02T09:22:26.808Z,1.60
2017-12-02T09:24:57.108Z,1.40
2017-12-02T09:27:26.874Z,1.30
2017-12-02T09:29:58.025Z,1.40
2017-12-02T09:32:28.537Z,1.40
2017-12-02T09:34:58.547Z,1.50
2017-12-02T09:37:27.525Z,1.60
2017-12-02T09:39:57.333Z,1.60
2017-12-02T09:42:28.863Z,1.60
2017-12-02T09:44:58.313Z,1.60
2017-12-02T09:47:28.783Z,1.60
2017-12-02T09:49:57.749Z,1.50
2017-12-02T09:52:26.973Z,1.60
2017-12-02T09:57:31.744Z,1.50
2017-12-02T10:00:00.808Z,1.50
2017-12-02T10:02:30.685Z,1.40
2017-12-02T10:05:01.161Z,1.40
2017-12-02T10:10:08.148Z,1.50
2017-12-02T10:12:37.517Z,1.40
2017-12-02T10:15:06.547Z,1.40
2017-12-02T10:17:36.302Z,1.40
2017-12-02T10:20:05.400Z,1.40
2017-12-02T10:22:35.260Z,1.50
2017-12-02T10:25:05.228Z,1.80
2017-12-02T10:27:34.646Z,1.80
2017-12-02T10:30:05.769Z,2.00
2017-12-02T10:32:34.772Z,2.00
2017-12-02T10:35:17.169Z,2.00
2017-12-02T10:37:48.536Z,2.10
2017-12-02T10:40:17.529Z,2.00
2017-12-02T10:42:47.269Z,1.90
2017-12-02T10:45:16.658Z,2.10
2017-12-02T10:47:45.666Z,1.90
2017-12-02T10:50:14.668Z,1.80
2017-12-02T10:52:44.395Z,1.70
2017-12-02T10:55:13.448Z,1.50
2017-12-02T10:57:43.273Z,1.40
2017-12-02T11:00:12.685Z,1.50
2017-12-02T11:02:43.791Z,1.40
2017-12-02T11:05:13.410Z,1.50
2017-12-02T11:07:43.757Z,1.60
2017-12-02T11:10:14.005Z,1.60
2017-12-02T11:12:44.164Z,1.60
2017-12-02T11:15:13.536Z,1.60
2017-12-02T11:17:44.163Z,1.60
2017-12-02T11:20:13.962Z,1.70
2017-12-02T11:22:42.966Z,1.60
2017-12-02T11:25:13.064Z,1.60
2017-12-02T11:27:42.828Z,1.60
2017-12-02T11:30:11.828Z,1.40
2017-12-02T11:32:40.842Z,1.40
2017-12-02T11:35:10.632Z,1.40
2017-12-02T11:37:39.609Z,1.40
2017-12-02T11:40:08.620Z,1.70
2017-12-02T11:42:38.191Z,1.80
2017-12-02T11:45:07.623Z,1.90
2017-12-02T11:47:36.992Z,1.90
2017-12-02T11:50:06.820Z,2.00
2017-12-02T11:52:35.821Z,2.10
2017-12-02T11:55:04.794Z,1.80
2017-12-02T11:57:34.451Z,1.70
2017-12-02T12:00:04.177Z,1.80
2017-12-02T12:02:33.454Z,1.70
2017-12-02T12:05:04.449Z,1.80
2017-12-02T12:07:35.006Z,1.80
2017-12-02T12:10:05.630Z,1.70
2017-12-02T12:12:36.188Z,1.70
2017-12-02T12:15:05.137Z,1.50
2017-12-02T12:17:35.440Z,1.60
2017-12-02T12:20:06.111Z,1.70
2017-12-02T12:22:36.837Z,1.70
2017-12-02T12:25:06.590Z,1.80
2017-12-02T12:27:37.634Z,1.70
2017-12-02T12:30:07.385Z,1.70
2017-12-02T12:32:36.409Z,1.60
2017-12-02T12:35:05.381Z,1.60
2017-12-02T12:37:35.785Z,1.40
2017-12-02T12:40:04.790Z,1.30
2017-12-02T12:42:34.151Z,0.90
2017-12-02T12:45:03.868Z,0.80
2017-12-02T12:47:33.612Z,1.00
2017-12-02T12:50:03.231Z,1.10
2017-12-02T12:52:32.318Z,1.10
2017-12-02T12:55:01.770Z,1.10
2017-12-02T12:57:31.502Z,1.10
2017-12-02T13:00:00.492Z,1.10
2017-12-02T13:02:29.463Z,1.20
2017-12-02T13:04:58.471Z,1.10
2017-12-02T13:07:27.465Z,1.30
2017-12-02T13:09:56.456Z,1.50
2017-12-02T13:12:25.414Z,1.50
2017-12-02T13:14:55.191Z,1.30
2017-12-02T13:17:24.209Z,1.40
2017-12-02T13:19:53.609Z,1.30
2017-12-02T13:22:23.000Z,1.20
2017-12-02T13:24:52.817Z,1.30
2017-12-02T13:27:21.793Z,1.20
2017-12-02T13:29:51.538Z,1.30
2017-12-02T13:32:20.531Z,1.20
2017-12-02T13:34:50.303Z,1.20
2017-12-02T13:37:19.676Z,1.30
2017-12-02T13:39:48.677Z,1.30
2017-12-02T13:42:18.415Z,1.10
2017-12-02T13:44:47.414Z,1.10
2017-12-02T13:47:16.772Z,1.20
2017-12-02T13:49:45.770Z,1.10
2017-12-02T13:52:14.735Z,1.00
2017-12-02T13:54:43.732Z,0.80
2017-12-02T13:57:13.467Z,0.90
2017-12-02T13:59:42.441Z,1.00
2017-12-02T14:02:11.516Z,1.00
2017-12-02T14:04:40.517Z,0.80
2017-12-02T14:07:09.906Z,0.80
2017-12-02T14:09:39.732Z,0.70
2017-12-02T14:12:08.741Z,0.60
2017-12-02T14:14:38.572Z,0.70
2017-12-02T14:17:07.955Z,0.80
2017-12-02T14:19:37.729Z,0.90
2017-12-02T14:22:07.481Z,0.90
2017-12-02T14:24:36.927Z,0.90
2017-12-02T14:27:06.588Z,0.90
2017-12-02T14:29:36.335Z,1.00
2017-12-02T14:32:05.327Z,1.10
2017-12-02T14:34:34.741Z,1.20
2017-12-02T14:37:04.040Z,1.10
2017-12-02T14:39:34.558Z,0.90
2017-12-02T14:42:03.645Z,1.10
2017-12-02T14:44:33.407Z,1.00
2017-12-02T14:47:02.801Z,0.90
2017-12-02T14:49:32.676Z,0.90
2017-12-02T14:52:02.883Z,0.80
2017-12-02T14:54:32.350Z,1.00
2017-12-02T14:57:01.770Z,1.10
2017-12-02T14:59:31.672Z,1.00
2017-12-02T15:02:00.658Z,0.80
2017-12-02T15:04:30.066Z,0.90
2017-12-02T15:06:59.842Z,0.90
2017-12-02T15:09:29.600Z,1.10
2017-12-02T15:11:58.580Z,1.00
2017-12-02T15:14:27.582Z,1.10
2017-12-02T15:16:56.559Z,1.00
2017-12-02T15:19:26.026Z,0.90
2017-12-02T15:21:55.425Z,0.90
2017-12-02T15:24:24.812Z,0.90
2017-12-02T15:26:53.900Z,0.90
2017-12-02T15:29:24.056Z,1.00
2017-12-02T15:31:53.843Z,1.10
2017-12-02T15:34:23.235Z,1.10
2017-12-02T15:36:52.600Z,1.00
2017-12-02T15:39:21.600Z,1.00
2017-12-02T15:41:50.611Z,1.10
2017-12-02T15:44:19.594Z,1.10
2017-12-02T15:46:48.568Z,1.20
2017-12-02T15:49:17.598Z,1.30
2017-12-02T15:51:47.365Z,1.20
2017-12-02T15:54:17.141Z,1.10
2017-12-02T15:56:46.171Z,1.20
2017-12-02T15:59:15.178Z,1.20
2017-12-02T16:01:44.583Z,1.10
2017-12-02T16:04:14.353Z,1.00
2017-12-02T16:06:43.712Z,1.20
2017-12-02T16:09:12.704Z,1.20
2017-12-02T16:11:42.536Z,1.10
2017-12-02T16:14:12.179Z,1.10
2017-12-02T16:16:41.511Z,1.10
2017-12-02T16:19:10.513Z,1.00
2017-12-02T16:21:39.505Z,1.00
2017-12-02T16:24:08.741Z,1.00
2017-12-02T16:26:38.493Z,1.00
2017-12-02T16:29:08.314Z,1.00
2017-12-02T16:31:37.327Z,0.90
2017-12-02T16:34:06.752Z,1.00
2017-12-02T16:36:35.765Z,1.00
2017-12-02T16:39:04.844Z,1.00
2017-12-02T16:41:33.820Z,1.10
2017-12-02T16:44:02.796Z,1.20
2017-12-02T16:46:32.558Z,1.10
2017-12-02T16:49:03.593Z,1.00
2017-12-02T16:51:32.747Z,1.00
2017-12-02T16:54:02.669Z,1.20
2017-12-02T16:56:31.677Z,1.30
2017-12-02T16:59:01.422Z,1.20
2017-12-02T17:01:30.935Z,1.10
2017-12-02T17:04:00.659Z,1.10
2017-12-02T17:06:30.503Z,1.10
2017-12-02T17:08:59.497Z,1.10
2017-12-02T17:11:28.476Z,1.10
2017-12-02T17:13:57.492Z,1.20
2017-12-02T17:16:27.236Z,1.20
2017-12-02T17:18:56.629Z,1.10
2017-12-02T17:21:26.369Z,1.10
2017-12-02T17:23:56.133Z,1.10
2017-12-02T17:26:25.515Z,1.10
2017-12-02T17:28:54.519Z,1.20
2017-12-02T17:31:23.478Z,1.20
2017-12-02T17:33:53.220Z,1.20
2017-12-02T17:36:22.243Z,1.10
2017-12-02T17:38:52.003Z,1.10
2017-12-02T17:41:21.005Z,1.20
2017-12-02T17:43:50.759Z,1.20
2017-12-02T17:46:20.528Z,1.30
2017-12-02T17:48:49.500Z,1.20
2017-12-02T17:51:18.490Z,1.30
2017-12-02T17:53:47.676Z,1.20
2017-12-02T17:56:16.655Z,1.20
2017-12-02T17:58:46.540Z,1.20
2017-12-02T18:01:16.295Z,1.10
2017-12-02T18:03:46.412Z,1.10
2017-12-02T18:06:15.542Z,1.10
2017-12-02T18:08:45.013Z,1.10
2017-12-02T18:11:14.801Z,1.20
2017-12-02T18:13:43.777Z,1.20
2017-12-02T18:16:13.187Z,1.40
2017-12-02T18:18:42.652Z,1.20
2017-12-02T18:21:11.626Z,1.30
2017-12-02T18:23:40.996Z,1.20
2017-12-02T18:26:09.984Z,1.30
2017-12-02T18:28:39.348Z,1.10
2017-12-02T18:31:08.368Z,1.20
2017-12-02T18:33:38.117Z,1.20
2017-12-02T18:36:08.271Z,1.10
2017-12-02T18:38:37.643Z,1.00
2017-12-02T18:41:07.054Z,1.20
2017-12-02T18:43:36.789Z,1.20
2017-12-02T18:46:05.917Z,1.30
2017-12-02T18:48:35.684Z,1.30
2017-12-02T18:51:04.667Z,1.30
2017-12-02T18:53:34.430Z,1.30
2017-12-02T18:56:03.819Z,1.20
2017-12-02T18:58:32.788Z,1.20
2017-12-02T19:01:01.807Z,1.20
2017-12-02T19:03:31.557Z,1.40
2017-12-02T19:06:00.645Z,1.30
2017-12-02T19:08:30.433Z,1.40
2017-12-02T19:10:59.454Z,1.40
2017-12-02T19:13:28.452Z,1.50
2017-12-02T19:15:57.500Z,1.30
2017-12-02T19:18:27.313Z,1.20
2017-12-02T19:20:56.701Z,1.30
2017-12-02T19:23:25.693Z,1.30
2017-12-02T19:25:55.573Z,1.30
2017-12-02T19:28:25.331Z,1.40
2017-12-02T19:30:54.708Z,1.30
2017-12-02T19:33:24.500Z,1.30
2017-12-02T19:35:53.915Z,1.40
2017-12-02T19:38:22.945Z,1.40
2017-12-02T19:40:52.340Z,1.30
2017-12-02T19:43:22.129Z,1.20
2017-12-02T19:45:51.507Z,1.10
2017-12-02T19:48:20.550Z,1.20
2017-12-02T19:50:50.301Z,1.30
2017-12-02T19:53:19.318Z,1.40
2017-12-02T19:55:48.691Z,1.50
2017-12-02T19:58:17.719Z,1.50
2017-12-02T20:00:47.122Z,1.60
2017-12-02T20:03:16.108Z,1.50
2017-12-02T20:05:45.910Z,1.50
2017-12-02T20:08:15.367Z,1.50
2017-12-02T20:10:45.113Z,1.50
2017-12-02T20:13:14.216Z,1.60
2017-12-02T20:15:43.617Z,1.60
2017-12-02T20:18:13.416Z,1.70
2017-12-02T20:20:43.223Z,1.50
2017-12-02T20:23:12.220Z,1.40
2017-12-02T20:25:41.752Z,1.40
2017-12-02T20:28:11.124Z,1.40
2017-12-02T20:30:40.152Z,1.30
2017-12-02T20:33:09.153Z,1.30
2017-12-02T20:35:38.623Z,1.30
2017-12-02T20:38:08.413Z,1.20
2017-12-02T20:40:38.548Z,1.20
2017-12-02T20:43:07.600Z,1.30
2017-12-02T20:45:36.611Z,1.30
2017-12-02T20:48:05.624Z,1.30
2017-12-02T20:50:34.802Z,1.20
2017-12-02T20:53:04.549Z,1.10
2017-12-02T20:55:33.549Z,1.10
2017-12-02T20:58:02.544Z,1.20
2017-12-02T21:00:32.453Z,1.20
2017-12-02T21:03:01.881Z,1.20
2017-12-02T21:05:32.418Z,1.20
2017-12-02T21:08:02.230Z,1.10
2017-12-02T21:10:31.597Z,1.10
2017-12-02T21:13:00.729Z,1.10
2017-12-02T21:15:29.733Z,1.10
2017-12-02T21:17:59.500Z,1.10
2017-12-02T21:20:29.387Z,1.10
2017-12-02T21:22:58.815Z,1.10
2017-12-02T21:25:27.962Z,1.30
2017-12-02T21:27:57.343Z,1.20
2017-12-02T21:30:26.746Z,1.30
2017-12-02T21:32:56.161Z,1.20
2017-12-02T21:35:25.190Z,1.20
2017-12-02T21:37:54.255Z,1.20
2017-12-02T21:40:23.679Z,1.10
2017-12-02T21:42:52.702Z,1.00
2017-12-02T21:45:22.518Z,1.00
2017-12-02T21:47:51.929Z,1.10
2017-12-02T21:50:21.383Z,1.00
2017-12-02T21:52:51.215Z,1.10
2017-12-02T21:55:20.582Z,1.20
2017-12-02T21:57:49.700Z,1.20
2017-12-02T22:00:19.459Z,1.20
2017-12-02T22:02:49.229Z,1.30
2017-12-02T22:05:18.605Z,1.30
2017-12-02T22:07:47.732Z,1.30
2017-12-02T22:10:17.508Z,1.10
2017-12-02T22:12:46.549Z,1.10
2017-12-02T22:15:16.290Z,1.10
2017-12-02T22:17:46.170Z,1.00
2017-12-02T22:20:15.158Z,1.00
2017-12-02T22:22:44.557Z,1.00
2017-12-02T22:25:13.536Z,1.00
2017-12-02T22:27:43.666Z,1.00
2017-12-02T22:30:12.666Z,1.00
2017-12-02T22:32:41.657Z,1.10
2017-12-02T22:35:12.172Z,1.10
2017-12-02T22:37:41.575Z,1.10
2017-12-02T22:40:10.528Z,1.20
2017-12-02T22:42:39.511Z,1.20
2017-12-02T22:45:09.324Z,1.20
2017-12-02T22:47:38.324Z,1.20
2017-12-02T22:50:07.744Z,1.10
2017-12-02T22:52:37.505Z,1.20
2017-12-02T22:55:06.472Z,1.20
2017-12-02T22:57:35.476Z,1.20
2017-12-02T23:00:04.439Z,1.10
2017-12-02T23:02:33.908Z,1.20
2017-12-02T23:05:04.372Z,1.20
2017-12-02T23:07:33.747Z,1.10
2017-12-02T23:10:02.750Z,1.10
2017-12-02T23:12:31.798Z,1.20
2017-12-02T23:15:02.336Z,1.30
2017-12-02T23:17:31.710Z,1.30
2017-12-02T23:20:00.773Z,1.30
2017-12-02T23:22:30.137Z,1.30
2017-12-02T23:24:59.956Z,1.40
2017-12-02T23:27:29.660Z,1.30
2017-12-02T23:29:59.427Z,1.30
2017-12-02T23:32:28.441Z,1.30
2017-12-02T23:34:57.579Z,1.50
2017-12-02T23:37:27.351Z,1.50
2017-12-02T23:39:56.347Z,1.60
2017-12-02T23:42:25.463Z,1.50
2017-12-02T23:44:54.457Z,1.30
2017-12-02T23:47:23.861Z,1.30
2017-12-02T23:49:53.641Z,1.30
2017-12-02T23:52:22.629Z,1.50
2017-12-02T23:54:52.040Z,1.50
2017-12-02T23:57:21.404Z,1.30
2017-12-02T23:59:50.612Z,1.30
