createdAt,value
2017-12-28T00:00:57.908Z,31.03
2017-12-28T00:03:26.661Z,31.63
2017-12-28T00:05:55.052Z,28.37
2017-12-28T00:08:25.185Z,30.73
2017-12-28T00:10:54.475Z,27.77
2017-12-28T00:13:23.673Z,28.83
2017-12-28T00:15:54.621Z,25.57
2017-12-28T00:18:23.480Z,26.63
2017-12-28T00:20:53.284Z,36.90
2017-12-28T00:23:22.955Z,30.70
2017-12-28T00:25:51.760Z,24.47
2017-12-28T00:28:21.277Z,31.37
2017-12-28T00:30:50.064Z,28.87
2017-12-28T00:33:19.594Z,31.37
2017-12-28T00:35:48.001Z,26.13
2017-12-28T00:38:17.570Z,29.37
2017-12-28T00:40:46.145Z,26.47
2017-12-28T00:43:14.580Z,31.77
2017-12-28T00:45:43.884Z,28.10
2017-12-28T00:48:13.173Z,26.20
2017-12-28T00:50:42.938Z,24.83
2017-12-28T00:53:12.673Z,25.87
2017-12-28T00:55:42.498Z,30.13
2017-12-28T00:58:11.430Z,32.70
2017-12-28T01:00:41.320Z,24.63
2017-12-28T01:03:10.293Z,29.87
2017-12-28T01:05:40.156Z,27.17
2017-12-28T01:08:09.719Z,28.73
2017-12-28T01:10:38.798Z,29.53
2017-12-28T01:13:08.607Z,27.40
2017-12-28T01:15:37.321Z,22.50
2017-12-28T01:18:06.066Z,26.63
2017-12-28T01:20:34.684Z,31.73
2017-12-28T01:23:03.845Z,27.90
2017-12-28T01:25:32.621Z,32.20
2017-12-28T01:28:01.043Z,26.60
2017-12-28T01:30:30.339Z,24.93
2017-12-28T01:32:59.259Z,27.07
2017-12-28T01:35:28.193Z,26.07
2017-12-28T01:37:57.113Z,24.10
2017-12-28T01:40:26.448Z,27.60
2017-12-28T01:42:55.993Z,25.07
2017-12-28T01:45:25.661Z,25.70
2017-12-28T01:48:03.201Z,26.90
2017-12-28T01:50:31.725Z,23.40
2017-12-28T01:53:00.074Z,25.60
2017-12-28T01:55:29.109Z,28.70
2017-12-28T01:57:57.509Z,26.30
2017-12-28T02:00:27.094Z,28.30
2017-12-28T02:02:57.064Z,30.17
2017-12-28T02:05:25.825Z,25.13
2017-12-28T02:07:55.074Z,23.60
2017-12-28T02:10:25.402Z,22.80
2017-12-28T02:12:54.440Z,29.00
2017-12-28T02:15:23.626Z,26.67
2017-12-28T02:17:53.068Z,26.13
2017-12-28T02:20:21.498Z,23.00
2017-12-28T02:22:50.147Z,28.10
2017-12-28T02:25:18.974Z,31.90
2017-12-28T02:27:47.684Z,25.93
2017-12-28T02:30:16.501Z,20.53
2017-12-28T02:32:45.931Z,22.57
2017-12-28T02:35:15.113Z,24.73
2017-12-28T02:37:43.882Z,22.67
2017-12-28T02:40:12.936Z,23.70
2017-12-28T02:42:42.028Z,23.63
2017-12-28T02:45:11.427Z,24.33
2017-12-28T02:47:41.372Z,24.87
2017-12-28T02:50:10.304Z,27.20
2017-12-28T02:52:40.094Z,24.67
2017-12-28T02:55:09.798Z,25.80
2017-12-28T02:57:38.548Z,24.73
2017-12-28T03:00:07.395Z,22.57
2017-12-28T03:02:36.659Z,25.00
2017-12-28T03:05:05.247Z,25.27
2017-12-28T03:07:33.611Z,27.70
2017-12-28T03:10:02.191Z,25.77
2017-12-28T03:12:32.000Z,26.53
2017-12-28T03:15:01.534Z,25.10
2017-12-28T03:17:30.512Z,22.90
2017-12-28T03:19:59.842Z,24.00
2017-12-28T03:22:28.201Z,22.27
2017-12-28T03:24:56.990Z,21.23
2017-12-28T03:27:25.405Z,20.93
2017-12-28T03:29:54.509Z,18.70
2017-12-28T03:32:23.673Z,23.90
2017-12-28T03:34:52.721Z,22.20
2017-12-28T03:37:21.525Z,22.60
2017-12-28T03:39:49.905Z,19.87
2017-12-28T03:42:18.619Z,18.90
2017-12-28T03:44:46.981Z,19.63
2017-12-28T03:47:15.790Z,23.33
2017-12-28T03:49:45.445Z,21.93
2017-12-28T03:52:15.739Z,23.17
2017-12-28T03:54:44.470Z,23.70
2017-12-28T03:57:13.314Z,20.47
2017-12-28T03:59:42.433Z,23.50
2017-12-28T04:02:11.204Z,25.67
2017-12-28T04:04:40.393Z,22.30
2017-12-28T04:07:09.049Z,23.90
2017-12-28T04:09:37.648Z,18.53
2017-12-28T04:12:06.156Z,27.40
2017-12-28T04:14:35.075Z,27.10
2017-12-28T04:17:04.945Z,20.10
2017-12-28T04:19:33.933Z,22.10
2017-12-28T04:22:02.616Z,21.20
2017-12-28T04:24:31.949Z,22.47
2017-12-28T04:27:01.233Z,24.57
2017-12-28T04:29:29.724Z,21.00
2017-12-28T04:31:58.488Z,21.47
2017-12-28T04:34:27.576Z,25.13
2017-12-28T04:36:56.012Z,26.27
2017-12-28T04:39:25.022Z,22.20
2017-12-28T04:41:53.844Z,24.43
2017-12-28T04:44:23.767Z,23.67
2017-12-28T04:46:53.914Z,19.97
2017-12-28T04:49:23.447Z,20.23
2017-12-28T04:51:52.881Z,21.60
2017-12-28T04:54:22.068Z,25.97
2017-12-28T04:56:51.526Z,23.83
2017-12-28T04:59:20.344Z,25.90
2017-12-28T05:01:49.721Z,20.67
2017-12-28T05:04:19.099Z,21.20
2017-12-28T05:06:48.673Z,22.23
2017-12-28T05:09:18.672Z,26.10
2017-12-28T05:11:47.378Z,24.30
2017-12-28T05:14:16.192Z,44.87
2017-12-28T05:16:45.157Z,24.20
2017-12-28T05:19:14.057Z,26.50
2017-12-28T05:21:42.874Z,26.83
2017-12-28T05:24:12.489Z,28.63
2017-12-28T05:26:41.346Z,24.77
2017-12-28T05:29:09.730Z,21.10
2017-12-28T05:31:38.620Z,23.57
2017-12-28T05:34:07.114Z,28.10
2017-12-28T05:36:35.897Z,26.50
2017-12-28T05:39:05.856Z,23.00
2017-12-28T05:41:34.575Z,24.47
2017-12-28T05:44:04.092Z,22.20
2017-12-28T05:46:33.003Z,25.60
2017-12-28T05:49:01.733Z,19.47
2017-12-28T05:51:30.591Z,24.57
2017-12-28T05:54:00.095Z,23.03
2017-12-28T05:56:29.267Z,22.03
2017-12-28T05:58:58.725Z,22.13
2017-12-28T06:01:28.211Z,29.97
2017-12-28T06:03:57.365Z,22.77
2017-12-28T06:06:26.154Z,25.40
2017-12-28T06:08:55.495Z,24.07
2017-12-28T06:11:23.852Z,22.17
2017-12-28T06:13:52.431Z,21.03
2017-12-28T06:16:21.101Z,20.90
2017-12-28T06:18:49.477Z,21.17
2017-12-28T06:21:17.842Z,18.17
2017-12-28T06:23:46.498Z,19.90
2017-12-28T06:26:14.858Z,21.50
2017-12-28T06:28:43.637Z,22.03
2017-12-28T06:31:12.600Z,19.10
2017-12-28T06:33:41.417Z,20.23
2017-12-28T06:36:11.006Z,18.43
2017-12-28T06:38:39.553Z,21.63
2017-12-28T06:41:08.377Z,20.27
2017-12-28T06:43:37.407Z,21.20
2017-12-28T06:46:07.422Z,16.50
2017-12-28T06:48:37.229Z,19.97
2017-12-28T06:51:06.908Z,21.30
2017-12-28T06:53:35.708Z,22.27
2017-12-28T06:56:04.991Z,19.83
2017-12-28T06:58:34.988Z,17.07
2017-12-28T07:01:03.783Z,17.13
2017-12-28T07:03:33.242Z,17.63
2017-12-28T07:06:03.159Z,18.23
2017-12-28T07:08:32.439Z,17.00
2017-12-28T07:11:02.058Z,26.63
2017-12-28T07:13:32.151Z,16.80
2017-12-28T07:16:00.856Z,20.30
2017-12-28T07:18:30.358Z,17.37
2017-12-28T07:20:59.148Z,18.23
2017-12-28T07:23:27.663Z,16.47
2017-12-28T07:25:56.506Z,19.20
2017-12-28T07:28:25.768Z,18.07
2017-12-28T07:30:54.156Z,18.70
2017-12-28T07:33:22.754Z,18.87
2017-12-28T07:35:51.823Z,17.53
2017-12-28T07:38:21.562Z,22.43
2017-12-28T07:40:51.019Z,24.40
2017-12-28T07:43:19.774Z,16.53
2017-12-28T07:45:49.127Z,21.70
2017-12-28T07:48:18.701Z,18.27
2017-12-28T07:50:47.462Z,22.40
2017-12-28T07:53:16.027Z,18.27
2017-12-28T07:55:44.702Z,19.47
2017-12-28T07:58:14.328Z,14.97
2017-12-28T08:00:42.829Z,55.10
2017-12-28T08:03:11.794Z,18.83
2017-12-28T08:05:41.271Z,17.73
2017-12-28T08:08:09.688Z,19.53
2017-12-28T08:10:38.854Z,17.60
2017-12-28T08:13:07.605Z,16.77
2017-12-28T08:15:36.361Z,19.03
2017-12-28T08:18:05.139Z,22.80
2017-12-28T08:20:33.936Z,21.13
2017-12-28T08:23:02.299Z,18.23
2017-12-28T08:25:31.016Z,17.27
2017-12-28T08:27:59.486Z,14.80
2017-12-28T08:30:27.842Z,15.30
2017-12-28T08:32:57.758Z,13.10
2017-12-28T08:35:26.153Z,13.70
2017-12-28T08:37:54.511Z,13.77
2017-12-28T08:40:23.017Z,13.53
2017-12-28T08:42:51.586Z,13.90
2017-12-28T08:45:20.198Z,12.93
2017-12-28T08:47:48.589Z,14.53
2017-12-28T08:50:17.730Z,13.33
2017-12-28T08:52:47.002Z,12.43
2017-12-28T08:55:16.794Z,15.50
2017-12-28T08:57:46.810Z,13.37
2017-12-28T09:00:15.266Z,11.60
2017-12-28T09:02:43.622Z,10.53
2017-12-28T09:05:12.007Z,11.97
2017-12-28T09:07:40.380Z,12.23
2017-12-28T09:10:08.735Z,13.67
2017-12-28T09:12:37.078Z,11.20
2017-12-28T09:15:05.522Z,14.43
2017-12-28T09:17:33.908Z,15.03
2017-12-28T09:20:02.288Z,11.53
2017-12-28T09:22:30.643Z,11.17
2017-12-28T09:24:59.043Z,13.67
2017-12-28T09:27:27.456Z,11.03
2017-12-28T09:29:55.806Z,13.77
2017-12-28T09:32:24.187Z,9.93
2017-12-28T09:34:52.531Z,11.20
2017-12-28T09:37:20.879Z,10.10
2017-12-28T09:39:49.755Z,15.50
2017-12-28T09:42:18.105Z,11.43
2017-12-28T09:44:46.453Z,11.67
2017-12-28T09:47:14.810Z,11.40
2017-12-28T09:49:43.539Z,9.53
2017-12-28T09:52:11.886Z,9.90
2017-12-28T09:54:40.305Z,9.77
2017-12-28T09:57:08.686Z,8.73
2017-12-28T09:59:37.028Z,9.10
2017-12-28T10:02:05.392Z,8.97
2017-12-28T10:04:34.122Z,8.40
2017-12-28T10:07:02.527Z,9.00
2017-12-28T10:09:30.995Z,8.43
2017-12-28T10:11:59.347Z,8.47
2017-12-28T10:14:27.739Z,8.07
2017-12-28T10:16:56.120Z,9.50
2017-12-28T10:19:24.456Z,7.37
2017-12-28T10:21:53.200Z,8.03
2017-12-28T10:24:21.555Z,6.93
2017-12-28T10:26:49.935Z,6.97
2017-12-28T10:29:18.288Z,6.50
2017-12-28T10:31:46.643Z,6.23
2017-12-28T10:34:15.087Z,7.53
2017-12-28T10:36:43.437Z,6.03
2017-12-28T10:39:11.814Z,7.83
2017-12-28T10:41:40.168Z,8.00
2017-12-28T10:44:08.899Z,4.77
2017-12-28T10:46:37.263Z,4.57
2017-12-28T10:49:05.603Z,4.83
2017-12-28T10:51:34.352Z,7.30
2017-12-28T10:54:02.723Z,4.00
2017-12-28T10:56:31.069Z,4.60
2017-12-28T10:58:59.410Z,6.20
2017-12-28T11:01:27.759Z,6.60
2017-12-28T11:03:56.136Z,4.53
2017-12-28T11:06:24.499Z,4.10
2017-12-28T11:08:52.914Z,4.50
2017-12-28T11:11:21.319Z,6.13
2017-12-28T11:13:49.665Z,3.40
2017-12-28T11:16:18.066Z,8.73
2017-12-28T11:18:46.507Z,4.60
2017-12-28T11:21:14.857Z,5.00
2017-12-28T11:23:43.224Z,5.53
2017-12-28T11:26:12.052Z,6.20
2017-12-28T11:28:40.384Z,3.47
2017-12-28T11:31:09.163Z,5.03
2017-12-28T11:33:37.522Z,10.43
2017-12-28T11:36:05.855Z,7.90
2017-12-28T11:38:34.275Z,8.83
2017-12-28T11:41:02.612Z,3.17
2017-12-28T11:43:30.954Z,3.87
2017-12-28T11:45:59.713Z,4.70
2017-12-28T11:48:32.055Z,3.73
2017-12-28T11:51:00.427Z,5.73
2017-12-28T11:53:28.826Z,9.93
2017-12-28T11:56:02.679Z,11.87
2017-12-28T11:58:31.027Z,7.87
2017-12-28T12:01:04.807Z,3.13
2017-12-28T12:03:33.155Z,9.70
2017-12-28T12:06:01.932Z,16.57
2017-12-28T12:08:32.220Z,11.40
2017-12-28T12:11:00.567Z,5.03
2017-12-28T12:13:28.962Z,8.63
2017-12-28T12:15:57.327Z,6.70
2017-12-28T12:18:25.676Z,15.20
2017-12-28T12:20:54.434Z,3.57
2017-12-28T12:23:22.815Z,4.63
2017-12-28T12:25:51.157Z,6.93
2017-12-28T12:28:19.496Z,5.60
2017-12-28T12:30:47.884Z,6.30
2017-12-28T12:33:16.768Z,4.33
2017-12-28T12:35:45.615Z,8.80
2017-12-28T12:38:14.950Z,10.53
2017-12-28T12:40:43.690Z,4.40
2017-12-28T12:43:12.348Z,4.57
2017-12-28T12:45:40.726Z,5.77
2017-12-28T12:48:09.055Z,4.07
2017-12-28T12:50:37.404Z,8.63
2017-12-28T12:53:05.976Z,4.00
2017-12-28T12:55:34.393Z,3.20
2017-12-28T12:58:02.739Z,8.90
2017-12-28T13:00:31.100Z,4.00
2017-12-28T13:02:59.468Z,8.53
2017-12-28T13:05:28.294Z,6.27
2017-12-28T13:07:56.659Z,4.13
2017-12-28T13:10:25.012Z,9.53
2017-12-28T13:12:53.851Z,10.57
2017-12-28T13:15:22.218Z,7.90
2017-12-28T13:17:50.603Z,7.77
2017-12-28T13:20:18.994Z,10.73
2017-12-28T13:22:47.361Z,5.77
2017-12-28T13:25:15.731Z,5.87
2017-12-28T13:27:44.094Z,7.27
2017-12-28T13:30:12.604Z,5.73
2017-12-28T13:32:40.941Z,6.27
2017-12-28T13:35:09.372Z,5.33
2017-12-28T13:37:37.752Z,13.10
2017-12-28T13:40:06.222Z,10.00
2017-12-28T13:42:34.567Z,4.00
2017-12-28T13:45:02.933Z,16.30
2017-12-28T13:47:31.690Z,10.43
2017-12-28T13:50:00.050Z,6.17
2017-12-28T13:52:28.458Z,4.10
2017-12-28T13:54:56.898Z,12.93
2017-12-28T13:57:25.238Z,5.40
2017-12-28T13:59:54.147Z,13.73
2017-12-28T14:02:22.491Z,20.90
2017-12-28T14:04:50.923Z,8.30
2017-12-28T14:07:19.303Z,8.73
2017-12-28T14:09:47.691Z,11.73
2017-12-28T14:12:16.073Z,6.47
2017-12-28T14:14:44.446Z,11.03
2017-12-28T14:17:12.819Z,9.37
2017-12-28T14:19:41.208Z,4.40
2017-12-28T14:22:09.581Z,9.50
2017-12-28T14:24:38.099Z,7.90
2017-12-28T14:27:06.540Z,9.27
2017-12-28T14:29:34.909Z,4.40
2017-12-28T14:32:03.255Z,19.93
2017-12-28T14:34:32.074Z,11.03
2017-12-28T14:37:00.482Z,10.20
2017-12-28T14:39:28.824Z,9.80
2017-12-28T14:41:57.177Z,13.40
2017-12-28T14:44:25.940Z,13.33
2017-12-28T14:46:54.387Z,13.13
2017-12-28T14:49:22.729Z,11.23
2017-12-28T14:51:51.156Z,14.73
2017-12-28T14:54:19.490Z,25.83
2017-12-28T14:56:47.839Z,8.53
2017-12-28T14:59:16.235Z,10.83
2017-12-28T15:01:44.968Z,8.03
2017-12-28T15:04:13.310Z,10.13
2017-12-28T15:06:41.671Z,10.53
2017-12-28T15:09:10.413Z,14.40
2017-12-28T15:11:38.769Z,4.43
2017-12-28T15:14:07.149Z,11.63
2017-12-28T15:16:35.551Z,6.80
2017-12-28T15:19:03.953Z,15.03
2017-12-28T15:21:32.275Z,11.33
2017-12-28T15:24:00.623Z,14.37
2017-12-28T15:26:29.070Z,13.10
2017-12-28T15:28:57.450Z,16.23
2017-12-28T15:31:25.797Z,18.20
2017-12-28T15:33:54.216Z,10.53
2017-12-28T15:36:22.659Z,13.67
2017-12-28T15:38:51.055Z,22.17
2017-12-28T15:41:19.435Z,19.30
2017-12-28T15:43:47.820Z,10.60
2017-12-28T15:46:16.191Z,18.80
2017-12-28T15:48:44.578Z,8.57
2017-12-28T15:51:12.948Z,22.63
2017-12-28T15:53:41.291Z,18.13
2017-12-28T15:56:10.123Z,12.77
2017-12-28T15:58:38.479Z,9.07
2017-12-28T16:01:06.849Z,13.37
2017-12-28T16:03:35.191Z,12.80
2017-12-28T16:06:03.555Z,12.70
2017-12-28T16:08:31.898Z,19.90
2017-12-28T16:11:00.239Z,16.90
2017-12-28T16:13:29.080Z,16.00
2017-12-28T16:15:57.455Z,15.57
2017-12-28T16:18:25.831Z,21.53
2017-12-28T16:20:54.187Z,16.70
2017-12-28T16:23:22.597Z,7.70
2017-12-28T16:25:50.948Z,13.33
2017-12-28T16:28:19.308Z,10.93
2017-12-28T16:30:48.180Z,13.07
2017-12-28T16:33:16.587Z,10.83
2017-12-28T16:35:44.953Z,18.60
2017-12-28T16:38:13.686Z,8.00
2017-12-28T16:40:42.028Z,12.87
2017-12-28T16:43:10.395Z,7.13
2017-12-28T16:45:38.771Z,18.20
2017-12-28T16:48:07.616Z,14.93
2017-12-28T16:50:35.975Z,14.97
2017-12-28T16:53:04.359Z,14.50
2017-12-28T16:55:32.701Z,13.87
2017-12-28T16:58:01.475Z,13.43
2017-12-28T17:00:29.922Z,7.90
2017-12-28T17:02:58.265Z,11.17
2017-12-28T17:05:26.627Z,13.60
2017-12-28T17:07:55.455Z,9.43
2017-12-28T17:10:23.795Z,5.63
2017-12-28T17:12:52.624Z,8.83
2017-12-28T17:15:21.908Z,8.63
2017-12-28T17:17:50.264Z,12.97
2017-12-28T17:20:18.639Z,15.83
2017-12-28T17:22:47.453Z,8.73
2017-12-28T17:25:15.848Z,18.70
2017-12-28T17:27:44.204Z,14.83
2017-12-28T17:30:12.539Z,8.17
2017-12-28T17:32:41.095Z,14.33
2017-12-28T17:35:09.455Z,19.80
2017-12-28T17:37:37.847Z,11.20
2017-12-28T17:40:06.189Z,24.70
2017-12-28T17:42:34.607Z,9.30
2017-12-28T17:45:02.957Z,20.23
2017-12-28T17:47:31.304Z,25.33
2017-12-28T17:50:00.143Z,10.53
2017-12-28T17:52:28.525Z,11.47
2017-12-28T17:54:56.901Z,21.50
2017-12-28T17:57:25.283Z,9.63
2017-12-28T17:59:53.624Z,12.47
2017-12-28T18:02:22.468Z,8.27
2017-12-28T18:04:50.827Z,18.37
2017-12-28T18:07:19.935Z,12.37
2017-12-28T18:09:48.273Z,8.73
2017-12-28T18:12:16.631Z,12.33
2017-12-28T18:14:45.385Z,6.23
2017-12-28T18:17:13.737Z,20.80
2017-12-28T18:19:42.089Z,9.00
2017-12-28T18:22:11.003Z,14.23
2017-12-28T18:24:39.350Z,5.03
2017-12-28T18:27:08.107Z,13.50
2017-12-28T18:29:36.443Z,17.17
2017-12-28T18:32:04.848Z,16.07
2017-12-28T18:34:33.323Z,10.93
2017-12-28T18:37:01.662Z,9.73
2017-12-28T18:39:30.407Z,14.73
2017-12-28T18:41:58.875Z,11.73
2017-12-28T18:44:27.211Z,8.07
2017-12-28T18:46:55.672Z,12.90
2017-12-28T18:49:24.446Z,12.67
2017-12-28T18:51:52.795Z,12.43
2017-12-28T18:54:21.138Z,12.00
2017-12-28T18:56:49.551Z,17.10
2017-12-28T18:59:17.889Z,19.07
2017-12-28T19:01:46.239Z,16.23
2017-12-28T19:04:14.690Z,14.10
2017-12-28T19:06:43.043Z,16.00
2017-12-28T19:09:11.401Z,10.57
2017-12-28T19:11:40.179Z,8.00
2017-12-28T19:14:08.920Z,16.50
2017-12-28T19:16:37.275Z,12.90
2017-12-28T19:19:05.677Z,14.60
2017-12-28T19:21:34.039Z,17.83
2017-12-28T19:24:02.448Z,16.83
2017-12-28T19:26:30.945Z,11.20
2017-12-28T19:28:59.291Z,10.00
2017-12-28T19:31:27.627Z,18.13
2017-12-28T19:33:56.455Z,22.53
2017-12-28T19:36:24.805Z,8.90
2017-12-28T19:38:53.235Z,11.10
2017-12-28T19:41:21.695Z,12.03
2017-12-28T19:43:50.029Z,16.90
2017-12-28T19:46:18.766Z,12.87
2017-12-28T19:48:47.145Z,19.10
2017-12-28T19:51:15.486Z,10.67
2017-12-28T19:53:43.855Z,8.03
2017-12-28T19:56:12.184Z,10.77
2017-12-28T19:58:40.656Z,15.40
2017-12-28T20:01:09.030Z,18.53
2017-12-28T20:03:37.479Z,13.83
2017-12-28T20:06:05.907Z,10.17
2017-12-28T20:08:34.255Z,15.77
2017-12-28T20:11:02.635Z,12.13
2017-12-28T20:13:31.114Z,11.10
2017-12-28T20:15:59.459Z,18.23
2017-12-28T20:18:28.210Z,9.33
2017-12-28T20:20:56.554Z,14.93
2017-12-28T20:23:24.956Z,20.37
2017-12-28T20:25:53.307Z,8.70
2017-12-28T20:28:21.654Z,15.13
2017-12-28T20:30:49.993Z,8.23
2017-12-28T20:33:18.379Z,19.57
2017-12-28T20:35:46.741Z,9.33
2017-12-28T20:38:15.117Z,9.20
2017-12-28T20:40:43.499Z,10.13
2017-12-28T20:43:11.840Z,14.27
2017-12-28T20:45:40.579Z,8.37
2017-12-28T20:48:09.035Z,14.43
2017-12-28T20:50:37.374Z,10.10
2017-12-28T20:53:06.127Z,10.07
2017-12-28T20:55:34.603Z,16.40
2017-12-28T20:58:02.951Z,6.53
2017-12-28T21:00:31.697Z,14.83
2017-12-28T21:03:00.427Z,9.63
2017-12-28T21:05:28.892Z,23.53
2017-12-28T21:07:58.012Z,17.30
2017-12-28T21:10:26.387Z,10.10
2017-12-28T21:12:54.726Z,15.03
2017-12-28T21:15:23.497Z,16.70
2017-12-28T21:17:51.878Z,10.07
2017-12-28T21:20:20.233Z,8.40
2017-12-28T21:22:49.670Z,14.50
2017-12-28T21:25:18.111Z,8.70
2017-12-28T21:27:46.481Z,10.50
2017-12-28T21:30:14.992Z,12.67
2017-12-28T21:32:44.247Z,8.50
2017-12-28T21:35:12.864Z,11.97
2017-12-28T21:37:41.288Z,12.23
2017-12-28T21:40:11.220Z,13.13
2017-12-28T21:42:39.847Z,9.50
2017-12-28T21:45:08.297Z,6.50
2017-12-28T21:47:36.762Z,8.50
2017-12-28T21:50:05.103Z,15.37
2017-12-28T21:52:33.440Z,20.30
2017-12-28T21:55:01.814Z,12.93
2017-12-28T21:57:30.156Z,15.03
2017-12-28T21:59:58.888Z,6.37
2017-12-28T22:02:27.361Z,13.00
2017-12-28T22:04:55.725Z,12.03
2017-12-28T22:07:24.154Z,12.80
2017-12-28T22:09:52.703Z,12.37
2017-12-28T22:12:21.156Z,13.40
2017-12-28T22:14:50.044Z,6.03
2017-12-28T22:17:18.895Z,12.10
2017-12-28T22:19:47.259Z,12.33
2017-12-28T22:22:15.611Z,11.60
2017-12-28T22:24:43.979Z,11.83
2017-12-28T22:27:12.731Z,14.90
2017-12-28T22:29:41.086Z,19.33
2017-12-28T22:32:09.463Z,14.63
2017-12-28T22:34:37.815Z,10.03
2017-12-28T22:37:06.251Z,16.23
2017-12-28T22:39:34.712Z,10.57
2017-12-28T22:42:03.069Z,10.47
2017-12-28T22:44:31.483Z,25.67
2017-12-28T22:46:59.845Z,6.90
2017-12-28T22:49:28.248Z,7.30
2017-12-28T22:51:56.655Z,13.80
2017-12-28T22:54:25.099Z,11.97
2017-12-28T22:56:53.434Z,5.40
2017-12-28T22:59:21.959Z,7.20
2017-12-28T23:01:50.455Z,13.03
2017-12-28T23:04:18.802Z,16.77
2017-12-28T23:06:47.147Z,13.87
2017-12-28T23:09:15.516Z,9.30
2017-12-28T23:11:43.862Z,8.40
2017-12-28T23:14:12.308Z,12.30
2017-12-28T23:16:40.727Z,12.97
2017-12-28T23:19:09.073Z,22.47
2017-12-28T23:21:37.416Z,12.27
2017-12-28T23:24:05.779Z,9.93
2017-12-28T23:26:34.122Z,14.17
2017-12-28T23:29:02.512Z,12.00
2017-12-28T23:31:30.964Z,9.30
2017-12-28T23:33:59.320Z,12.23
2017-12-28T23:36:27.663Z,10.13
2017-12-28T23:38:56.515Z,15.27
2017-12-28T23:41:24.908Z,12.00
2017-12-28T23:43:53.254Z,17.93
2017-12-28T23:46:21.613Z,16.10
2017-12-28T23:48:50.018Z,7.93
2017-12-28T23:51:18.360Z,9.37
2017-12-28T23:53:47.119Z,14.23
2017-12-28T23:56:15.464Z,9.77
2017-12-28T23:58:43.812Z,18.13
