createdAt,value
2017-09-14T00:00:48.629Z,0
2017-09-14T00:01:58.671Z,0
2017-09-14T00:03:08.698Z,0
2017-09-14T00:04:19.034Z,0
2017-09-14T00:05:29.381Z,0
2017-09-14T00:06:39.418Z,0
2017-09-14T00:07:49.755Z,0
2017-09-14T00:08:59.465Z,0
2017-09-14T00:10:09.810Z,0
2017-09-14T00:11:19.889Z,0
2017-09-14T00:12:29.913Z,0
2017-09-14T00:13:40.246Z,0
2017-09-14T00:14:50.611Z,0
2017-09-14T00:16:00.954Z,0
2017-09-14T00:17:10.967Z,0
2017-09-14T00:18:21.316Z,0
2017-09-14T00:19:31.026Z,0
2017-09-14T00:20:41.375Z,0
2017-09-14T00:21:51.706Z,0
2017-09-14T00:23:01.724Z,0
2017-09-14T00:24:12.062Z,0
2017-09-14T00:25:22.410Z,0
2017-09-14T00:26:32.456Z,0
2017-09-14T00:27:42.474Z,0
2017-09-14T00:28:52.868Z,0
2017-09-14T00:30:03.227Z,0
2017-09-14T00:31:13.566Z,0
2017-09-14T00:32:25.854Z,0
2017-09-14T00:33:35.568Z,0
2017-09-14T00:34:45.914Z,0
2017-09-14T00:35:56.258Z,0
2017-09-14T00:37:06.270Z,0
2017-09-14T00:38:16.607Z,0
2017-09-14T00:39:26.953Z,0
2017-09-14T00:40:37.301Z,0
2017-09-14T00:41:47.649Z,0
2017-09-14T00:42:59.298Z,0
2017-09-14T00:44:09.664Z,0
2017-09-14T00:45:19.676Z,0
2017-09-14T00:46:29.756Z,0
2017-09-14T00:47:39.789Z,0
2017-09-14T00:48:50.144Z,0
2017-09-14T00:50:00.188Z,0
2017-09-14T00:51:10.562Z,0
2017-09-14T00:52:20.628Z,0
2017-09-14T00:53:31.000Z,0
2017-09-14T00:54:41.340Z,0
2017-09-14T00:55:51.046Z,0
2017-09-14T00:57:01.385Z,0
2017-09-14T00:58:12.422Z,0
2017-09-14T00:59:22.758Z,0
2017-09-14T01:00:32.789Z,0
2017-09-14T01:01:43.126Z,0
2017-09-14T01:02:52.827Z,0
2017-09-14T01:04:02.891Z,0
2017-09-14T01:05:12.913Z,0
2017-09-14T01:06:23.253Z,0
2017-09-14T01:07:33.587Z,0
2017-09-14T01:08:43.928Z,0
2017-09-14T01:09:53.946Z,0
2017-09-14T01:11:04.317Z,0
2017-09-14T01:12:14.673Z,0
2017-09-14T01:13:24.701Z,0
2017-09-14T01:14:34.728Z,0
2017-09-14T01:15:44.802Z,0
2017-09-14T01:16:54.833Z,0
2017-09-14T01:18:05.201Z,0
2017-09-14T01:19:15.534Z,0
2017-09-14T01:20:25.875Z,0
2017-09-14T01:21:39.030Z,0
2017-09-14T01:22:49.376Z,0
2017-09-14T01:23:59.734Z,0
2017-09-14T01:25:10.090Z,0
2017-09-14T01:26:20.111Z,0
2017-09-14T01:27:30.488Z,0
2017-09-14T01:28:40.833Z,0
2017-09-14T01:29:50.850Z,0
2017-09-14T01:31:01.185Z,0
2017-09-14T01:32:11.524Z,0
2017-09-14T01:33:21.603Z,0
2017-09-14T01:34:31.316Z,0
2017-09-14T01:35:41.022Z,0
2017-09-14T01:36:51.373Z,0
2017-09-14T01:38:01.716Z,0
2017-09-14T01:39:11.783Z,0
2017-09-14T01:40:21.799Z,0
2017-09-14T01:41:34.581Z,0
2017-09-14T01:42:44.948Z,0
2017-09-14T01:43:55.292Z,0
2017-09-14T01:45:05.691Z,0
2017-09-14T01:46:15.718Z,0
2017-09-14T01:47:28.851Z,0
2017-09-14T01:48:43.097Z,0
2017-09-14T01:49:53.438Z,0
2017-09-14T01:51:03.144Z,0
2017-09-14T01:52:13.487Z,0
2017-09-14T01:53:23.838Z,0
2017-09-14T01:54:34.168Z,0
2017-09-14T01:55:44.192Z,0
2017-09-14T01:56:54.279Z,0
2017-09-14T01:58:04.306Z,0
2017-09-14T01:59:14.646Z,0
2017-09-14T02:00:24.372Z,0
2017-09-14T02:01:34.743Z,0
2017-09-14T02:02:45.129Z,0
2017-09-14T02:03:55.145Z,0
2017-09-14T02:05:06.228Z,0
2017-09-14T02:06:16.572Z,0
2017-09-14T02:07:26.905Z,0
2017-09-14T02:08:36.994Z,0
2017-09-14T02:09:47.030Z,0
2017-09-14T02:10:57.366Z,0
2017-09-14T02:12:07.394Z,0
2017-09-14T02:13:17.425Z,0
2017-09-14T02:14:27.833Z,0
2017-09-14T02:15:38.192Z,0
2017-09-14T02:16:48.538Z,0
2017-09-14T02:17:58.877Z,0
2017-09-14T02:19:08.894Z,0
2017-09-14T02:20:19.587Z,0
2017-09-14T02:21:29.945Z,0
2017-09-14T02:22:40.287Z,0
2017-09-14T02:23:50.639Z,0
2017-09-14T02:25:00.971Z,0
2017-09-14T02:26:11.034Z,0
2017-09-14T02:27:21.370Z,0
2017-09-14T02:28:31.388Z,0
2017-09-14T02:29:41.719Z,0
2017-09-14T02:30:51.742Z,0
2017-09-14T02:32:02.091Z,0
2017-09-14T02:33:12.428Z,0
2017-09-14T02:34:22.772Z,0
2017-09-14T02:35:32.803Z,0
2017-09-14T02:36:43.143Z,0
2017-09-14T02:37:53.488Z,0
2017-09-14T02:39:03.514Z,0
2017-09-14T02:40:13.855Z,0
2017-09-14T02:41:24.203Z,0
2017-09-14T02:42:34.559Z,0
2017-09-14T02:43:44.956Z,0
2017-09-14T02:44:57.351Z,0
2017-09-14T02:46:07.355Z,0
2017-09-14T02:47:17.750Z,0
2017-09-14T02:48:28.130Z,0
2017-09-14T02:49:38.250Z,0
2017-09-14T02:50:48.598Z,0
2017-09-14T02:51:58.927Z,0
2017-09-14T02:53:08.938Z,0
2017-09-14T02:54:19.282Z,0
2017-09-14T02:55:29.618Z,0
2017-09-14T02:56:39.330Z,0
2017-09-14T02:57:49.682Z,0
2017-09-14T02:59:00.013Z,0
2017-09-14T03:00:10.049Z,0
2017-09-14T03:01:20.427Z,0
2017-09-14T03:33:36.149Z,0
2017-09-14T03:34:46.153Z,0
2017-09-14T03:35:56.163Z,0
2017-09-14T03:37:06.495Z,0
2017-09-14T03:38:16.504Z,0
2017-09-14T03:39:26.926Z,0
2017-09-14T03:40:37.315Z,0
2017-09-14T03:41:47.642Z,0
2017-09-14T03:42:57.992Z,0
2017-09-14T03:44:08.323Z,0
2017-09-14T03:45:18.708Z,0
2017-09-14T03:46:31.292Z,0
2017-09-14T03:47:41.672Z,0
2017-09-14T03:48:52.026Z,0
2017-09-14T03:50:02.039Z,0
2017-09-14T03:51:12.376Z,0
2017-09-14T03:52:22.733Z,0
2017-09-14T03:53:33.075Z,0
2017-09-14T03:54:43.106Z,0
2017-09-14T03:55:53.133Z,0
2017-09-14T03:57:02.886Z,0
2017-09-14T03:58:13.212Z,0
2017-09-14T03:59:23.550Z,0
2017-09-14T04:00:33.893Z,4
2017-09-14T04:01:44.236Z,4
2017-09-14T04:02:54.632Z,0
2017-09-14T04:04:04.972Z,4
2017-09-14T04:05:14.988Z,4
2017-09-14T04:06:24.371Z,4
2017-09-14T04:07:34.701Z,8
2017-09-14T04:08:44.781Z,8
2017-09-14T04:09:55.106Z,8
2017-09-14T04:11:05.463Z,8
2017-09-14T04:12:15.825Z,12
2017-09-14T04:13:26.161Z,16
2017-09-14T04:14:36.545Z,20
2017-09-14T04:15:46.930Z,20
2017-09-14T04:16:56.947Z,28
2017-09-14T04:18:07.287Z,32
2017-09-14T04:19:17.324Z,40
2017-09-14T04:20:27.350Z,48
2017-09-14T04:21:37.996Z,56
2017-09-14T04:22:48.344Z,68
2017-09-14T04:23:58.683Z,80
2017-09-14T04:25:09.014Z,92
2017-09-14T04:26:19.426Z,104
2017-09-14T04:27:29.772Z,120
2017-09-14T04:28:39.795Z,132
2017-09-14T04:29:50.145Z,152
2017-09-14T04:31:00.195Z,172
2017-09-14T04:32:10.271Z,188
2017-09-14T04:33:20.619Z,208
2017-09-14T04:34:30.849Z,232
2017-09-14T04:35:41.185Z,256
2017-09-14T04:36:51.213Z,280
2017-09-14T04:38:04.315Z,308
2017-09-14T04:39:14.645Z,336
2017-09-14T04:40:24.999Z,360
2017-09-14T04:41:35.360Z,548
2017-09-14T04:42:45.701Z,1076
2017-09-14T04:43:56.094Z,1536
2017-09-14T04:45:06.559Z,1308
2017-09-14T04:46:16.943Z,1196
2017-09-14T04:47:26.991Z,960
2017-09-14T04:48:37.339Z,708
2017-09-14T04:49:47.425Z,664
2017-09-14T04:50:57.454Z,652
2017-09-14T04:52:07.480Z,704
2017-09-14T04:53:17.505Z,804
2017-09-14T04:54:27.532Z,808
2017-09-14T04:55:37.918Z,776
2017-09-14T04:56:48.246Z,808
2017-09-14T04:57:58.265Z,836
2017-09-14T04:59:08.609Z,860
2017-09-14T05:00:18.961Z,876
2017-09-14T05:01:29.039Z,860
2017-09-14T05:02:39.065Z,928
2017-09-14T05:03:48.783Z,936
2017-09-14T05:04:58.825Z,892
2017-09-14T05:06:08.851Z,860
2017-09-14T05:07:19.242Z,992
2017-09-14T05:08:29.618Z,1088
2017-09-14T05:09:39.975Z,1112
2017-09-14T05:10:50.322Z,1136
2017-09-14T05:12:00.659Z,1152
2017-09-14T05:13:10.736Z,1168
2017-09-14T05:14:21.079Z,1188
2017-09-14T05:15:31.105Z,1212
2017-09-14T05:16:41.156Z,1236
2017-09-14T05:17:51.484Z,1260
2017-09-14T05:19:01.894Z,1272
2017-09-14T05:20:12.240Z,1288
2017-09-14T05:21:22.859Z,1376
2017-09-14T05:22:33.221Z,1360
2017-09-14T05:23:43.247Z,1352
2017-09-14T05:24:53.630Z,1368
2017-09-14T05:26:03.977Z,1388
2017-09-14T05:27:14.339Z,1396
2017-09-14T05:28:24.680Z,1432
2017-09-14T05:29:35.026Z,1484
2017-09-14T05:30:45.353Z,1536
2017-09-14T05:31:55.374Z,1572
2017-09-14T05:33:05.401Z,1600
2017-09-14T05:34:14.807Z,1592
2017-09-14T05:35:25.163Z,1804
2017-09-14T05:36:35.551Z,1956
2017-09-14T05:37:45.582Z,1768
2017-09-14T05:38:55.942Z,2124
2017-09-14T05:40:06.303Z,1948
2017-09-14T05:41:16.667Z,1716
2017-09-14T05:42:27.058Z,1912
2017-09-14T05:43:37.393Z,2292
2017-09-14T05:44:47.420Z,2508
2017-09-14T05:45:57.772Z,2312
2017-09-14T05:47:09.866Z,1976
2017-09-14T05:48:20.259Z,1804
2017-09-14T05:49:30.597Z,1784
2017-09-14T05:50:40.931Z,1792
2017-09-14T05:51:51.273Z,1804
2017-09-14T05:53:01.651Z,1824
2017-09-14T05:54:12.039Z,1844
2017-09-14T05:55:22.398Z,1868
2017-09-14T05:56:32.951Z,1892
2017-09-14T05:57:43.295Z,1908
2017-09-14T05:58:53.650Z,1924
2017-09-14T06:00:03.992Z,1940
2017-09-14T06:01:14.020Z,1952
2017-09-14T06:02:24.037Z,1972
2017-09-14T06:03:34.406Z,1992
2017-09-14T06:04:44.735Z,2008
2017-09-14T06:05:55.114Z,2044
2017-09-14T06:07:05.449Z,2056
2017-09-14T06:08:15.783Z,2084
2017-09-14T06:09:26.126Z,2104
2017-09-14T06:10:36.482Z,2180
2017-09-14T06:11:46.904Z,2204
2017-09-14T06:12:57.247Z,2232
2017-09-14T06:14:07.589Z,2260
2017-09-14T06:15:17.934Z,2288
2017-09-14T06:16:28.281Z,2312
2017-09-14T06:17:38.668Z,2340
2017-09-14T06:18:48.705Z,2368
2017-09-14T06:19:59.051Z,2392
2017-09-14T06:21:09.662Z,2420
2017-09-14T06:22:19.690Z,2444
2017-09-14T06:23:29.715Z,2476
2017-09-14T06:24:40.101Z,2500
2017-09-14T06:25:50.134Z,2520
2017-09-14T06:27:00.164Z,2544
2017-09-14T06:28:10.511Z,2560
2017-09-14T06:29:21.043Z,2592
2017-09-14T06:30:31.062Z,2620
2017-09-14T06:31:41.390Z,2644
2017-09-14T06:32:51.451Z,2664
2017-09-14T06:34:01.778Z,2684
2017-09-14T06:35:12.180Z,2700
2017-09-14T06:36:22.197Z,2716
2017-09-14T06:37:32.520Z,2740
2017-09-14T06:38:42.856Z,2764
2017-09-14T06:39:52.556Z,2780
2017-09-14T06:41:02.947Z,2808
2017-09-14T06:42:13.285Z,2832
2017-09-14T06:43:23.633Z,2856
2017-09-14T06:44:33.954Z,2872
2017-09-14T06:45:43.680Z,2888
2017-09-14T06:46:54.068Z,2904
2017-09-14T06:48:04.096Z,2928
2017-09-14T06:49:14.131Z,2948
2017-09-14T06:50:26.229Z,2964
2017-09-14T06:51:38.309Z,2984
2017-09-14T06:52:48.655Z,2996
2017-09-14T06:53:59.001Z,3024
2017-09-14T06:55:09.021Z,3040
2017-09-14T06:56:20.707Z,3064
2017-09-14T06:57:30.724Z,3068
2017-09-14T06:58:41.065Z,3092
2017-09-14T06:59:51.101Z,3112
2017-09-14T07:01:01.453Z,3144
2017-09-14T07:02:11.796Z,3168
2017-09-14T07:03:22.143Z,3192
2017-09-14T07:04:32.549Z,3220
2017-09-14T07:05:42.912Z,3240
2017-09-14T07:06:53.244Z,3260
2017-09-14T07:08:02.959Z,3284
2017-09-14T07:09:13.290Z,3248
2017-09-14T07:10:23.379Z,3272
2017-09-14T07:11:33.415Z,3292
2017-09-14T07:12:43.762Z,3300
2017-09-14T07:13:53.793Z,3328
2017-09-14T07:15:04.135Z,3348
2017-09-14T07:16:14.527Z,3380
2017-09-14T07:17:24.548Z,3408
2017-09-14T07:18:34.887Z,3424
2017-09-14T07:19:45.243Z,3452
2017-09-14T07:20:55.578Z,3468
2017-09-14T07:22:05.986Z,3508
2017-09-14T07:23:16.012Z,3536
2017-09-14T07:24:26.039Z,3548
2017-09-14T07:25:36.065Z,3580
2017-09-14T07:26:46.086Z,3604
2017-09-14T07:27:56.479Z,3640
2017-09-14T07:29:06.847Z,3664
2017-09-14T07:30:17.198Z,3680
2017-09-14T07:31:27.231Z,3712
2017-09-14T07:32:40.501Z,3736
2017-09-14T07:33:50.840Z,3756
2017-09-14T07:35:01.172Z,3792
2017-09-14T07:36:11.513Z,3808
2017-09-14T07:37:24.390Z,3836
2017-09-14T07:38:34.777Z,3872
2017-09-14T07:39:44.849Z,3896
2017-09-14T07:40:55.205Z,3924
2017-09-14T07:42:07.161Z,3960
2017-09-14T07:43:17.514Z,3964
2017-09-14T07:44:27.527Z,3996
2017-09-14T07:45:37.932Z,4028
2017-09-14T07:46:48.299Z,4060
2017-09-14T07:47:58.095Z,4076
2017-09-14T07:49:08.180Z,4108
2017-09-14T07:50:18.243Z,4140
2017-09-14T07:51:28.576Z,4156
2017-09-14T07:52:38.611Z,4192
2017-09-14T07:53:48.976Z,4212
2017-09-14T07:54:59.350Z,4196
2017-09-14T07:56:09.418Z,4260
2017-09-14T07:57:19.817Z,4288
2017-09-14T07:58:30.258Z,4308
2017-09-14T07:59:40.614Z,4332
2017-09-14T08:00:50.981Z,4360
2017-09-14T08:02:01.044Z,4384
2017-09-14T08:03:11.465Z,4404
2017-09-14T08:04:21.504Z,4428
2017-09-14T08:05:31.880Z,4448
2017-09-14T08:06:42.257Z,4472
2017-09-14T08:07:52.344Z,4504
2017-09-14T08:09:02.782Z,4524
2017-09-14T08:10:13.198Z,4544
2017-09-14T08:11:24.551Z,4552
2017-09-14T08:12:34.939Z,4596
2017-09-14T08:13:45.299Z,4604
2017-09-14T08:14:55.721Z,4612
2017-09-14T08:16:05.786Z,4652
2017-09-14T08:17:16.155Z,4672
2017-09-14T08:18:25.871Z,4692
2017-09-14T08:19:35.909Z,4716
2017-09-14T08:20:46.005Z,4744
2017-09-14T08:21:56.351Z,4776
2017-09-14T08:23:06.702Z,4788
2017-09-14T08:24:17.062Z,4812
2017-09-14T08:25:27.452Z,4824
2017-09-14T08:26:37.833Z,4848
2017-09-14T08:27:48.201Z,4876
2017-09-14T08:28:58.560Z,4896
2017-09-14T08:30:08.919Z,4900
2017-09-14T08:31:19.300Z,4940
2017-09-14T08:32:29.639Z,4956
2017-09-14T08:33:39.983Z,4972
2017-09-14T08:34:50.344Z,5000
2017-09-14T08:36:00.695Z,5020
2017-09-14T08:37:10.729Z,5040
2017-09-14T08:38:21.140Z,5052
2017-09-14T08:39:31.495Z,5076
2017-09-14T08:40:41.224Z,5092
2017-09-14T08:41:51.608Z,5084
2017-09-14T08:43:02.004Z,5132
2017-09-14T08:44:12.664Z,5152
2017-09-14T08:45:24.017Z,5172
2017-09-14T08:46:34.383Z,5192
2017-09-14T08:47:44.745Z,5216
2017-09-14T08:48:55.092Z,5232
2017-09-14T08:50:05.443Z,5252
2017-09-14T08:51:15.812Z,5268
2017-09-14T08:52:25.860Z,5284
2017-09-14T08:53:36.225Z,5316
2017-09-14T08:54:46.570Z,5336
2017-09-14T08:55:56.682Z,5372
2017-09-14T08:57:06.715Z,5376
2017-09-14T08:58:17.072Z,5404
2017-09-14T08:59:27.433Z,5416
2017-09-14T09:00:37.791Z,5436
2017-09-14T09:01:48.198Z,5440
2017-09-14T09:03:00.905Z,5460
2017-09-14T09:04:10.935Z,5488
2017-09-14T09:05:21.521Z,5500
2017-09-14T09:06:31.891Z,5516
2017-09-14T09:07:41.668Z,5532
2017-09-14T09:08:52.042Z,5556
2017-09-14T09:10:02.378Z,5572
2017-09-14T09:11:12.772Z,5596
2017-09-14T09:12:23.137Z,5608
2017-09-14T09:13:33.553Z,5636
2017-09-14T09:14:43.892Z,5636
2017-09-14T09:15:53.924Z,5668
2017-09-14T09:17:03.973Z,5664
2017-09-14T09:18:14.333Z,5692
2017-09-14T09:19:24.734Z,5704
2017-09-14T09:20:35.089Z,5708
2017-09-14T09:21:45.432Z,5736
2017-09-14T09:22:55.783Z,5740
2017-09-14T09:24:06.143Z,5784
2017-09-14T09:25:19.805Z,5796
2017-09-14T09:26:31.680Z,5692
2017-09-14T09:27:42.018Z,5636
2017-09-14T09:28:52.368Z,5672
2017-09-14T09:30:02.619Z,5720
2017-09-14T09:31:12.702Z,5680
2017-09-14T09:32:22.825Z,5820
2017-09-14T09:33:36.123Z,5788
2017-09-14T09:34:46.157Z,5940
2017-09-14T09:35:56.186Z,5956
2017-09-14T09:37:06.584Z,5964
2017-09-14T09:38:16.947Z,5992
2017-09-14T09:39:27.368Z,6012
2017-09-14T09:40:37.784Z,6016
2017-09-14T09:41:48.183Z,6040
2017-09-14T09:42:58.631Z,6032
2017-09-14T09:44:08.736Z,6072
2017-09-14T09:45:18.837Z,6076
2017-09-14T09:46:29.260Z,6072
2017-09-14T09:47:39.662Z,6092
2017-09-14T09:48:49.750Z,6108
2017-09-14T09:50:00.109Z,6120
2017-09-14T09:51:12.371Z,6116
2017-09-14T09:52:22.702Z,6120
2017-09-14T09:53:32.760Z,6140
2017-09-14T09:54:42.867Z,6140
2017-09-14T09:55:52.923Z,6160
2017-09-14T09:57:05.723Z,6160
2017-09-14T09:58:15.457Z,6168
2017-09-14T09:59:25.832Z,6184
2017-09-14T10:00:35.940Z,6204
2017-09-14T10:01:45.984Z,6208
2017-09-14T10:02:56.391Z,6220
2017-09-14T10:04:06.756Z,6228
2017-09-14T10:05:16.801Z,6232
2017-09-14T10:06:27.207Z,6232
2017-09-14T10:07:37.546Z,6248
2017-09-14T10:08:48.715Z,6232
2017-09-14T10:10:01.299Z,6260
2017-09-14T10:11:11.936Z,6272
2017-09-14T10:12:24.095Z,6292
2017-09-14T10:13:34.503Z,6272
2017-09-14T10:14:44.934Z,6312
2017-09-14T10:15:55.300Z,6304
2017-09-14T10:17:05.717Z,6308
2017-09-14T10:18:15.833Z,6324
2017-09-14T10:19:27.271Z,6332
2017-09-14T10:20:37.653Z,6356
2017-09-14T10:21:47.755Z,6312
2017-09-14T10:22:58.110Z,6360
2017-09-14T10:24:08.507Z,6376
2017-09-14T10:25:18.246Z,6384
2017-09-14T10:26:28.655Z,6380
2017-09-14T10:27:39.020Z,6396
2017-09-14T10:28:49.370Z,6396
2017-09-14T10:29:59.535Z,6388
2017-09-14T10:31:09.586Z,6388
2017-09-14T10:32:19.617Z,6396
2017-09-14T10:33:30.007Z,6380
2017-09-14T10:34:40.077Z,6388
2017-09-14T10:35:50.520Z,6392
2017-09-14T10:37:00.567Z,6400
2017-09-14T10:38:10.704Z,6432
2017-09-14T10:39:21.064Z,6448
2017-09-14T10:40:31.647Z,6456
2017-09-14T10:41:42.063Z,6456
2017-09-14T10:42:51.856Z,6460
2017-09-14T10:44:02.237Z,6456
2017-09-14T10:45:12.595Z,6468
2017-09-14T10:46:22.948Z,6456
2017-09-14T10:47:32.771Z,6480
2017-09-14T10:48:43.134Z,6492
2017-09-14T10:49:53.558Z,6492
2017-09-14T10:51:03.636Z,6496
2017-09-14T10:52:13.998Z,6504
2017-09-14T10:53:24.057Z,6512
2017-09-14T10:54:34.121Z,6516
2017-09-14T10:55:44.160Z,6504
2017-09-14T10:56:54.602Z,6520
2017-09-14T10:58:07.627Z,6520
2017-09-14T10:59:18.047Z,6548
2017-09-14T11:00:28.486Z,6564
2017-09-14T11:01:39.188Z,6580
2017-09-14T11:02:49.556Z,6584
2017-09-14T11:03:59.312Z,6584
2017-09-14T11:05:09.725Z,6600
2017-09-14T11:06:19.761Z,6608
2017-09-14T11:07:30.111Z,6636
2017-09-14T11:08:40.455Z,6652
2017-09-14T11:09:50.872Z,6652
2017-09-14T11:11:01.005Z,6688
2017-09-14T11:12:11.346Z,6700
2017-09-14T11:13:40.637Z,6700
2017-09-14T11:14:51.389Z,6728
2017-09-14T11:16:01.474Z,6732
2017-09-14T11:17:11.188Z,6760
2017-09-14T11:18:21.558Z,6784
2017-09-14T11:19:31.631Z,6800
2017-09-14T11:20:41.679Z,6820
2017-09-14T11:21:52.088Z,6852
2017-09-14T11:23:03.820Z,6868
2017-09-14T11:24:13.869Z,6880
2017-09-14T11:25:24.234Z,6892
2017-09-14T11:26:34.270Z,6900
2017-09-14T11:27:44.623Z,6928
2017-09-14T11:28:55.041Z,6920
2017-09-14T11:30:05.823Z,6952
2017-09-14T11:31:16.195Z,6960
2017-09-14T11:32:26.568Z,6964
2017-09-14T11:33:36.969Z,6964
2017-09-14T11:34:47.007Z,6972
2017-09-14T11:35:57.389Z,7000
2017-09-14T11:37:07.782Z,7016
2017-09-14T11:38:17.829Z,7028
2017-09-14T11:39:27.941Z,7044
2017-09-14T11:40:37.979Z,7060
2017-09-14T11:41:48.355Z,7052
2017-09-14T11:42:58.403Z,7064
2017-09-14T11:44:08.765Z,7072
2017-09-14T11:45:22.031Z,7080
2017-09-14T11:46:32.374Z,7092
2017-09-14T11:47:42.407Z,7108
2017-09-14T11:48:53.425Z,7124
2017-09-14T11:50:04.139Z,7136
2017-09-14T11:51:14.537Z,7144
2017-09-14T11:52:24.904Z,7160
2017-09-14T11:53:35.241Z,7160
2017-09-14T11:54:45.622Z,7212
2017-09-14T11:55:56.009Z,7244
2017-09-14T11:57:06.185Z,7276
2017-09-14T11:58:16.529Z,7300
2017-09-14T11:59:26.906Z,7332
2017-09-14T12:00:37.260Z,7360
2017-09-14T12:01:47.643Z,7372
2017-09-14T12:02:58.055Z,7400
2017-09-14T12:04:08.094Z,7408
2017-09-14T12:05:18.468Z,7424
2017-09-14T12:06:28.838Z,7464
2017-09-14T12:07:39.241Z,7468
2017-09-14T12:08:49.651Z,7504
2017-09-14T12:10:00.012Z,7516
2017-09-14T12:11:10.372Z,7520
2017-09-14T12:12:21.298Z,7520
2017-09-14T12:13:31.335Z,7512
2017-09-14T12:14:41.425Z,7512
2017-09-14T12:15:51.790Z,7508
2017-09-14T12:17:01.532Z,7500
2017-09-14T12:18:11.914Z,7496
2017-09-14T12:19:21.965Z,7500
2017-09-14T12:20:32.367Z,7480
2017-09-14T12:21:42.714Z,7448
2017-09-14T12:22:53.082Z,7428
2017-09-14T12:24:05.900Z,7448
2017-09-14T12:25:16.274Z,7428
2017-09-14T12:26:26.733Z,7404
2017-09-14T12:27:37.118Z,7380
2017-09-14T12:28:47.489Z,7304
2017-09-14T12:29:57.858Z,7320
2017-09-14T12:31:09.138Z,7280
2017-09-14T12:32:19.505Z,7244
2017-09-14T12:33:30.217Z,7196
2017-09-14T12:34:41.801Z,7152
2017-09-14T12:35:51.839Z,7108
2017-09-14T12:37:01.903Z,7060
2017-09-14T12:38:12.330Z,7000
2017-09-14T12:39:22.703Z,6980
2017-09-14T12:40:32.413Z,6940
2017-09-14T12:41:42.789Z,6908
2017-09-14T12:42:52.860Z,6872
2017-09-14T12:44:02.960Z,6848
2017-09-14T12:45:12.686Z,6812
2017-09-14T12:46:23.184Z,6792
2017-09-14T12:47:33.225Z,6764
2017-09-14T12:48:43.475Z,6740
2017-09-14T12:49:53.894Z,6720
2017-09-14T12:51:03.627Z,6700
2017-09-14T12:52:14.045Z,6664
2017-09-14T12:53:26.625Z,6636
2017-09-14T12:54:37.013Z,6624
2017-09-14T12:55:47.923Z,6612
2017-09-14T12:56:58.284Z,6592
2017-09-14T12:58:08.314Z,6576
2017-09-14T12:59:18.700Z,6556
2017-09-14T13:00:29.077Z,6536
2017-09-14T13:01:39.445Z,6528
2017-09-14T13:02:49.828Z,6512
2017-09-14T13:04:00.549Z,6492
2017-09-14T13:05:10.586Z,6464
2017-09-14T13:06:20.939Z,6476
2017-09-14T13:07:31.464Z,6440
2017-09-14T13:08:43.975Z,6400
2017-09-14T13:09:54.949Z,6408
2017-09-14T13:11:05.364Z,6404
2017-09-14T13:12:15.748Z,6384
2017-09-14T13:13:26.162Z,6400
2017-09-14T13:14:35.885Z,6372
2017-09-14T13:15:46.250Z,6372
2017-09-14T13:16:56.629Z,6344
2017-09-14T13:18:06.679Z,6328
2017-09-14T13:19:17.128Z,6292
2017-09-14T13:20:27.496Z,6276
2017-09-14T13:21:37.545Z,6268
2017-09-14T13:22:47.614Z,6252
2017-09-14T13:23:57.989Z,6260
2017-09-14T13:25:08.050Z,6264
2017-09-14T13:26:18.421Z,6248
2017-09-14T13:27:28.788Z,6236
2017-09-14T13:28:41.763Z,6224
2017-09-14T13:29:52.125Z,6184
2017-09-14T13:31:02.540Z,6164
2017-09-14T13:32:12.300Z,6108
2017-09-14T13:33:22.364Z,6100
2017-09-14T13:34:32.435Z,6100
2017-09-14T13:35:42.503Z,6084
2017-09-14T13:36:52.920Z,6084
2017-09-14T13:38:03.296Z,6080
2017-09-14T13:39:13.349Z,6068
2017-09-14T13:40:23.398Z,6056
2017-09-14T13:41:33.421Z,6040
2017-09-14T13:42:43.518Z,6028
2017-09-14T13:43:53.584Z,6040
2017-09-14T13:45:03.615Z,6048
2017-09-14T13:46:13.334Z,6088
2017-09-14T13:47:23.386Z,6092
2017-09-14T13:48:33.742Z,3104
2017-09-14T13:49:44.134Z,6596
2017-09-14T13:50:54.178Z,6980
2017-09-14T13:52:04.560Z,3900
2017-09-14T13:53:14.597Z,3852
2017-09-14T13:54:24.801Z,7184
2017-09-14T13:55:35.168Z,3744
2017-09-14T13:56:45.575Z,3608
2017-09-14T13:57:55.307Z,3596
2017-09-14T13:59:05.447Z,3656
2017-09-14T14:00:15.952Z,3892
2017-09-14T14:01:26.332Z,4196
2017-09-14T14:02:36.691Z,3780
2017-09-14T14:03:47.637Z,3660
2017-09-14T14:04:57.986Z,3624
2017-09-14T14:06:08.416Z,3568
2017-09-14T14:07:18.784Z,3404
2017-09-14T14:08:29.138Z,3220
2017-09-14T14:09:39.543Z,3060
2017-09-14T14:10:49.577Z,2900
2017-09-14T14:12:00.024Z,2764
2017-09-14T14:13:10.067Z,2612
2017-09-14T14:14:20.416Z,2472
2017-09-14T14:15:30.465Z,2316
2017-09-14T14:16:40.503Z,2060
2017-09-14T14:17:50.589Z,1784
2017-09-14T14:19:00.949Z,1516
2017-09-14T14:20:10.682Z,1356
2017-09-14T14:21:20.719Z,1272
2017-09-14T14:22:31.110Z,1300
2017-09-14T14:23:41.514Z,1416
2017-09-14T14:24:51.883Z,2196
2017-09-14T14:26:01.938Z,2192
2017-09-14T14:27:12.310Z,2928
2017-09-14T14:28:25.109Z,3864
2017-09-14T14:29:35.553Z,4316
2017-09-14T14:30:45.601Z,4312
2017-09-14T14:31:55.962Z,4540
2017-09-14T14:33:06.327Z,5060
2017-09-14T14:34:17.099Z,5676
2017-09-14T14:35:27.519Z,4172
2017-09-14T14:36:39.868Z,2440
2017-09-14T14:37:49.924Z,1992
2017-09-14T14:38:59.663Z,1620
2017-09-14T14:40:10.016Z,1308
2017-09-14T14:41:20.120Z,1080
2017-09-14T14:42:29.841Z,908
2017-09-14T14:43:39.574Z,764
2017-09-14T14:44:49.628Z,644
2017-09-14T14:45:59.664Z,600
2017-09-14T14:47:10.079Z,660
2017-09-14T14:48:19.831Z,1088
2017-09-14T14:49:30.194Z,2380
2017-09-14T14:50:40.566Z,2328
2017-09-14T14:51:50.958Z,1336
2017-09-14T14:53:01.053Z,668
2017-09-14T14:54:11.219Z,536
2017-09-14T14:55:20.945Z,600
2017-09-14T14:56:31.302Z,668
2017-09-14T14:57:41.672Z,720
2017-09-14T14:58:52.104Z,704
2017-09-14T15:00:04.567Z,652
2017-09-14T15:01:16.487Z,600
2017-09-14T15:02:28.552Z,600
2017-09-14T15:03:38.647Z,628
2017-09-14T15:04:49.079Z,620
2017-09-14T15:05:59.443Z,568
2017-09-14T15:07:09.830Z,508
2017-09-14T15:08:21.653Z,448
2017-09-14T15:09:32.010Z,440
2017-09-14T15:10:42.036Z,468
2017-09-14T15:11:52.389Z,524
2017-09-14T15:13:02.767Z,592
2017-09-14T15:14:13.124Z,636
2017-09-14T15:15:22.869Z,668
2017-09-14T15:16:33.232Z,664
2017-09-14T15:17:43.602Z,644
2017-09-14T15:18:53.959Z,632
2017-09-14T15:20:05.515Z,596
2017-09-14T15:21:15.872Z,560
2017-09-14T15:22:25.967Z,616
2017-09-14T15:23:36.359Z,648
2017-09-14T15:24:46.398Z,696
2017-09-14T15:25:56.788Z,820
2017-09-14T15:27:06.814Z,1000
2017-09-14T15:28:17.189Z,1212
2017-09-14T15:29:27.559Z,1068
2017-09-14T15:30:37.909Z,1000
2017-09-14T15:31:48.263Z,1032
2017-09-14T15:32:58.629Z,1296
2017-09-14T15:34:08.393Z,1460
2017-09-14T15:35:18.762Z,1560
2017-09-14T15:36:29.147Z,1556
2017-09-14T15:37:39.702Z,1576
2017-09-14T15:38:52.784Z,1540
2017-09-14T15:40:03.153Z,1500
2017-09-14T15:41:13.537Z,1520
2017-09-14T15:42:23.909Z,1480
2017-09-14T15:43:34.255Z,1444
2017-09-14T15:44:44.611Z,1380
2017-09-14T15:45:54.434Z,1304
2017-09-14T15:47:04.167Z,1264
2017-09-14T15:48:14.543Z,1224
2017-09-14T15:49:24.910Z,1180
2017-09-14T15:50:35.270Z,1148
2017-09-14T15:51:45.404Z,1072
2017-09-14T15:52:55.784Z,1044
2017-09-14T15:54:05.831Z,1024
2017-09-14T15:55:15.895Z,944
2017-09-14T15:56:26.247Z,892
2017-09-14T15:57:36.639Z,892
2017-09-14T15:58:46.987Z,892
2017-09-14T15:59:57.041Z,812
2017-09-14T16:01:07.382Z,724
2017-09-14T16:02:17.738Z,688
2017-09-14T16:03:28.058Z,672
2017-09-14T16:04:38.125Z,660
2017-09-14T16:05:48.511Z,616
2017-09-14T16:06:58.857Z,536
2017-09-14T16:08:08.894Z,464
2017-09-14T16:09:21.007Z,412
2017-09-14T16:10:31.717Z,356
2017-09-14T16:11:42.427Z,320
2017-09-14T16:12:53.178Z,284
2017-09-14T16:14:03.884Z,260
2017-09-14T16:15:13.968Z,232
2017-09-14T16:16:24.324Z,224
2017-09-14T16:17:34.670Z,212
2017-09-14T16:18:44.377Z,204
2017-09-14T16:19:54.425Z,184
2017-09-14T16:21:04.812Z,168
2017-09-14T16:22:14.462Z,144
2017-09-14T16:23:25.699Z,124
2017-09-14T16:24:35.961Z,108
2017-09-14T16:25:46.513Z,96
2017-09-14T16:26:57.548Z,84
2017-09-14T16:28:07.918Z,76
2017-09-14T16:29:18.612Z,68
2017-09-14T16:30:34.268Z,64
2017-09-14T16:31:44.596Z,56
2017-09-14T16:32:54.941Z,48
2017-09-14T16:34:05.296Z,44
2017-09-14T16:35:15.723Z,40