createdAt,value
2019-03-29T00:03:34.332Z,16.73
2019-03-29T00:07:39.960Z,20.53
2019-03-29T00:11:38.931Z,17.00
2019-03-29T00:15:40.072Z,15.97
2019-03-29T00:19:40.939Z,21.17
2019-03-29T00:23:41.803Z,17.40
2019-03-29T00:27:42.709Z,17.13
2019-03-29T00:31:43.598Z,16.63
2019-03-29T00:35:44.438Z,20.50
2019-03-29T00:39:45.311Z,18.87
2019-03-29T00:43:46.303Z,21.53
2019-03-29T00:47:47.173Z,17.17
2019-03-29T00:51:48.147Z,16.63
2019-03-29T00:55:49.028Z,17.83
2019-03-29T00:59:49.885Z,16.57
2019-03-29T01:03:52.892Z,16.93
2019-03-29T01:08:06.784Z,14.27
2019-03-29T01:11:56.838Z,15.13
2019-03-29T01:15:57.866Z,14.63
2019-03-29T01:19:58.737Z,15.63
2019-03-29T01:23:59.646Z,17.70
2019-03-29T01:28:00.543Z,15.10
2019-03-29T01:32:01.521Z,16.87
2019-03-29T01:36:02.523Z,16.83
2019-03-29T01:40:04.401Z,18.10
2019-03-29T01:44:05.351Z,20.33
2019-03-29T01:48:06.403Z,17.80
2019-03-29T01:52:07.281Z,21.33
2019-03-29T01:56:08.190Z,19.77
2019-03-29T02:00:12.888Z,19.80
2019-03-29T02:04:13.799Z,20.37
2019-03-29T02:08:14.682Z,21.70
2019-03-29T02:12:15.673Z,19.90
2019-03-29T02:16:16.675Z,18.80
2019-03-29T02:20:17.882Z,19.83
2019-03-29T02:24:18.929Z,18.70
2019-03-29T02:28:19.805Z,21.57
2019-03-29T02:32:20.682Z,18.67
2019-03-29T02:36:21.687Z,17.80
2019-03-29T02:40:23.207Z,17.33
2019-03-29T02:44:25.093Z,17.07
2019-03-29T02:48:26.292Z,15.40
2019-03-29T02:52:27.284Z,15.90
2019-03-29T02:56:28.251Z,14.53
2019-03-29T03:00:29.653Z,14.83
2019-03-29T03:04:30.676Z,17.23
2019-03-29T03:08:33.108Z,16.83
2019-03-29T03:12:34.494Z,15.63
2019-03-29T03:16:35.418Z,15.83
2019-03-29T03:20:36.300Z,14.90
2019-03-29T03:24:37.287Z,16.63
2019-03-29T03:28:39.570Z,17.13
2019-03-29T03:32:40.777Z,18.00
2019-03-29T03:36:41.818Z,17.50
2019-03-29T03:40:42.792Z,15.40
2019-03-29T03:44:43.627Z,16.23
2019-03-29T03:48:44.521Z,19.13
2019-03-29T03:52:45.404Z,20.97
2019-03-29T03:56:49.387Z,18.77
2019-03-29T04:00:55.826Z,17.90
2019-03-29T04:04:56.758Z,17.77
2019-03-29T04:08:57.642Z,18.57
2019-03-29T04:12:58.663Z,18.20
2019-03-29T04:16:59.540Z,18.27
2019-03-29T04:21:00.460Z,18.33
2019-03-29T04:25:01.419Z,21.50
2019-03-29T04:29:04.877Z,17.30
2019-03-29T04:33:05.373Z,18.83
2019-03-29T04:37:06.300Z,19.43
2019-03-29T04:41:07.181Z,20.63
2019-03-29T04:45:08.457Z,17.80
2019-03-29T04:49:09.454Z,22.23
2019-03-29T04:53:10.379Z,23.30
2019-03-29T04:57:11.251Z,21.43
2019-03-29T05:01:17.153Z,22.33
2019-03-29T05:05:16.461Z,20.50
2019-03-29T05:09:17.590Z,20.23
2019-03-29T05:13:18.512Z,18.43
2019-03-29T05:17:19.952Z,21.67
2019-03-29T05:21:22.994Z,19.90
2019-03-29T05:25:24.354Z,20.73
2019-03-29T05:29:25.365Z,20.60
2019-03-29T05:33:26.269Z,22.20
2019-03-29T05:37:27.164Z,19.20
2019-03-29T05:41:28.060Z,21.90
2019-03-29T05:45:28.986Z,23.23
2019-03-29T05:49:29.963Z,21.53
2019-03-29T05:53:30.850Z,21.33
2019-03-29T05:57:31.740Z,20.33
2019-03-29T06:01:32.761Z,19.97
2019-03-29T06:05:33.761Z,21.67
2019-03-29T06:09:35.063Z,23.70
2019-03-29T06:13:36.229Z,26.60
2019-03-29T06:17:48.081Z,27.00
2019-03-29T06:21:40.001Z,22.60
2019-03-29T06:25:41.185Z,19.27
2019-03-29T06:29:43.094Z,19.53
2019-03-29T06:33:44.680Z,18.13
2019-03-29T06:37:46.440Z,17.97
2019-03-29T06:41:47.328Z,16.87
2019-03-29T06:45:48.497Z,17.93
2019-03-29T06:49:49.611Z,16.50
2019-03-29T06:53:52.646Z,21.27
2019-03-29T06:57:53.260Z,17.43
2019-03-29T07:01:54.168Z,17.53
2019-03-29T07:05:55.159Z,17.53
2019-03-29T07:09:56.215Z,15.83
2019-03-29T07:13:58.129Z,17.10
2019-03-29T07:17:59.249Z,16.50
2019-03-29T07:22:00.164Z,17.13
2019-03-29T07:26:01.432Z,17.97
2019-03-29T07:30:04.484Z,16.53
2019-03-29T07:34:05.319Z,16.40
2019-03-29T07:38:06.198Z,16.67
2019-03-29T07:42:07.108Z,16.63
2019-03-29T07:46:08.031Z,16.67
2019-03-29T07:50:09.788Z,16.37
2019-03-29T07:54:10.791Z,15.67
2019-03-29T07:58:11.688Z,15.60
2019-03-29T08:02:12.757Z,16.63
2019-03-29T08:06:13.664Z,16.77
2019-03-29T08:10:25.915Z,14.97
2019-03-29T08:14:17.408Z,17.03
2019-03-29T08:18:18.389Z,16.93
2019-03-29T08:22:19.508Z,17.37
2019-03-29T08:26:20.937Z,16.50
2019-03-29T08:30:21.883Z,14.47
2019-03-29T08:34:22.827Z,20.63
2019-03-29T08:38:23.709Z,16.40
2019-03-29T08:42:24.708Z,14.50
2019-03-29T08:46:25.965Z,14.60
2019-03-29T08:50:26.935Z,16.67
2019-03-29T08:54:27.796Z,15.20
2019-03-29T08:58:28.684Z,16.47
2019-03-29T09:02:30.208Z,14.40
2019-03-29T09:06:31.382Z,15.83
2019-03-29T09:10:32.258Z,13.43
2019-03-29T09:14:33.138Z,12.60
2019-03-29T09:18:34.055Z,14.87
2019-03-29T09:22:35.053Z,14.20
2019-03-29T09:26:35.998Z,10.37
2019-03-29T09:30:37.029Z,11.27
2019-03-29T09:34:37.910Z,10.63
2019-03-29T09:38:38.817Z,8.77
2019-03-29T09:42:39.952Z,9.47
2019-03-29T09:46:40.929Z,9.90
2019-03-29T09:50:41.924Z,7.90
2019-03-29T09:54:42.931Z,7.83
2019-03-29T09:58:45.184Z,8.77
2019-03-29T10:02:46.490Z,11.03
2019-03-29T10:06:47.394Z,6.50
2019-03-29T10:10:48.273Z,6.40
2019-03-29T10:14:49.377Z,9.33
2019-03-29T10:18:50.291Z,10.70
2019-03-29T10:22:51.225Z,9.73
2019-03-29T10:26:52.139Z,9.43
2019-03-29T10:30:53.034Z,11.90
2019-03-29T10:34:54.030Z,8.83
2019-03-29T10:38:55.034Z,11.60
2019-03-29T10:42:58.024Z,9.17
2019-03-29T10:46:58.819Z,9.37
2019-03-29T10:50:59.717Z,9.07
2019-03-29T10:55:00.584Z,7.57
2019-03-29T10:59:01.703Z,7.90
2019-03-29T11:03:03.283Z,7.80
2019-03-29T11:07:04.535Z,8.43
2019-03-29T11:11:05.599Z,9.73
2019-03-29T11:15:07.003Z,9.23
2019-03-29T11:19:08.207Z,7.53
2019-03-29T11:23:09.212Z,5.67
2019-03-29T11:27:10.079Z,6.43
2019-03-29T11:31:11.036Z,6.27
2019-03-29T11:35:12.060Z,6.07
2019-03-29T11:39:13.655Z,7.77
2019-03-29T11:43:26.001Z,5.83
2019-03-29T11:47:17.556Z,5.97
2019-03-29T11:51:19.885Z,6.67
2019-03-29T11:55:21.557Z,6.07
2019-03-29T11:59:22.572Z,5.13
2019-03-29T12:03:23.438Z,5.10
2019-03-29T12:07:24.421Z,5.33
2019-03-29T12:11:25.599Z,5.70
2019-03-29T12:15:26.648Z,9.07
2019-03-29T12:19:27.697Z,8.10
2019-03-29T12:23:28.582Z,5.90
2019-03-29T12:27:29.479Z,6.70
2019-03-29T12:31:30.492Z,5.37
2019-03-29T12:35:31.492Z,5.43
2019-03-29T12:39:32.359Z,6.20
2019-03-29T12:43:33.250Z,5.30
2019-03-29T12:47:34.348Z,6.07
2019-03-29T12:51:35.418Z,5.10
2019-03-29T12:55:36.792Z,7.20
2019-03-29T12:59:37.947Z,6.00
2019-03-29T13:03:39.234Z,7.10
2019-03-29T13:07:41.673Z,4.90
2019-03-29T13:11:42.772Z,5.10
2019-03-29T13:15:43.836Z,6.13
2019-03-29T13:19:44.807Z,5.07
2019-03-29T13:23:45.803Z,5.67
2019-03-29T13:27:46.790Z,5.80
2019-03-29T13:31:47.657Z,5.93
2019-03-29T13:35:48.680Z,5.60
2019-03-29T13:39:49.539Z,7.40
2019-03-29T13:43:50.425Z,5.63
2019-03-29T13:47:51.350Z,5.43
2019-03-29T13:51:52.281Z,6.13
2019-03-29T13:55:53.178Z,6.10
2019-03-29T13:59:54.066Z,6.60
2019-03-29T14:03:54.968Z,5.17
2019-03-29T14:07:56.869Z,6.43
2019-03-29T14:11:57.967Z,6.40
2019-03-29T14:15:59.024Z,7.03
2019-03-29T14:20:00.388Z,8.53
2019-03-29T14:24:01.379Z,6.90
2019-03-29T14:28:03.623Z,7.17
2019-03-29T14:32:04.642Z,8.27
2019-03-29T14:36:05.522Z,5.73
2019-03-29T14:40:08.163Z,6.80
2019-03-29T14:44:09.674Z,7.10
2019-03-29T14:48:10.581Z,7.47
2019-03-29T14:52:11.488Z,5.97
2019-03-29T14:56:12.464Z,6.57
2019-03-29T15:00:13.805Z,6.77
2019-03-29T15:04:15.426Z,9.47
2019-03-29T15:08:16.298Z,5.23
2019-03-29T15:12:17.491Z,6.00
2019-03-29T15:16:18.587Z,4.23
2019-03-29T15:20:19.478Z,5.73
2019-03-29T15:24:20.476Z,5.83
2019-03-29T15:28:21.471Z,5.33
2019-03-29T15:32:22.382Z,7.87
2019-03-29T15:36:23.411Z,6.27
2019-03-29T15:40:24.521Z,6.70
2019-03-29T15:44:25.536Z,5.70
2019-03-29T15:48:26.580Z,6.80
2019-03-29T15:52:27.504Z,6.27
2019-03-29T15:56:28.483Z,6.07
2019-03-29T16:00:29.510Z,6.10
2019-03-29T16:04:30.384Z,6.47
2019-03-29T16:08:31.487Z,6.77
2019-03-29T16:12:32.406Z,5.20
2019-03-29T16:16:33.320Z,5.83
2019-03-29T16:20:34.392Z,6.83
2019-03-29T16:24:35.278Z,6.43
2019-03-29T16:28:36.151Z,5.20
2019-03-29T16:32:37.655Z,6.43
2019-03-29T16:36:38.870Z,6.33
2019-03-29T16:40:40.217Z,6.03
2019-03-29T16:44:41.149Z,6.23
2019-03-29T16:48:42.052Z,6.03
2019-03-29T16:52:42.922Z,5.77
2019-03-29T16:56:43.799Z,6.57
2019-03-29T17:00:44.736Z,5.97
2019-03-29T17:04:45.873Z,7.13
2019-03-29T17:08:48.956Z,5.13
2019-03-29T17:12:52.281Z,7.70
2019-03-29T17:16:53.093Z,4.83
2019-03-29T17:20:54.339Z,6.83
2019-03-29T17:24:57.256Z,6.57
2019-03-29T17:28:58.300Z,5.77
2019-03-29T17:32:59.169Z,5.80
2019-03-29T17:37:00.381Z,7.17
2019-03-29T17:41:01.364Z,7.70
2019-03-29T17:45:04.868Z,8.10
2019-03-29T17:49:05.784Z,10.23
2019-03-29T17:53:06.648Z,10.90
2019-03-29T17:57:07.770Z,7.00
2019-03-29T18:01:08.927Z,12.77
2019-03-29T18:05:10.016Z,10.97
2019-03-29T18:09:11.119Z,9.03
2019-03-29T18:13:12.011Z,9.67
2019-03-29T18:17:12.987Z,9.93
2019-03-29T18:21:13.968Z,9.73
2019-03-29T18:25:15.314Z,9.53
2019-03-29T18:29:16.263Z,9.73
2019-03-29T18:33:18.499Z,10.07
2019-03-29T18:37:20.550Z,8.17
2019-03-29T18:41:21.455Z,9.23
2019-03-29T18:45:22.434Z,14.50
2019-03-29T18:49:23.404Z,9.83
2019-03-29T18:53:24.400Z,9.83
2019-03-29T18:57:25.363Z,8.43
2019-03-29T19:01:26.554Z,13.03
2019-03-29T19:05:28.032Z,9.90
2019-03-29T19:09:31.604Z,18.40
2019-03-29T19:13:31.703Z,10.77
2019-03-29T19:17:32.673Z,9.87
2019-03-29T19:21:33.771Z,9.20
2019-03-29T19:25:34.815Z,8.80
2019-03-29T19:29:35.700Z,9.17
2019-03-29T19:33:36.723Z,11.20
2019-03-29T19:37:37.564Z,9.33
2019-03-29T19:41:38.678Z,11.13
2019-03-29T19:45:39.767Z,12.47
2019-03-29T19:49:40.674Z,13.73
2019-03-29T19:53:41.796Z,12.07
2019-03-29T19:57:46.259Z,11.73
2019-03-29T20:01:45.915Z,15.93
2019-03-29T20:05:46.797Z,14.10
2019-03-29T20:09:47.858Z,13.70
2019-03-29T20:13:48.728Z,13.70
2019-03-29T20:17:49.971Z,13.20
2019-03-29T20:21:50.975Z,16.23
2019-03-29T20:25:51.879Z,15.07
2019-03-29T20:29:52.865Z,14.77
2019-03-29T20:33:53.771Z,13.27
2019-03-29T20:37:54.783Z,13.43
2019-03-29T20:41:55.801Z,13.73
2019-03-29T20:45:56.831Z,14.03
2019-03-29T20:49:57.808Z,13.70
2019-03-29T20:53:58.744Z,17.30
2019-03-29T20:57:59.654Z,15.95
2019-03-29T21:02:00.567Z,16.10
2019-03-29T21:06:01.448Z,15.77
2019-03-29T21:10:06.527Z,14.20
2019-03-29T21:14:07.530Z,15.03
2019-03-29T21:18:08.523Z,18.17
2019-03-29T21:22:09.436Z,22.13
2019-03-29T21:26:10.316Z,23.13
2019-03-29T21:30:13.448Z,19.60
2019-03-29T21:34:14.357Z,20.47
2019-03-29T21:38:15.349Z,23.03
2019-03-29T21:42:16.213Z,18.93
2019-03-29T21:46:17.213Z,24.50
2019-03-29T21:50:18.318Z,25.83
2019-03-29T21:54:19.211Z,26.40
2019-03-29T21:58:20.092Z,23.63
2019-03-29T22:02:21.569Z,19.47
2019-03-29T22:06:22.733Z,21.43
2019-03-29T22:10:24.014Z,19.57
2019-03-29T22:14:24.923Z,23.33
2019-03-29T22:18:37.318Z,22.10
2019-03-29T22:22:28.664Z,18.20
2019-03-29T22:26:29.655Z,17.03
2019-03-29T22:30:30.661Z,18.73
2019-03-29T22:34:31.552Z,16.80
2019-03-29T22:38:32.388Z,17.13
2019-03-29T22:42:33.295Z,17.37
2019-03-29T22:46:34.263Z,16.80
2019-03-29T22:50:35.266Z,17.83
2019-03-29T22:54:36.103Z,16.93
2019-03-29T22:58:37.025Z,17.30
2019-03-29T23:02:38.263Z,18.27
2019-03-29T23:06:39.166Z,20.10
2019-03-29T23:10:40.153Z,19.17
2019-03-29T23:14:41.062Z,20.30
2019-03-29T23:18:42.087Z,23.23
2019-03-29T23:22:43.009Z,22.30
2019-03-29T23:26:43.893Z,29.43
2019-03-29T23:30:44.847Z,21.37
2019-03-29T23:34:45.729Z,21.10
2019-03-29T23:38:46.607Z,20.17
2019-03-29T23:42:47.538Z,19.60
2019-03-29T23:46:48.573Z,29.30
2019-03-29T23:50:49.622Z,22.47
2019-03-29T23:54:50.583Z,27.77
2019-03-29T23:58:51.459Z,19.43
