createdAt,value
2018-12-18T00:01:36.956Z,84.22
2018-12-18T00:04:04.792Z,84.43
2018-12-18T00:06:32.468Z,84.63
2018-12-18T00:09:00.077Z,84.52
2018-12-18T00:11:27.699Z,84.43
2018-12-18T00:13:55.232Z,84.62
2018-12-18T00:16:22.642Z,84.43
2018-12-18T00:18:50.348Z,84.64
2018-12-18T00:21:17.961Z,84.95
2018-12-18T00:23:45.699Z,84.75
2018-12-18T00:26:13.183Z,84.87
2018-12-18T00:28:41.035Z,84.97
2018-12-18T00:31:08.825Z,84.86
2018-12-18T00:33:36.896Z,84.95
2018-12-18T00:36:04.262Z,84.97
2018-12-18T00:38:32.854Z,85.09
2018-12-18T00:41:00.423Z,84.81
2018-12-18T00:43:27.826Z,84.87
2018-12-18T00:45:55.500Z,84.99
2018-12-18T00:48:22.952Z,85.11
2018-12-18T00:50:50.366Z,85.24
2018-12-18T00:53:18.091Z,85.36
2018-12-18T00:55:45.856Z,85.80
2018-12-18T00:58:13.443Z,86.12
2018-12-18T01:00:41.152Z,86.66
2018-12-18T01:03:08.919Z,87.10
2018-12-18T01:05:36.364Z,87.26
2018-12-18T01:08:04.160Z,87.58
2018-12-18T01:10:32.058Z,88.15
2018-12-18T01:12:59.756Z,88.53
2018-12-18T01:15:27.218Z,88.88
2018-12-18T01:17:54.936Z,88.82
2018-12-18T01:20:22.676Z,88.91
2018-12-18T01:22:50.334Z,89.05
2018-12-18T01:25:17.704Z,89.39
2018-12-18T01:27:45.284Z,89.11
2018-12-18T01:30:12.763Z,89.21
2018-12-18T01:32:40.323Z,89.55
2018-12-18T01:35:08.037Z,89.68
2018-12-18T01:37:36.834Z,90.04
2018-12-18T01:40:05.516Z,90.37
2018-12-18T01:42:33.114Z,90.80
2018-12-18T01:45:00.665Z,90.93
2018-12-18T01:47:28.277Z,91.04
2018-12-18T01:49:55.819Z,91.02
2018-12-18T01:52:23.495Z,91.08
2018-12-18T01:54:51.203Z,91.15
2018-12-18T01:57:18.883Z,90.91
2018-12-18T01:59:46.332Z,91.16
2018-12-18T02:02:14.146Z,90.86
2018-12-18T02:04:41.807Z,90.64
2018-12-18T02:07:09.624Z,90.77
2018-12-18T02:09:37.225Z,90.64
2018-12-18T02:12:04.683Z,90.52
2018-12-18T02:14:32.477Z,90.39
2018-12-18T02:16:59.849Z,90.53
2018-12-18T02:19:28.681Z,90.20
2018-12-18T02:21:56.240Z,90.04
2018-12-18T02:24:23.996Z,89.88
2018-12-18T02:26:51.649Z,89.46
2018-12-18T02:29:19.380Z,88.99
2018-12-18T02:31:47.193Z,88.87
2018-12-18T02:34:14.804Z,88.67
2018-12-18T02:36:42.380Z,88.16
2018-12-18T02:39:09.937Z,88.08
2018-12-18T02:41:37.899Z,87.93
2018-12-18T02:44:05.476Z,87.56
2018-12-18T02:46:33.266Z,87.39
2018-12-18T02:49:00.846Z,87.45
2018-12-18T02:51:28.480Z,87.20
2018-12-18T02:53:55.901Z,87.06
2018-12-18T02:56:23.694Z,87.24
2018-12-18T02:58:51.047Z,86.97
2018-12-18T03:01:18.777Z,86.93
2018-12-18T03:03:46.496Z,86.85
2018-12-18T03:06:14.306Z,86.70
2018-12-18T03:08:41.950Z,86.82
2018-12-18T03:11:14.161Z,86.62
2018-12-18T03:13:41.920Z,86.62
2018-12-18T03:16:09.649Z,86.45
2018-12-18T03:18:37.348Z,86.33
2018-12-18T03:21:04.903Z,86.11
2018-12-18T03:23:32.621Z,86.17
2018-12-18T03:26:03.291Z,85.95
2018-12-18T03:28:31.005Z,85.83
2018-12-18T03:30:58.707Z,85.57
2018-12-18T03:33:26.407Z,85.48
2018-12-18T03:35:55.904Z,85.53
2018-12-18T03:38:23.591Z,85.62
2018-12-18T03:40:50.948Z,85.91
2018-12-18T03:43:18.513Z,86.13
2018-12-18T03:45:45.983Z,86.90
2018-12-18T03:48:13.715Z,87.21
2018-12-18T03:50:41.165Z,87.45
2018-12-18T03:53:08.829Z,87.72
2018-12-18T03:55:36.581Z,88.25
2018-12-18T03:58:04.173Z,88.62
2018-12-18T04:00:31.812Z,88.56
2018-12-18T04:02:59.513Z,88.68
2018-12-18T04:05:27.080Z,89.03
2018-12-18T04:07:54.787Z,88.99
2018-12-18T04:10:22.591Z,89.26
2018-12-18T04:12:50.164Z,89.36
2018-12-18T04:15:17.964Z,89.49
2018-12-18T04:17:45.684Z,89.52
2018-12-18T04:20:13.346Z,89.36
2018-12-18T04:22:41.032Z,89.83
2018-12-18T04:25:08.524Z,89.68
2018-12-18T04:27:36.015Z,90.09
2018-12-18T04:30:04.607Z,90.22
2018-12-18T04:32:32.244Z,90.24
2018-12-18T04:34:59.853Z,90.41
2018-12-18T04:37:27.350Z,90.48
2018-12-18T04:39:55.086Z,90.62
2018-12-18T04:42:22.717Z,90.80
2018-12-18T04:44:50.571Z,90.59
2018-12-18T04:47:18.217Z,90.77
2018-12-18T04:49:45.782Z,90.77
2018-12-18T04:52:13.534Z,90.98
2018-12-18T04:54:41.124Z,90.80
2018-12-18T04:57:08.830Z,90.82
2018-12-18T04:59:36.694Z,90.42
2018-12-18T05:02:04.435Z,90.36
2018-12-18T05:04:32.120Z,89.99
2018-12-18T05:06:59.773Z,89.70
2018-12-18T05:09:27.179Z,89.59
2018-12-18T05:11:54.949Z,89.42
2018-12-18T05:14:22.380Z,88.92
2018-12-18T05:16:49.869Z,88.73
2018-12-18T05:19:17.580Z,88.41
2018-12-18T05:21:45.041Z,88.48
2018-12-18T05:24:12.859Z,88.25
2018-12-18T05:26:40.542Z,88.14
2018-12-18T05:29:08.281Z,88.09
2018-12-18T05:31:38.577Z,88.08
2018-12-18T05:34:06.331Z,87.93
2018-12-18T05:36:34.125Z,87.87
2018-12-18T05:39:02.207Z,87.86
2018-12-18T05:41:30.944Z,87.79
2018-12-18T05:43:58.687Z,87.94
2018-12-18T05:46:26.440Z,87.90
2018-12-18T05:48:54.118Z,87.73
2018-12-18T05:51:21.688Z,87.68
2018-12-18T05:53:49.381Z,87.97
2018-12-18T05:56:16.698Z,87.91
2018-12-18T05:58:44.445Z,88.07
2018-12-18T06:01:12.000Z,88.01
2018-12-18T06:03:39.700Z,87.97
2018-12-18T06:06:07.281Z,87.86
2018-12-18T06:08:34.756Z,87.69
2018-12-18T06:11:02.313Z,87.87
2018-12-18T06:13:30.008Z,87.69
2018-12-18T06:15:57.360Z,87.58
2018-12-18T06:18:25.070Z,87.38
2018-12-18T06:20:52.672Z,87.23
2018-12-18T06:23:20.268Z,87.11
2018-12-18T06:25:47.928Z,86.92
2018-12-18T06:28:15.743Z,86.81
2018-12-18T06:30:43.456Z,86.78
2018-12-18T06:33:11.119Z,86.80
2018-12-18T06:35:38.455Z,86.84
2018-12-18T06:38:05.892Z,86.99
2018-12-18T06:40:33.559Z,86.85
2018-12-18T06:43:00.981Z,87.06
2018-12-18T06:45:28.394Z,87.00
2018-12-18T06:47:55.878Z,87.13
2018-12-18T06:50:23.659Z,86.85
2018-12-18T06:52:51.249Z,87.05
2018-12-18T06:55:18.712Z,86.81
2018-12-18T06:57:46.440Z,86.75
2018-12-18T07:00:13.997Z,86.98
2018-12-18T07:02:41.573Z,86.71
2018-12-18T07:05:09.176Z,86.71
2018-12-18T07:07:36.908Z,86.73
2018-12-18T07:10:05.789Z,86.94
2018-12-18T07:12:33.416Z,86.98
2018-12-18T07:15:01.056Z,86.71
2018-12-18T07:17:28.740Z,86.99
2018-12-18T07:19:56.185Z,86.83
2018-12-18T07:22:23.877Z,86.82
2018-12-18T07:24:51.212Z,86.89
2018-12-18T07:27:19.007Z,86.95
2018-12-18T07:29:46.556Z,87.12
2018-12-18T07:32:14.150Z,87.23
2018-12-18T07:34:42.619Z,87.51
2018-12-18T07:37:10.527Z,87.51
2018-12-18T07:39:38.071Z,87.51
2018-12-18T07:42:05.953Z,87.26
2018-12-18T07:44:33.525Z,87.31
2018-12-18T07:47:01.171Z,87.08
2018-12-18T07:49:28.825Z,87.02
2018-12-18T07:51:56.485Z,87.06
2018-12-18T07:54:24.049Z,86.88
2018-12-18T07:56:51.777Z,86.91
2018-12-18T07:59:19.569Z,86.67
2018-12-18T08:01:47.453Z,86.28
2018-12-18T08:04:15.039Z,85.80
2018-12-18T08:06:42.537Z,85.42
2018-12-18T08:09:10.131Z,84.93
2018-12-18T08:11:37.721Z,84.34
2018-12-18T08:14:05.247Z,83.64
2018-12-18T08:16:33.011Z,83.32
2018-12-18T08:19:00.689Z,83.24
2018-12-18T08:21:28.343Z,82.88
2018-12-18T08:23:56.087Z,82.90
2018-12-18T08:26:23.871Z,82.69
2018-12-18T08:28:51.445Z,82.36
2018-12-18T08:31:19.167Z,82.03
2018-12-18T08:33:46.958Z,81.94
2018-12-18T08:36:14.678Z,81.77
2018-12-18T08:38:42.203Z,81.83
2018-12-18T08:41:10.029Z,80.93
2018-12-18T08:43:37.356Z,79.53
2018-12-18T08:46:10.260Z,79.14
2018-12-18T08:48:34.541Z,79.29
2018-12-18T08:51:01.917Z,79.15
2018-12-18T08:53:29.355Z,79.19
2018-12-18T08:55:57.027Z,78.87
2018-12-18T08:58:24.751Z,78.52
2018-12-18T09:00:52.283Z,78.40
2018-12-18T09:03:20.137Z,78.46
2018-12-18T09:05:47.529Z,78.63
2018-12-18T09:08:15.228Z,78.37
2018-12-18T09:10:43.163Z,77.94
2018-12-18T09:13:10.858Z,77.94
2018-12-18T09:15:44.320Z,77.58
2018-12-18T09:18:11.989Z,77.22
2018-12-18T09:20:39.295Z,76.35
2018-12-18T09:23:07.283Z,75.62
2018-12-18T09:25:35.031Z,76.03
2018-12-18T09:28:02.872Z,76.20
2018-12-18T09:30:30.474Z,75.86
2018-12-18T09:32:58.199Z,75.58
2018-12-18T09:35:25.625Z,73.95
2018-12-18T09:37:59.187Z,73.17
2018-12-18T09:40:47.377Z,72.17
2018-12-18T09:43:20.728Z,71.74
2018-12-18T09:45:48.084Z,71.50
2018-12-18T09:48:15.783Z,71.18
2018-12-18T09:50:43.146Z,68.36
2018-12-18T09:53:10.856Z,66.63
2018-12-18T09:55:38.522Z,66.12
2018-12-18T09:58:10.925Z,67.17
2018-12-18T10:00:39.299Z,68.33
2018-12-18T10:03:10.004Z,69.27
2018-12-18T10:05:37.515Z,69.77
2018-12-18T10:08:05.157Z,70.21
2018-12-18T10:10:32.756Z,69.55
2018-12-18T10:13:00.373Z,69.13
2018-12-18T10:15:28.060Z,68.95
2018-12-18T10:17:55.747Z,67.81
2018-12-18T10:20:23.494Z,67.79
2018-12-18T10:22:51.173Z,67.85
2018-12-18T10:25:18.902Z,67.63
2018-12-18T10:27:46.329Z,67.00
2018-12-18T10:30:14.069Z,66.70
2018-12-18T10:32:41.525Z,66.78
2018-12-18T10:35:09.423Z,67.23
2018-12-18T10:37:37.207Z,67.99
2018-12-18T10:40:07.364Z,67.58
2018-12-18T10:42:35.300Z,67.69
2018-12-18T10:45:03.290Z,68.06
2018-12-18T10:47:30.852Z,67.65
2018-12-18T10:49:58.829Z,68.48
2018-12-18T10:52:26.384Z,68.23
2018-12-18T10:54:54.252Z,68.53
2018-12-18T10:57:21.738Z,68.33
2018-12-18T10:59:49.442Z,68.96
2018-12-18T11:02:17.148Z,69.46
2018-12-18T11:04:44.776Z,69.49
2018-12-18T11:07:15.438Z,69.44
2018-12-18T11:09:43.030Z,68.81
2018-12-18T11:12:10.635Z,68.37
2018-12-18T11:14:38.029Z,66.50
2018-12-18T11:17:05.574Z,66.99
2018-12-18T11:19:33.012Z,67.15
2018-12-18T11:22:00.691Z,67.82
2018-12-18T11:24:28.277Z,68.47
2018-12-18T11:26:55.890Z,68.74
2018-12-18T11:29:23.690Z,68.97
2018-12-18T11:31:51.253Z,69.04
2018-12-18T11:34:19.253Z,69.10
2018-12-18T11:36:46.913Z,68.84
2018-12-18T11:39:15.159Z,69.04
2018-12-18T11:41:42.861Z,69.00
2018-12-18T11:44:10.488Z,68.56
2018-12-18T11:46:38.143Z,68.42
2018-12-18T11:49:05.727Z,68.68
2018-12-18T11:51:33.303Z,68.03
2018-12-18T11:54:00.969Z,67.98
2018-12-18T11:56:28.463Z,68.03
2018-12-18T11:58:56.117Z,67.98
2018-12-18T12:01:23.694Z,66.99
2018-12-18T12:03:51.489Z,65.04
2018-12-18T12:06:22.966Z,66.34
2018-12-18T12:08:48.747Z,67.29
2018-12-18T12:11:16.660Z,67.51
2018-12-18T12:13:44.475Z,65.84
2018-12-18T12:16:12.045Z,66.62
2018-12-18T12:18:39.965Z,66.67
2018-12-18T12:21:07.545Z,66.14
2018-12-18T12:23:35.322Z,66.58
2018-12-18T12:26:07.478Z,66.51
2018-12-18T12:28:35.052Z,66.25
2018-12-18T12:31:02.596Z,66.67
2018-12-18T12:33:30.359Z,67.19
2018-12-18T12:35:58.291Z,67.38
2018-12-18T12:38:26.054Z,67.47
2018-12-18T12:40:53.726Z,67.47
2018-12-18T12:43:21.184Z,68.35
2018-12-18T12:45:48.999Z,68.32
2018-12-18T12:48:18.172Z,68.87
2018-12-18T12:50:45.507Z,68.62
2018-12-18T12:53:13.208Z,68.89
2018-12-18T12:55:40.893Z,69.44
2018-12-18T12:58:08.517Z,69.45
2018-12-18T13:00:36.116Z,69.85
2018-12-18T13:03:03.935Z,69.28
2018-12-18T13:05:31.419Z,69.69
2018-12-18T13:07:59.083Z,69.93
2018-12-18T13:10:26.691Z,70.38
2018-12-18T13:12:54.277Z,70.50
2018-12-18T13:15:21.838Z,69.54
2018-12-18T13:17:49.767Z,69.72
2018-12-18T13:20:17.363Z,69.78
2018-12-18T13:22:45.078Z,69.58
2018-12-18T13:25:12.699Z,70.00
2018-12-18T13:27:40.425Z,70.54
2018-12-18T13:30:07.768Z,70.10
2018-12-18T13:32:35.276Z,69.70
2018-12-18T13:35:03.284Z,69.65
2018-12-18T13:37:31.040Z,69.73
2018-12-18T13:39:58.616Z,70.38
2018-12-18T13:42:26.348Z,70.55
2018-12-18T13:44:54.047Z,70.50
2018-12-18T13:47:27.218Z,70.73
2018-12-18T13:49:51.497Z,70.81
2018-12-18T13:52:19.104Z,71.38
2018-12-18T13:54:46.774Z,71.40
2018-12-18T13:57:14.354Z,71.87
2018-12-18T13:59:42.019Z,72.11
2018-12-18T14:02:09.653Z,71.50
2018-12-18T14:04:37.458Z,71.87
2018-12-18T14:07:05.276Z,72.29
2018-12-18T14:09:32.926Z,72.03
2018-12-18T14:12:00.414Z,71.66
2018-12-18T14:14:27.995Z,72.31
2018-12-18T14:16:55.537Z,71.77
2018-12-18T14:19:23.178Z,72.40
2018-12-18T14:21:50.757Z,73.21
2018-12-18T14:24:18.335Z,73.64
2018-12-18T14:26:46.025Z,72.62
2018-12-18T14:29:13.601Z,72.66
2018-12-18T14:31:41.415Z,72.80
2018-12-18T14:34:08.943Z,72.76
2018-12-18T14:36:36.621Z,72.78
2018-12-18T14:39:06.563Z,73.09
2018-12-18T14:41:34.160Z,73.58
2018-12-18T14:44:01.909Z,73.50
2018-12-18T14:46:29.402Z,74.15
2018-12-18T14:48:57.179Z,74.95
2018-12-18T14:51:24.871Z,74.91
2018-12-18T14:53:52.208Z,75.24
2018-12-18T14:56:19.652Z,75.40
2018-12-18T14:58:46.960Z,75.88
2018-12-18T15:01:14.667Z,76.06
2018-12-18T15:03:42.502Z,76.25
2018-12-18T15:06:10.132Z,75.93
2018-12-18T15:08:37.716Z,76.68
2018-12-18T15:11:05.521Z,77.12
2018-12-18T15:13:33.097Z,77.99
2018-12-18T15:16:00.704Z,77.78
2018-12-18T15:18:28.256Z,77.99
2018-12-18T15:20:55.628Z,77.87
2018-12-18T15:23:23.312Z,77.98
2018-12-18T15:25:50.788Z,77.65
2018-12-18T15:28:18.582Z,77.79
2018-12-18T15:30:46.479Z,77.80
2018-12-18T15:33:14.165Z,78.25
2018-12-18T15:35:41.964Z,78.09
2018-12-18T15:38:09.551Z,78.46
2018-12-18T15:40:37.308Z,78.28
2018-12-18T15:43:04.897Z,78.01
2018-12-18T15:45:32.397Z,78.13
2018-12-18T15:47:59.946Z,78.60
2018-12-18T15:50:27.569Z,78.93
2018-12-18T15:52:55.244Z,79.06
2018-12-18T15:55:23.059Z,79.17
2018-12-18T15:57:50.745Z,79.07
2018-12-18T16:00:18.593Z,79.34
2018-12-18T16:02:46.143Z,79.76
2018-12-18T16:05:13.700Z,79.97
2018-12-18T16:07:41.383Z,79.90
2018-12-18T16:10:09.092Z,79.28
2018-12-18T16:12:36.813Z,79.43
2018-12-18T16:15:05.821Z,79.43
2018-12-18T16:17:33.451Z,79.44
2018-12-18T16:20:01.261Z,80.43
2018-12-18T16:22:28.811Z,80.36
2018-12-18T16:24:56.561Z,80.75
2018-12-18T16:27:24.010Z,80.60
2018-12-18T16:29:51.858Z,79.91
2018-12-18T16:32:19.564Z,78.80
2018-12-18T16:34:47.307Z,78.84
2018-12-18T16:37:15.045Z,78.75
2018-12-18T16:39:42.802Z,79.21
2018-12-18T16:42:10.146Z,79.36
2018-12-18T16:44:37.765Z,79.39
2018-12-18T16:47:05.385Z,79.79
2018-12-18T16:49:33.000Z,79.35
2018-12-18T16:52:00.497Z,79.82
2018-12-18T16:54:28.394Z,80.28
2018-12-18T16:56:56.388Z,80.59
2018-12-18T16:59:23.980Z,80.88
2018-12-18T17:01:51.616Z,80.92
2018-12-18T17:04:19.048Z,80.64
2018-12-18T17:06:46.856Z,81.08
2018-12-18T17:09:14.219Z,80.83
2018-12-18T17:11:41.751Z,80.97
2018-12-18T17:14:09.425Z,80.27
2018-12-18T17:16:36.766Z,80.57
2018-12-18T17:19:04.523Z,80.83
2018-12-18T17:21:32.342Z,80.89
2018-12-18T17:23:59.946Z,80.60
2018-12-18T17:26:27.528Z,80.67
2018-12-18T17:28:55.253Z,81.32
2018-12-18T17:31:22.820Z,81.42
2018-12-18T17:33:50.493Z,81.51
2018-12-18T17:36:17.989Z,81.81
2018-12-18T17:38:45.578Z,81.78
2018-12-18T17:41:13.144Z,82.17
2018-12-18T17:43:41.473Z,81.84
2018-12-18T17:46:09.044Z,82.20
2018-12-18T17:48:36.756Z,82.10
2018-12-18T17:51:04.395Z,81.93
2018-12-18T17:53:32.150Z,82.36
2018-12-18T17:55:59.524Z,82.67
2018-12-18T17:58:27.118Z,81.91
2018-12-18T18:00:54.784Z,81.43
2018-12-18T18:03:22.389Z,81.89
2018-12-18T18:05:49.811Z,82.08
2018-12-18T18:08:17.592Z,82.40
2018-12-18T18:10:45.268Z,82.36
2018-12-18T18:13:13.010Z,82.40
2018-12-18T18:15:40.558Z,82.71
2018-12-18T18:18:08.466Z,82.75
2018-12-18T18:20:35.988Z,82.81
2018-12-18T18:23:03.590Z,82.94
2018-12-18T18:25:31.176Z,83.25
2018-12-18T18:27:58.972Z,83.23
2018-12-18T18:30:26.732Z,83.08
2018-12-18T18:32:54.094Z,83.17
2018-12-18T18:35:21.809Z,82.99
2018-12-18T18:37:49.748Z,82.45
2018-12-18T18:40:17.574Z,82.25
2018-12-18T18:42:52.047Z,82.73
2018-12-18T18:45:19.699Z,82.91
2018-12-18T18:47:47.377Z,82.43
2018-12-18T18:50:14.995Z,82.24
2018-12-18T18:52:42.594Z,81.83
2018-12-18T18:55:10.309Z,81.55
2018-12-18T18:57:37.948Z,81.29
2018-12-18T19:00:07.345Z,81.52
2018-12-18T19:02:35.104Z,81.39
2018-12-18T19:05:02.868Z,81.38
2018-12-18T19:07:30.553Z,81.45
2018-12-18T19:09:58.406Z,81.83
2018-12-18T19:12:26.005Z,81.38
2018-12-18T19:14:53.575Z,81.63
2018-12-18T19:17:21.413Z,81.01
2018-12-18T19:19:49.031Z,80.62
2018-12-18T19:22:16.803Z,81.16
2018-12-18T19:24:44.395Z,81.68
2018-12-18T19:27:12.178Z,81.23
2018-12-18T19:29:39.992Z,81.21
2018-12-18T19:32:07.781Z,80.85
2018-12-18T19:34:35.452Z,80.17
2018-12-18T19:37:03.122Z,79.56
2018-12-18T19:39:31.382Z,79.42
2018-12-18T19:41:59.190Z,79.22
2018-12-18T19:44:26.837Z,79.04
2018-12-18T19:46:54.698Z,79.71
2018-12-18T19:49:22.487Z,79.43
2018-12-18T19:51:50.378Z,79.05
2018-12-18T19:54:18.099Z,78.87
2018-12-18T19:56:45.769Z,79.16
2018-12-18T19:59:13.598Z,79.41
2018-12-18T20:01:40.993Z,79.70
2018-12-18T20:04:08.887Z,80.04
2018-12-18T20:06:36.354Z,80.07
2018-12-18T20:09:06.607Z,80.93
2018-12-18T20:11:34.516Z,80.97
2018-12-18T20:14:02.530Z,81.15
2018-12-18T20:16:30.130Z,80.90
2018-12-18T20:18:57.832Z,79.60
2018-12-18T20:21:25.427Z,79.06
2018-12-18T20:23:52.952Z,78.44
2018-12-18T20:26:20.890Z,78.98
2018-12-18T20:28:48.608Z,78.85
2018-12-18T20:31:16.332Z,78.77
2018-12-18T20:33:43.980Z,78.15
2018-12-18T20:36:11.824Z,78.22
2018-12-18T20:38:39.639Z,77.73
2018-12-18T20:41:07.360Z,77.51
2018-12-18T20:43:35.574Z,77.40
2018-12-18T20:46:03.384Z,78.15
2018-12-18T20:48:30.855Z,78.27
2018-12-18T20:50:58.370Z,78.59
2018-12-18T20:53:26.081Z,78.13
2018-12-18T20:55:53.733Z,78.21
2018-12-18T20:58:21.474Z,78.26
2018-12-18T21:00:49.095Z,78.75
2018-12-18T21:03:16.929Z,78.97
2018-12-18T21:05:44.330Z,79.31
2018-12-18T21:08:12.256Z,79.66
2018-12-18T21:10:39.908Z,79.51
2018-12-18T21:13:13.259Z,79.59
2018-12-18T21:15:41.113Z,78.95
2018-12-18T21:18:09.274Z,78.92
2018-12-18T21:20:36.904Z,79.18
2018-12-18T21:23:04.621Z,79.10
2018-12-18T21:25:32.385Z,78.71
2018-12-18T21:28:00.278Z,79.10
2018-12-18T21:30:29.184Z,79.37
2018-12-18T21:32:56.882Z,79.37
2018-12-18T21:35:24.488Z,79.58
2018-12-18T21:37:52.132Z,80.21
2018-12-18T21:40:19.631Z,80.00
2018-12-18T21:42:47.274Z,80.31
2018-12-18T21:45:14.702Z,80.02
2018-12-18T21:47:42.339Z,80.45
2018-12-18T21:50:10.165Z,79.90
2018-12-18T21:52:37.862Z,80.32
2018-12-18T21:55:05.874Z,80.37
2018-12-18T21:57:33.376Z,80.53
2018-12-18T22:00:01.091Z,80.62
2018-12-18T22:02:29.208Z,80.04
2018-12-18T22:04:56.915Z,80.58
2018-12-18T22:07:24.695Z,80.46
2018-12-18T22:09:52.388Z,80.33
2018-12-18T22:12:20.006Z,80.90
2018-12-18T22:14:47.600Z,81.48
2018-12-18T22:17:14.956Z,81.61
2018-12-18T22:19:42.744Z,81.05
2018-12-18T22:22:10.118Z,80.53
2018-12-18T22:24:37.724Z,80.77
2018-12-18T22:27:05.367Z,81.02
2018-12-18T22:29:33.342Z,80.77
2018-12-18T22:32:01.447Z,80.90
2018-12-18T22:34:29.121Z,80.83
2018-12-18T22:36:56.764Z,81.01
2018-12-18T22:39:24.493Z,80.64
2018-12-18T22:41:52.136Z,80.85
2018-12-18T22:44:19.746Z,81.27
2018-12-18T22:46:47.292Z,80.78
2018-12-18T22:49:14.944Z,81.01
2018-12-18T22:51:42.448Z,81.29
2018-12-18T22:54:10.215Z,80.97
2018-12-18T22:56:37.875Z,80.76
2018-12-18T22:59:05.335Z,80.64
2018-12-18T23:01:40.514Z,80.64
2018-12-18T23:04:07.974Z,80.08
2018-12-18T23:06:35.712Z,80.53
2018-12-18T23:09:08.515Z,80.41
2018-12-18T23:11:36.259Z,80.49
2018-12-18T23:14:04.017Z,80.65
2018-12-18T23:16:31.731Z,81.01
2018-12-18T23:19:00.255Z,80.53
2018-12-18T23:21:27.841Z,80.77
2018-12-18T23:23:55.820Z,80.96
2018-12-18T23:26:23.485Z,80.65
2018-12-18T23:28:51.169Z,80.74
2018-12-18T23:31:18.798Z,80.57
2018-12-18T23:33:46.381Z,80.35
2018-12-18T23:36:14.025Z,80.29
2018-12-18T23:38:41.829Z,80.07
2018-12-18T23:41:09.542Z,79.68
2018-12-18T23:43:37.140Z,80.30
2018-12-18T23:46:04.861Z,80.13
2018-12-18T23:48:39.682Z,80.21
2018-12-18T23:51:04.103Z,79.69
2018-12-18T23:53:31.789Z,79.43
2018-12-18T23:55:59.378Z,79.51
2018-12-18T23:58:26.962Z,79.59
