createdAt,value
2019-02-05T00:00:22.319Z,-0.90
2019-02-05T00:02:50.724Z,-0.90
2019-02-05T00:05:19.145Z,-0.90
2019-02-05T00:07:47.567Z,-0.90
2019-02-05T00:10:16.415Z,-1.00
2019-02-05T00:12:44.865Z,-1.00
2019-02-05T00:15:13.695Z,-1.10
2019-02-05T00:17:42.486Z,-1.10
2019-02-05T00:20:11.829Z,-1.20
2019-02-05T00:22:40.565Z,-1.20
2019-02-05T00:25:09.474Z,-1.30
2019-02-05T00:27:37.927Z,-1.30
2019-02-05T00:30:09.435Z,-1.20
2019-02-05T00:32:37.893Z,-1.20
2019-02-05T00:35:07.077Z,-1.20
2019-02-05T00:37:35.537Z,-1.20
2019-02-05T00:40:07.192Z,-1.10
2019-02-05T00:42:35.652Z,-1.20
2019-02-05T00:45:07.204Z,-1.20
2019-02-05T00:47:35.642Z,-1.20
2019-02-05T00:50:10.513Z,-1.10
2019-02-05T00:52:39.253Z,-1.10
2019-02-05T00:55:10.916Z,-1.10
2019-02-05T00:57:39.360Z,-1.00
2019-02-05T01:00:13.389Z,-1.00
2019-02-05T01:02:42.145Z,-1.00
2019-02-05T01:05:10.928Z,-1.00
2019-02-05T01:07:39.374Z,-0.90
2019-02-05T01:10:09.433Z,-1.00
2019-02-05T01:12:37.940Z,-1.00
2019-02-05T01:15:09.902Z,-1.00
2019-02-05T01:17:38.568Z,-1.10
2019-02-05T01:20:12.581Z,-1.20
2019-02-05T01:22:41.032Z,-1.30
2019-02-05T01:25:10.797Z,-1.30
2019-02-05T01:27:39.335Z,-1.40
2019-02-05T01:30:13.982Z,-1.40
2019-02-05T01:32:42.427Z,-1.40
2019-02-05T01:35:11.120Z,-1.40
2019-02-05T01:37:39.570Z,-1.50
2019-02-05T01:40:11.472Z,-1.50
2019-02-05T01:42:40.502Z,-1.60
2019-02-05T01:45:12.268Z,-1.60
2019-02-05T01:47:41.169Z,-1.60
2019-02-05T01:50:13.361Z,-1.60
2019-02-05T01:52:41.814Z,-1.60
2019-02-05T01:55:11.988Z,-1.60
2019-02-05T01:57:41.296Z,-1.50
2019-02-05T02:00:21.884Z,-1.50
2019-02-05T02:02:50.583Z,-1.40
2019-02-05T02:05:19.567Z,-1.40
2019-02-05T02:07:48.105Z,-1.30
2019-02-05T02:10:25.507Z,-1.30
2019-02-05T02:12:54.918Z,-1.30
2019-02-05T02:15:23.515Z,-1.30
2019-02-05T02:17:52.251Z,-1.30
2019-02-05T02:20:21.847Z,-1.40
2019-02-05T02:22:50.960Z,-1.60
2019-02-05T02:25:19.790Z,-1.70
2019-02-05T02:27:50.270Z,-1.80
2019-02-05T02:30:24.447Z,-1.80
2019-02-05T02:32:52.918Z,-1.90
2019-02-05T02:35:21.626Z,-2.00
2019-02-05T02:37:50.572Z,-2.10
2019-02-05T02:40:19.030Z,-2.20
2019-02-05T02:42:47.608Z,-2.20
2019-02-05T02:45:16.607Z,-2.20
2019-02-05T02:47:45.263Z,-2.30
2019-02-05T02:50:18.583Z,-2.30
2019-02-05T02:52:48.274Z,-2.30
2019-02-05T02:55:17.262Z,-2.30
2019-02-05T02:57:45.711Z,-2.20
2019-02-05T03:00:21.747Z,-2.20
2019-02-05T03:02:52.334Z,-2.20
2019-02-05T03:05:25.220Z,-2.20
2019-02-05T03:07:53.917Z,-2.20
2019-02-05T03:10:27.481Z,-2.20
2019-02-05T03:12:57.051Z,-2.30
2019-02-05T03:15:26.317Z,-2.40
2019-02-05T03:17:54.771Z,-2.50
2019-02-05T03:20:23.315Z,-2.50
2019-02-05T03:22:52.809Z,-2.60
2019-02-05T03:25:23.870Z,-2.60
2019-02-05T03:27:54.189Z,-2.70
2019-02-05T03:30:25.003Z,-2.70
2019-02-05T03:32:56.098Z,-2.70
2019-02-05T03:35:25.175Z,-2.70
2019-02-05T03:37:54.200Z,-2.80
2019-02-05T03:40:31.719Z,-2.80
2019-02-05T03:43:00.416Z,-2.90
2019-02-05T03:45:30.206Z,-2.80
2019-02-05T03:48:04.398Z,-2.70
2019-02-05T03:50:35.960Z,-2.80
2019-02-05T03:53:13.641Z,-2.80
2019-02-05T03:56:01.550Z,-3.00
2019-02-05T03:58:39.055Z,-3.00
2019-02-05T04:01:20.014Z,-3.00
2019-02-05T04:03:54.155Z,-3.00
2019-02-05T04:06:35.225Z,-3.00
2019-02-05T04:09:27.853Z,-3.00
2019-02-05T04:12:02.690Z,-3.10
2019-02-05T04:14:36.759Z,-3.20
2019-02-05T04:17:13.802Z,-3.30
2019-02-05T04:19:51.266Z,-3.30
2019-02-05T04:22:28.505Z,-3.30
2019-02-05T04:25:11.277Z,-3.30
2019-02-05T04:27:51.687Z,-3.30
2019-02-05T04:30:29.136Z,-3.30
2019-02-05T04:33:09.327Z,-3.40
2019-02-05T04:35:46.601Z,-3.40
2019-02-05T04:38:34.610Z,-3.40
2019-02-05T04:41:33.259Z,-3.40
2019-02-05T04:44:07.311Z,-3.40
2019-02-05T04:47:00.144Z,-3.40
2019-02-05T04:49:37.131Z,-3.40
2019-02-05T04:52:11.750Z,-3.30
2019-02-05T04:55:14.952Z,-3.30
2019-02-05T04:57:58.048Z,-3.40
2019-02-05T05:00:58.697Z,-3.50
2019-02-05T05:03:36.259Z,-3.60
2019-02-05T05:06:27.805Z,-3.70
2019-02-05T05:09:11.509Z,-3.70
2019-02-05T05:11:41.149Z,-3.80
2019-02-05T05:14:09.911Z,-3.70
2019-02-05T05:16:38.362Z,-3.70
2019-02-05T05:19:06.843Z,-3.80
2019-02-05T05:21:35.736Z,-3.80
2019-02-05T05:24:04.714Z,-3.80
2019-02-05T05:26:33.406Z,-3.90
2019-02-05T05:29:02.085Z,-3.90
2019-02-05T05:31:30.523Z,-3.80
2019-02-05T05:33:58.946Z,-3.70
2019-02-05T05:36:27.378Z,-3.70
2019-02-05T05:38:56.474Z,-3.70
2019-02-05T05:41:24.893Z,-3.70
2019-02-05T05:43:53.325Z,-3.70
2019-02-05T05:46:21.823Z,-3.70
2019-02-05T05:48:50.232Z,-3.70
2019-02-05T05:51:18.654Z,-3.70
2019-02-05T05:53:47.075Z,-3.70
2019-02-05T05:56:16.096Z,-3.80
2019-02-05T05:58:44.490Z,-3.80
2019-02-05T06:01:12.914Z,-3.90
2019-02-05T06:03:41.365Z,-3.90
2019-02-05T06:06:09.860Z,-3.90
2019-02-05T06:08:38.409Z,-4.00
2019-02-05T06:11:07.036Z,-4.00
2019-02-05T06:13:35.889Z,-4.00
2019-02-05T06:16:04.373Z,-4.10
2019-02-05T06:18:32.798Z,-4.10
2019-02-05T06:21:01.537Z,-4.10
2019-02-05T06:23:30.225Z,-4.10
2019-02-05T06:25:58.639Z,-4.20
2019-02-05T06:28:34.409Z,-4.20
2019-02-05T06:30:57.203Z,-4.20
2019-02-05T06:33:25.632Z,-4.30
2019-02-05T06:35:54.127Z,-4.30
2019-02-05T06:38:22.554Z,-4.20
2019-02-05T06:40:50.967Z,-4.30
2019-02-05T06:43:22.416Z,-4.30
2019-02-05T06:45:50.839Z,-4.20
2019-02-05T06:48:19.721Z,-4.20
2019-02-05T06:50:48.155Z,-4.10
2019-02-05T06:53:16.582Z,-4.10
2019-02-05T06:55:45.086Z,-4.20
2019-02-05T06:58:13.503Z,-4.20
2019-02-05T07:00:41.913Z,-4.20
2019-02-05T07:03:10.709Z,-4.20
2019-02-05T07:05:39.126Z,-4.10
2019-02-05T07:08:07.545Z,-4.10
2019-02-05T07:10:35.979Z,-4.10
2019-02-05T07:13:04.576Z,-4.00
2019-02-05T07:15:33.038Z,-4.10
2019-02-05T07:18:01.465Z,-4.10
2019-02-05T07:20:29.888Z,-4.10
2019-02-05T07:22:58.311Z,-4.10
2019-02-05T07:25:26.816Z,-4.00
2019-02-05T07:27:55.311Z,-3.90
2019-02-05T07:30:25.956Z,-3.80
2019-02-05T07:32:54.431Z,-3.60
2019-02-05T07:35:26.281Z,-3.50
2019-02-05T07:37:55.276Z,-3.40
2019-02-05T07:40:24.759Z,-3.20
2019-02-05T07:42:53.245Z,-2.90
2019-02-05T07:45:23.203Z,-2.70
2019-02-05T07:47:51.711Z,-2.50
2019-02-05T07:50:25.507Z,-2.30
2019-02-05T07:52:54.145Z,-2.10
2019-02-05T07:55:23.289Z,-2.00
2019-02-05T07:57:52.726Z,-1.80
2019-02-05T08:00:29.123Z,-1.60
2019-02-05T08:02:58.073Z,-1.40
2019-02-05T08:05:31.421Z,-1.20
2019-02-05T08:08:00.532Z,-0.90
2019-02-05T08:10:29.702Z,-0.70
2019-02-05T08:12:58.759Z,-0.60
2019-02-05T08:15:32.551Z,-0.50
2019-02-05T08:18:01.208Z,-0.40
2019-02-05T08:20:30.550Z,-0.30
2019-02-05T08:22:58.976Z,-0.30
2019-02-05T08:25:27.678Z,-0.30
2019-02-05T08:27:56.725Z,-0.30
2019-02-05T08:30:27.775Z,-0.30
2019-02-05T08:32:56.195Z,-0.30
2019-02-05T08:35:24.907Z,-0.20
2019-02-05T08:37:53.390Z,-0.10
2019-02-05T08:40:23.459Z,0.10
2019-02-05T08:42:51.947Z,0.40
2019-02-05T08:45:23.299Z,0.80
2019-02-05T08:47:51.979Z,1.10
2019-02-05T08:50:23.377Z,1.40
2019-02-05T08:52:51.864Z,1.70
2019-02-05T08:55:22.283Z,1.90
2019-02-05T08:57:53.125Z,2.20
2019-02-05T09:00:26.753Z,2.40
2019-02-05T09:02:55.493Z,2.60
2019-02-05T09:05:23.917Z,2.70
2019-02-05T09:07:52.457Z,2.90
2019-02-05T09:10:23.609Z,3.00
2019-02-05T09:12:52.119Z,3.20
2019-02-05T09:15:29.112Z,3.40
2019-02-05T09:17:51.006Z,3.50
2019-02-05T09:20:21.167Z,3.70
2019-02-05T09:22:50.101Z,3.90
2019-02-05T09:25:19.767Z,4.10
2019-02-05T09:27:48.299Z,4.30
2019-02-05T09:30:22.046Z,4.50
2019-02-05T09:32:52.883Z,4.50
2019-02-05T09:35:21.371Z,4.50
2019-02-05T09:37:49.841Z,4.60
2019-02-05T09:40:26.919Z,4.70
2019-02-05T09:42:55.590Z,4.90
2019-02-05T09:45:25.358Z,5.20
2019-02-05T09:47:54.138Z,5.30
2019-02-05T09:50:22.894Z,5.60
2019-02-05T09:52:51.317Z,5.90
2019-02-05T09:55:21.419Z,6.10
2019-02-05T09:57:49.817Z,6.20
2019-02-05T10:00:35.746Z,6.40
2019-02-05T10:03:06.534Z,6.60
2019-02-05T10:05:36.167Z,6.90
2019-02-05T10:08:05.744Z,7.20
2019-02-05T10:10:34.213Z,7.40
2019-02-05T10:13:02.637Z,7.40
2019-02-05T10:15:36.437Z,7.40
2019-02-05T10:18:07.303Z,7.50
2019-02-05T10:20:36.135Z,7.60
2019-02-05T10:23:05.847Z,7.70
2019-02-05T10:25:35.484Z,7.60
2019-02-05T10:28:04.461Z,7.60
2019-02-05T10:30:35.705Z,7.40
2019-02-05T10:33:06.134Z,7.00
2019-02-05T10:35:34.611Z,7.10
2019-02-05T10:38:03.341Z,7.30
2019-02-05T10:40:31.739Z,7.30
2019-02-05T10:43:00.584Z,7.30
2019-02-05T10:45:29.623Z,7.30
2019-02-05T10:47:58.119Z,7.20
2019-02-05T10:50:27.007Z,7.60
2019-02-05T10:52:55.432Z,7.70
2019-02-05T10:55:24.066Z,7.90
2019-02-05T10:57:54.489Z,8.30
2019-02-05T11:00:25.879Z,8.80
2019-02-05T11:02:55.212Z,9.30
2019-02-05T11:05:26.641Z,9.70
2019-02-05T11:07:55.205Z,10.00
2019-02-05T11:10:23.725Z,10.30
2019-02-05T11:12:52.231Z,10.40
2019-02-05T11:15:22.983Z,10.50
2019-02-05T11:17:51.459Z,10.90
2019-02-05T11:20:27.719Z,11.30
2019-02-05T11:22:56.483Z,11.40
2019-02-05T11:25:25.461Z,11.30
2019-02-05T11:27:54.452Z,11.50
2019-02-05T11:30:28.752Z,11.80
2019-02-05T11:32:57.175Z,12.20
2019-02-05T11:35:25.657Z,12.30
2019-02-05T11:37:54.084Z,12.20
2019-02-05T11:40:28.591Z,12.10
2019-02-05T11:42:57.001Z,12.10
2019-02-05T11:45:25.411Z,12.10
2019-02-05T11:47:54.340Z,12.40
2019-02-05T11:50:23.291Z,12.70
2019-02-05T11:52:52.085Z,12.90
2019-02-05T11:55:26.201Z,13.30
2019-02-05T11:57:54.693Z,13.40
2019-02-05T12:00:33.157Z,13.20
2019-02-05T12:03:03.877Z,13.30
2019-02-05T12:05:32.296Z,13.40
2019-02-05T12:08:01.004Z,13.50
2019-02-05T12:10:29.564Z,13.40
2019-02-05T12:12:58.136Z,13.40
2019-02-05T12:15:26.779Z,13.30
2019-02-05T12:17:55.426Z,13.10
2019-02-05T12:20:24.398Z,12.80
2019-02-05T12:22:53.167Z,13.10
2019-02-05T12:25:23.861Z,13.40
2019-02-05T12:27:52.572Z,13.30
2019-02-05T12:30:23.796Z,13.60
2019-02-05T12:32:52.219Z,13.40
2019-02-05T12:35:21.063Z,13.10
2019-02-05T12:37:49.493Z,12.80
2019-02-05T12:40:19.686Z,12.50
2019-02-05T12:42:48.246Z,12.80
2019-02-05T12:45:19.765Z,13.00
2019-02-05T12:47:54.364Z,13.20
2019-02-05T12:50:28.675Z,13.20
2019-02-05T12:52:57.372Z,13.40
2019-02-05T12:55:26.909Z,13.00
2019-02-05T12:57:56.335Z,12.40
2019-02-05T13:00:31.084Z,12.40
2019-02-05T13:02:59.762Z,12.70
2019-02-05T13:05:28.446Z,12.00
2019-02-05T13:07:57.234Z,11.70
2019-02-05T13:10:28.957Z,11.70
2019-02-05T13:12:57.383Z,12.20
2019-02-05T13:15:25.801Z,12.70
2019-02-05T13:17:54.243Z,13.10
2019-02-05T13:20:25.479Z,13.50
2019-02-05T13:22:54.374Z,14.00
2019-02-05T13:25:25.522Z,14.20
2019-02-05T13:27:53.945Z,14.30
2019-02-05T13:30:30.879Z,14.40
2019-02-05T13:32:59.846Z,14.50
2019-02-05T13:35:29.595Z,14.50
2019-02-05T13:37:58.387Z,14.60
2019-02-05T13:40:28.435Z,14.60
2019-02-05T13:42:57.797Z,14.20
2019-02-05T13:45:32.239Z,14.20
2019-02-05T13:48:01.771Z,13.70
2019-02-05T13:50:33.728Z,13.00
2019-02-05T13:53:04.359Z,12.70
2019-02-05T13:55:35.584Z,12.60
2019-02-05T13:58:04.949Z,12.70
2019-02-05T14:00:39.167Z,12.60
2019-02-05T14:03:09.398Z,12.60
2019-02-05T14:05:38.445Z,12.90
2019-02-05T14:08:07.509Z,13.20
2019-02-05T14:10:41.193Z,13.60
2019-02-05T14:13:09.603Z,14.10
2019-02-05T14:15:40.561Z,14.50
2019-02-05T14:18:09.672Z,14.20
2019-02-05T14:20:38.551Z,14.20
2019-02-05T14:23:07.403Z,14.30
2019-02-05T14:25:35.885Z,14.60
2019-02-05T14:28:04.739Z,15.00
2019-02-05T14:30:36.365Z,15.20
2019-02-05T14:33:05.994Z,15.40
2019-02-05T14:35:34.851Z,15.40
2019-02-05T14:38:03.801Z,15.40
2019-02-05T14:40:32.219Z,15.50
2019-02-05T14:43:00.638Z,15.80
2019-02-05T14:45:29.071Z,16.20
2019-02-05T14:47:58.127Z,16.60
2019-02-05T14:50:32.313Z,16.60
2019-02-05T14:53:01.292Z,16.70
2019-02-05T14:55:29.836Z,16.50
2019-02-05T14:57:58.580Z,16.00
2019-02-05T15:00:36.891Z,15.60
2019-02-05T15:03:08.209Z,15.20
2019-02-05T15:05:37.543Z,14.80
2019-02-05T15:08:06.795Z,14.60
2019-02-05T15:10:35.242Z,14.40
2019-02-05T15:13:03.909Z,14.40
2019-02-05T15:15:33.019Z,14.30
2019-02-05T15:18:01.501Z,14.40
2019-02-05T15:20:33.007Z,14.40
2019-02-05T15:23:02.161Z,14.20
2019-02-05T15:25:30.586Z,14.20
2019-02-05T15:27:59.684Z,14.30
2019-02-05T15:30:34.686Z,14.60
2019-02-05T15:33:16.881Z,15.10
2019-02-05T15:35:53.643Z,15.30
2019-02-05T15:38:22.897Z,15.30
2019-02-05T15:40:51.492Z,15.40
2019-02-05T15:43:20.438Z,15.50
2019-02-05T15:45:48.871Z,15.00
2019-02-05T15:48:17.286Z,13.90
2019-02-05T15:50:45.715Z,12.80
2019-02-05T15:53:14.115Z,11.90
2019-02-05T15:55:42.986Z,11.00
2019-02-05T15:58:11.819Z,10.20
2019-02-05T16:00:40.306Z,9.60
2019-02-05T16:03:15.155Z,9.00
2019-02-05T16:05:43.568Z,8.60
2019-02-05T16:08:11.992Z,8.20
2019-02-05T16:10:40.751Z,7.80
2019-02-05T16:13:09.386Z,7.70
2019-02-05T16:15:37.875Z,7.60
2019-02-05T16:18:07.035Z,7.70
2019-02-05T16:20:36.639Z,7.70
2019-02-05T16:23:05.185Z,7.50
2019-02-05T16:25:36.107Z,7.40
2019-02-05T16:28:05.619Z,7.30
2019-02-05T16:30:34.085Z,7.20
2019-02-05T16:33:02.495Z,6.90
2019-02-05T16:35:31.613Z,6.70
2019-02-05T16:38:00.036Z,6.40
2019-02-05T16:40:34.330Z,6.10
2019-02-05T16:43:02.749Z,5.80
2019-02-05T16:45:32.031Z,5.50
2019-02-05T16:48:01.185Z,5.20
2019-02-05T16:50:32.742Z,4.90
2019-02-05T16:53:01.521Z,4.60
2019-02-05T16:55:30.598Z,4.40
2019-02-05T16:57:59.087Z,4.30
2019-02-05T17:00:32.861Z,4.30
2019-02-05T17:03:01.634Z,4.30
2019-02-05T17:05:32.078Z,4.30
2019-02-05T17:08:00.493Z,4.20
2019-02-05T17:10:29.553Z,4.10
2019-02-05T17:12:57.968Z,3.90
2019-02-05T17:15:31.992Z,3.60
2019-02-05T17:18:00.414Z,3.60
2019-02-05T17:20:30.653Z,3.50
2019-02-05T17:23:00.682Z,3.50
2019-02-05T17:25:29.902Z,3.40
2019-02-05T17:28:03.164Z,3.40
2019-02-05T17:30:34.492Z,3.40
2019-02-05T17:33:03.266Z,3.30
2019-02-05T17:35:31.775Z,3.10
2019-02-05T17:38:00.644Z,3.00
2019-02-05T17:40:29.049Z,2.90
2019-02-05T17:42:59.099Z,2.80
2019-02-05T17:45:30.765Z,2.70
2019-02-05T17:48:00.919Z,2.70
2019-02-05T17:50:29.347Z,2.70
2019-02-05T17:53:01.282Z,2.60
2019-02-05T17:55:41.598Z,2.50
2019-02-05T17:58:10.553Z,2.40
2019-02-05T18:00:49.367Z,2.30
2019-02-05T18:03:18.559Z,2.10
2019-02-05T18:05:48.529Z,2.00
2019-02-05T18:08:25.751Z,2.00
2019-02-05T18:10:58.171Z,1.90
2019-02-05T18:13:26.690Z,1.80
2019-02-05T18:15:55.120Z,1.70
2019-02-05T18:18:24.124Z,1.60
2019-02-05T18:20:52.555Z,1.60
2019-02-05T18:23:21.039Z,1.40
2019-02-05T18:25:49.810Z,1.30
2019-02-05T18:28:18.214Z,1.30
2019-02-05T18:30:46.716Z,1.10
2019-02-05T18:33:15.572Z,1.00
2019-02-05T18:35:44.013Z,0.90
2019-02-05T18:38:15.302Z,0.90
2019-02-05T18:40:43.800Z,0.80
2019-02-05T18:46:41.522Z,0.70
2019-02-05T18:49:09.956Z,0.60
2019-02-05T18:51:38.956Z,0.50
2019-02-05T18:54:07.715Z,0.40
2019-02-05T18:56:36.122Z,0.40
2019-02-05T18:59:04.803Z,0.30
2019-02-05T19:01:33.222Z,0.30
2019-02-05T19:04:01.637Z,0.30
2019-02-05T19:06:30.067Z,0.20
2019-02-05T19:08:58.519Z,0.20
2019-02-05T19:11:28.684Z,0.10
2019-02-05T19:13:57.136Z,0.10
2019-02-05T19:16:25.554Z,0.10
2019-02-05T19:18:54.282Z,0.00
2019-02-05T19:21:22.734Z,0.00
2019-02-05T19:23:53.270Z,-0.10
2019-02-05T19:26:21.771Z,-0.10
2019-02-05T19:28:50.187Z,-0.20
2019-02-05T19:31:20.257Z,-0.30
2019-02-05T19:33:48.670Z,-0.30
2019-02-05T19:36:17.106Z,-0.40
2019-02-05T19:38:45.903Z,-0.40
2019-02-05T19:41:14.646Z,-0.50
2019-02-05T19:43:43.072Z,-0.60
2019-02-05T19:46:15.964Z,-0.60
2019-02-05T19:48:48.920Z,-0.70
2019-02-05T19:51:16.495Z,-0.80
2019-02-05T19:53:44.905Z,-0.80
2019-02-05T19:56:14.601Z,-0.90
2019-02-05T19:58:43.339Z,-0.90
2019-02-05T20:01:11.770Z,-1.00
2019-02-05T20:03:40.197Z,-1.00
2019-02-05T20:06:08.885Z,-1.10
2019-02-05T20:08:37.310Z,-1.10
2019-02-05T20:11:05.798Z,-1.20
2019-02-05T20:13:40.340Z,-1.20
2019-02-05T20:16:05.476Z,-1.20
2019-02-05T20:18:33.918Z,-1.20
2019-02-05T20:21:02.710Z,-1.30
2019-02-05T20:23:31.136Z,-1.30
2019-02-05T20:26:03.471Z,-1.20
2019-02-05T20:28:31.898Z,-1.20
2019-02-05T20:31:00.338Z,-1.10
2019-02-05T20:33:28.746Z,-1.20
2019-02-05T20:35:57.178Z,-1.20
2019-02-05T20:38:25.623Z,-1.20
2019-02-05T20:40:54.093Z,-1.20
2019-02-05T20:43:22.637Z,-1.20
2019-02-05T20:45:51.403Z,-1.20
2019-02-05T20:48:19.823Z,-1.30
2019-02-05T20:50:48.231Z,-1.30
2019-02-05T20:53:16.758Z,-1.30
2019-02-05T20:55:45.186Z,-1.40
2019-02-05T20:58:13.647Z,-1.40
2019-02-05T21:00:48.974Z,-1.50
2019-02-05T21:03:17.402Z,-1.60
2019-02-05T21:05:45.832Z,-1.70
2019-02-05T21:08:19.400Z,-1.70
2019-02-05T21:10:47.821Z,-1.70
2019-02-05T21:13:16.263Z,-1.70
2019-02-05T21:15:44.758Z,-1.60
2019-02-05T21:18:13.193Z,-1.70
2019-02-05T21:20:42.174Z,-1.70
2019-02-05T21:23:10.622Z,-1.70
2019-02-05T21:25:39.098Z,-1.70
2019-02-05T21:28:07.523Z,-1.80
2019-02-05T21:30:36.010Z,-1.80
2019-02-05T21:33:04.714Z,-1.90
2019-02-05T21:35:33.138Z,-1.90
2019-02-05T21:38:01.823Z,-1.90
2019-02-05T21:40:31.633Z,-1.90
2019-02-05T21:43:00.527Z,-2.00
2019-02-05T21:45:30.858Z,-2.00
2019-02-05T21:47:59.867Z,-2.10
2019-02-05T21:50:28.368Z,-2.20
2019-02-05T21:52:57.427Z,-2.20
2019-02-05T21:55:27.269Z,-2.30
2019-02-05T21:57:56.782Z,-2.30
2019-02-05T22:00:30.830Z,-2.30
2019-02-05T22:02:59.809Z,-2.30
2019-02-05T22:05:30.426Z,-2.30
2019-02-05T22:07:59.684Z,-2.30
2019-02-05T22:10:28.997Z,-2.40
2019-02-05T22:12:57.792Z,-2.40
2019-02-05T22:15:26.681Z,-2.40
2019-02-05T22:17:55.672Z,-2.40
2019-02-05T22:20:28.887Z,-2.50
2019-02-05T22:22:57.851Z,-2.50
2019-02-05T22:25:31.870Z,-2.50
2019-02-05T22:28:01.774Z,-2.50
2019-02-05T22:30:35.551Z,-2.50
2019-02-05T22:33:05.804Z,-2.40
2019-02-05T22:35:34.577Z,-2.40
2019-02-05T22:38:03.066Z,-2.40
2019-02-05T22:40:31.482Z,-2.40
2019-02-05T22:43:00.387Z,-2.40
2019-02-05T22:45:32.971Z,-2.40
2019-02-05T22:48:01.842Z,-2.30
2019-02-05T22:50:33.051Z,-2.30
2019-02-05T22:53:03.614Z,-2.30
2019-02-05T22:55:32.023Z,-2.40
2019-02-05T22:58:00.795Z,-2.40
2019-02-05T23:00:54.149Z,-2.60
2019-02-05T23:03:43.201Z,-2.60
2019-02-05T23:06:29.803Z,-2.70
2019-02-05T23:09:04.441Z,-2.80
2019-02-05T23:11:53.545Z,-2.90
2019-02-05T23:14:22.009Z,-2.90
2019-02-05T23:16:50.439Z,-2.90
2019-02-05T23:19:19.701Z,-2.80
2019-02-05T23:21:48.123Z,-2.90
2019-02-05T23:24:16.555Z,-2.80
2019-02-05T23:26:44.969Z,-2.80
2019-02-05T23:29:13.390Z,-2.80
2019-02-05T23:31:41.811Z,-2.70
2019-02-05T23:34:10.238Z,-2.80
2019-02-05T23:36:39.030Z,-2.80
2019-02-05T23:39:08.998Z,-2.80
2019-02-05T23:41:37.763Z,-2.80
2019-02-05T23:44:06.831Z,-2.90
2019-02-05T23:46:35.238Z,-2.90
2019-02-05T23:49:03.730Z,-3.00
2019-02-05T23:51:32.727Z,-3.20
2019-02-05T23:54:01.143Z,-3.20
2019-02-05T23:56:29.557Z,-3.30
2019-02-05T23:58:57.981Z,-3.20
