createdAt,value
2022-10-09T00:01:18.910Z,8.7
2022-10-09T00:06:03.282Z,9.2
2022-10-09T00:11:35.202Z,7.3
2022-10-09T00:15:14.638Z,8.4
2022-10-09T00:19:59.902Z,9.9
2022-10-09T00:21:04.258Z,8.3
2022-10-09T00:22:18.786Z,9.6
2022-10-09T00:25:43.065Z,7.6
2022-10-09T00:31:02.794Z,8.1
2022-10-09T00:36:16.953Z,9.6
2022-10-09T00:40:48.777Z,9.6
2022-10-09T00:45:33.085Z,8.9
2022-10-09T00:51:05.291Z,9.3
2022-10-09T00:54:32.769Z,7.7
2022-10-09T00:59:27.033Z,8.8
2022-10-09T01:00:31.481Z,7.1
2022-10-09T01:22:28.980Z,7.4
2022-10-09T01:23:38.328Z,7.4
2022-10-09T01:28:32.957Z,8.6
2022-10-09T01:33:16.982Z,8.7
2022-10-09T01:38:49.559Z,10.3
2022-10-09T01:47:28.224Z,6.2
2022-10-09T01:48:32.388Z,6.2
2022-10-09T01:59:57.187Z,7.3
2022-10-09T02:05:51.115Z,6.5
2022-10-09T02:11:05.991Z,5.6
2022-10-09T02:15:36.005Z,5.6
2022-10-09T02:21:20.115Z,6.4
2022-10-09T02:29:32.374Z,5.9
2022-10-09T02:34:56.998Z,6.8
2022-10-09T02:36:01.166Z,6.4
2022-10-09T02:39:26.750Z,7.4
2022-10-09T02:51:48.624Z,7.6
2022-10-09T02:57:42.814Z,6.2
2022-10-09T03:02:57.466Z,7.4
2022-10-09T03:08:11.998Z,6.7
2022-10-09T03:13:44.298Z,7.5
2022-10-09T03:22:41.954Z,6.2
2022-10-09T03:23:46.277Z,8.3
2022-10-09T03:32:26.475Z,7.1
2022-10-09T03:33:30.476Z,6.7
2022-10-09T03:41:45.125Z,6.9
2022-10-09T03:42:49.593Z,7.8
2022-10-09T03:46:14.864Z,7.2
2022-10-09T03:54:07.372Z,6.8
2022-10-09T04:00:01.363Z,9.1
2022-10-09T04:04:31.744Z,9.1
2022-10-09T04:10:03.653Z,8.6
2022-10-09T04:27:17.795Z,7.2
2022-10-09T04:28:22.261Z,5.5
2022-10-09T04:36:32.026Z,8.5
2022-10-09T04:41:21.648Z,8.8
2022-10-09T04:42:26.055Z,9.7
2022-10-09T04:46:05.253Z,7.8
2022-10-09T04:50:50.066Z,10.3
2022-10-09T04:51:54.229Z,9.8
2022-10-09T05:07:42.329Z,9.2
2022-10-09T05:13:36.329Z,9.5
2022-10-09T05:18:06.286Z,9.5
2022-10-09T05:22:51.515Z,9.9
2022-10-09T05:28:05.851Z,9.6
2022-10-09T05:32:25.934Z,11.3
2022-10-09T05:33:30.093Z,9
2022-10-09T05:36:44.590Z,9.5
2022-10-09T05:39:39.269Z,9.6
2022-10-09T05:44:38.394Z,9.9
2022-10-09T05:46:52.217Z,8.3
2022-10-09T05:50:06.998Z,9.4
2022-10-09T05:58:17.925Z,8.7
2022-10-09T05:59:22.094Z,10.4
2022-10-09T06:02:48.216Z,11.8
2022-10-09T06:08:02.626Z,9.6
2022-10-09T06:09:06.669Z,10.2
2022-10-09T06:10:13.882Z,9.8
2022-10-09T06:13:11.866Z,10.9
2022-10-09T06:14:15.894Z,11.9
2022-10-09T06:19:48.821Z,9.2
2022-10-09T06:26:02.193Z,8
2022-10-09T06:34:14.934Z,10.1
2022-10-09T06:35:19.266Z,9.8
2022-10-09T06:38:44.769Z,8.8
2022-10-09T06:43:59.631Z,8.2
2022-10-09T06:45:04.022Z,8.9
2022-10-09T06:54:56.659Z,7.4
2022-10-09T06:59:41.391Z,10.7
2022-10-09T07:04:26.109Z,10.7
2022-10-09T07:08:56.606Z,10.7
2022-10-09T07:14:28.493Z,10
2022-10-09T07:22:41.686Z,8
2022-10-09T07:23:45.900Z,9.1
2022-10-09T07:34:13.817Z,10.9
2022-10-09T07:44:12.920Z,16.8
2022-10-09T07:45:17.108Z,9.8
2022-10-09T07:49:44.113Z,35.2
2022-10-09T07:50:48.076Z,13
2022-10-09T07:51:52.093Z,10.5
2022-10-09T07:52:58.108Z,9.6
2022-10-09T07:54:04.108Z,9
2022-10-09T07:55:08.398Z,10
2022-10-09T07:56:12.592Z,7.4
2022-10-09T07:57:22.432Z,9.9
2022-10-09T07:58:26.445Z,8.4
2022-10-09T07:59:30.453Z,5.7
2022-10-09T08:00:34.597Z,6.7
2022-10-09T08:01:38.814Z,7.4
2022-10-09T08:02:42.985Z,8.9
2022-10-09T08:03:47.012Z,7.8
2022-10-09T08:04:51.041Z,8.9
2022-10-09T08:05:55.088Z,7.6
2022-10-09T08:06:59.830Z,7.2
2022-10-09T08:08:03.869Z,7.2
2022-10-09T08:09:08.010Z,10.2
2022-10-09T08:10:12.041Z,7.1
2022-10-09T08:11:16.148Z,9.1
2022-10-09T08:12:20.840Z,8
2022-10-09T08:13:26.155Z,8.8
2022-10-09T08:14:30.237Z,10.5
2022-10-09T08:15:35.042Z,11
2022-10-09T08:16:41.756Z,7.4
2022-10-09T08:17:45.924Z,8.9
2022-10-09T08:18:49.921Z,8.3
2022-10-09T08:19:54.049Z,6.8
2022-10-09T08:20:58.193Z,8.6
2022-10-09T08:22:03.533Z,8.9
2022-10-09T08:23:06.292Z,7.5
2022-10-09T08:24:10.537Z,7.4
2022-10-09T08:25:14.566Z,9
2022-10-09T08:26:18.623Z,8.3
2022-10-09T08:27:22.901Z,9.9
2022-10-09T08:28:26.968Z,8.9
2022-10-09T08:29:31.029Z,8.7
2022-10-09T08:30:36.163Z,9.4
2022-10-09T08:31:40.382Z,8.6
2022-10-09T08:32:44.482Z,10.9
2022-10-09T08:33:48.492Z,9.2
2022-10-09T08:34:55.541Z,9.8
2022-10-09T08:35:59.566Z,8.3
2022-10-09T08:37:06.274Z,9.8
2022-10-09T08:38:21.377Z,10
2022-10-09T08:39:14.531Z,8.8
2022-10-09T08:40:18.584Z,9.8
2022-10-09T08:42:39.744Z,9.2
2022-10-09T08:43:43.961Z,9.8
2022-10-09T08:44:48.306Z,8.5
2022-10-09T08:45:52.413Z,7
2022-10-09T08:46:56.490Z,8.9
2022-10-09T08:48:06.423Z,7.1
2022-10-09T08:49:10.701Z,8.4
2022-10-09T08:50:15.696Z,9.6
2022-10-09T08:51:21.207Z,9.3
2022-10-09T08:52:29.199Z,8.6
2022-10-09T08:53:38.386Z,10.2
2022-10-09T08:54:47.592Z,9.2
2022-10-09T08:55:51.916Z,7.9
2022-10-09T08:56:56.023Z,8.3
2022-10-09T08:58:00.108Z,7.6
2022-10-09T08:59:04.343Z,8.9
2022-10-09T09:00:08.951Z,7.9
2022-10-09T09:01:13.949Z,8.4
2022-10-09T09:02:23.225Z,8.2
2022-10-09T09:03:37.524Z,8.5
2022-10-09T09:04:49.053Z,8.4
2022-10-09T09:06:01.153Z,6.6
2022-10-09T09:07:07.964Z,8
2022-10-09T09:08:20.035Z,7.2
2022-10-09T09:09:29.245Z,8.5
2022-10-09T09:10:43.660Z,8.3
2022-10-09T09:11:52.859Z,9.7
2022-10-09T09:13:05.060Z,7
2022-10-09T09:14:17.260Z,11.3
2022-10-09T09:20:04.676Z,10.4
2022-10-09T09:23:09.531Z,8.8
2022-10-09T09:25:48.268Z,9
2022-10-09T09:28:47.593Z,8.8
2022-10-09T09:33:19.911Z,9
2022-10-09T09:34:34.136Z,6.5
2022-10-09T09:35:38.489Z,6.4
2022-10-09T09:36:51.013Z,6.9
2022-10-09T09:37:55.578Z,7.8
2022-10-09T09:40:35.945Z,8
2022-10-09T09:41:31.600Z,6.6
2022-10-09T09:42:36.182Z,7.4
2022-10-09T09:43:44.315Z,6.8
2022-10-09T09:44:48.588Z,7.2
2022-10-09T09:45:58.008Z,6.7
2022-10-09T09:47:03.159Z,7.9
2022-10-09T09:48:14.836Z,8.9
2022-10-09T09:49:19.476Z,7.6
2022-10-09T09:50:45.922Z,5.6
2022-10-09T09:51:29.534Z,8.4
2022-10-09T09:52:33.012Z,7.2
2022-10-09T09:53:37.408Z,8.5
2022-10-09T09:54:45.255Z,7.4
2022-10-09T09:55:49.729Z,7.6
2022-10-09T09:57:11.471Z,6.3
2022-10-09T09:57:58.836Z,7.7
2022-10-09T09:59:03.067Z,6.7
2022-10-09T10:00:07.628Z,7
2022-10-09T10:01:14.918Z,7.9
2022-10-09T10:02:25.492Z,7.3
2022-10-09T10:03:29.684Z,6.8
2022-10-09T10:04:34.008Z,8.6
2022-10-09T10:05:38.560Z,8.1
2022-10-09T10:06:42.944Z,7
2022-10-09T10:07:47.375Z,8.8
2022-10-09T10:08:51.620Z,7.1
2022-10-09T10:10:01.342Z,6.6
2022-10-09T10:11:06.990Z,7.5
2022-10-09T10:12:12.388Z,8.2
2022-10-09T10:13:16.608Z,7.9
2022-10-09T10:14:24.323Z,6.8
2022-10-09T10:17:18.336Z,6.6
2022-10-09T10:18:25.407Z,5.6
2022-10-09T10:19:29.644Z,7.3
2022-10-09T10:20:37.053Z,7.6
2022-10-09T10:21:44.592Z,8.5
2022-10-09T10:22:50.282Z,7.5
2022-10-09T10:23:58.736Z,7.9
2022-10-09T10:25:02.912Z,8.8
2022-10-09T10:26:09.459Z,7.4
2022-10-09T10:27:18.699Z,8
2022-10-09T10:28:23.271Z,6.6
2022-10-09T10:29:32.884Z,6.9
2022-10-09T10:30:45.947Z,7
2022-10-09T10:31:50.411Z,5.6
2022-10-09T10:32:57.733Z,6.5
2022-10-09T10:34:02.362Z,4.7
2022-10-09T10:35:08.412Z,5.8
2022-10-09T10:36:15.483Z,6.4
2022-10-09T10:37:19.651Z,5.4
2022-10-09T10:38:34.256Z,6.3
2022-10-09T10:41:33.724Z,8.3
2022-10-09T10:42:41.604Z,6.7
2022-10-09T10:43:51.134Z,7.5
2022-10-09T10:44:55.795Z,7.8
2022-10-09T10:46:04.955Z,6
2022-10-09T10:47:19.467Z,7.7
2022-10-09T10:48:23.728Z,6.9
2022-10-09T10:49:31.746Z,6.6
2022-10-09T10:50:32.715Z,7.2
2022-10-09T10:51:38.499Z,6.1
2022-10-09T10:52:55.023Z,7.7
2022-10-09T10:54:03.755Z,6.5
2022-10-09T10:55:21.115Z,7
2022-10-09T10:56:33.267Z,6.5
2022-10-09T10:57:40.848Z,6.9
2022-10-09T10:58:55.578Z,7.2
2022-10-09T11:00:05.128Z,5.4
2022-10-09T11:01:10.074Z,6.1
2022-10-09T11:02:31.926Z,6.2
2022-10-09T11:03:38.656Z,6.3
2022-10-09T11:04:47.907Z,6.2
2022-10-09T11:05:52.363Z,7.7
2022-10-09T11:07:07.228Z,8.4
2022-10-09T11:08:12.321Z,7.4
2022-10-09T11:09:24.495Z,6.2
2022-10-09T11:10:36.857Z,6.1
2022-10-09T11:11:46.534Z,9
2022-10-09T11:16:33.437Z,7.6
2022-10-09T11:17:42.967Z,7.8
2022-10-09T11:18:52.700Z,7.8
2022-10-09T11:20:05.191Z,6.3
2022-10-09T11:21:19.788Z,7.7
2022-10-09T11:22:28.529Z,7.5
2022-10-09T11:23:42.967Z,7.5
2022-10-09T11:24:57.395Z,7.4
2022-10-09T11:26:05.193Z,7
2022-10-09T11:27:20.081Z,6.4
2022-10-09T11:28:27.563Z,6.2
2022-10-09T11:29:36.895Z,23.4
2022-10-09T11:30:44.208Z,6.4
2022-10-09T11:33:14.285Z,7.3
2022-10-09T11:36:12.804Z,6.6
2022-10-09T11:41:05.073Z,4.9
2022-10-09T11:46:06.637Z,5.2
2022-10-09T11:51:04.794Z,5.8
2022-10-09T11:56:15.515Z,6
2022-10-09T11:57:25.095Z,6.3
2022-10-09T11:58:29.648Z,5.4
2022-10-09T11:59:34.103Z,5.2
2022-10-09T12:00:38.412Z,5.4
2022-10-09T12:01:43.046Z,5.5
2022-10-09T12:02:47.218Z,7.1
2022-10-09T12:03:51.697Z,6.6
2022-10-09T12:04:59.491Z,7.5
2022-10-09T12:06:11.794Z,5.7
2022-10-09T12:07:17.623Z,6.3
2022-10-09T12:08:32.024Z,6.3
2022-10-09T12:09:36.392Z,7.7
2022-10-09T12:10:43.345Z,7.6
2022-10-09T12:11:53.428Z,6
2022-10-09T12:13:08.692Z,5.7
2022-10-09T12:14:23.568Z,6.2
2022-10-09T12:15:28.004Z,6.9
2022-10-09T12:16:38.083Z,5.5
2022-10-09T12:17:42.580Z,5.5
2022-10-09T12:18:50.880Z,5.1
2022-10-09T12:20:01.015Z,8.1
2022-10-09T12:21:05.192Z,6.3
2022-10-09T12:22:10.422Z,6.3
2022-10-09T12:23:26.073Z,5.9
2022-10-09T12:24:19.091Z,4
2022-10-09T12:25:27.495Z,5.9
2022-10-09T12:26:34.923Z,6.4
2022-10-09T12:27:39.425Z,7
2022-10-09T12:28:43.937Z,4.9
2022-10-09T12:29:48.496Z,6.3
2022-10-09T12:30:52.952Z,6.7
2022-10-09T12:31:57.311Z,5.6
2022-10-09T12:33:07.976Z,4.6
2022-10-09T12:34:15.227Z,5.1
2022-10-09T12:35:21.243Z,4.1
2022-10-09T12:36:26.012Z,5
2022-10-09T12:37:30.375Z,4.6
2022-10-09T12:38:34.695Z,6.3
2022-10-09T12:39:43.415Z,4.7
2022-10-09T12:40:48.296Z,5.4
2022-10-09T12:41:52.847Z,5.5
2022-10-09T12:42:57.483Z,3.5
2022-10-09T12:44:04.492Z,5.8
2022-10-09T12:45:08.842Z,4.5
2022-10-09T12:46:18.844Z,5.1
2022-10-09T12:47:29.372Z,4.7
2022-10-09T12:48:33.955Z,5.8
2022-10-09T12:49:38.481Z,4.5
2022-10-09T12:50:42.843Z,4.5
2022-10-09T12:51:49.391Z,5
2022-10-09T12:52:52.539Z,3.8
2022-10-09T12:53:59.688Z,5
2022-10-09T12:55:04.375Z,4.6
2022-10-09T12:56:09.799Z,4.6
2022-10-09T12:57:16.686Z,4.6
2022-10-09T12:58:21.209Z,5.2
2022-10-09T13:00:29.376Z,5.6
2022-10-09T13:01:34.814Z,4.7
2022-10-09T13:02:39.187Z,4.9
2022-10-09T13:03:43.583Z,5
2022-10-09T13:04:52.923Z,6.2
2022-10-09T13:07:48.499Z,3.7
2022-10-09T13:08:51.624Z,4.6
2022-10-09T13:10:01.255Z,5.2
2022-10-09T13:11:09.086Z,7.2
2022-10-09T13:12:21.895Z,7.8
2022-10-09T13:17:05.313Z,4.6
2022-10-09T13:18:19.787Z,6.8
2022-10-09T13:22:43.207Z,5
2022-10-09T13:23:55.257Z,6.6
2022-10-09T13:25:07.346Z,6.7
2022-10-09T13:28:01.115Z,4.9
2022-10-09T13:29:07.020Z,5.6
2022-10-09T13:30:11.462Z,4.7
2022-10-09T13:31:16.106Z,5.5
2022-10-09T13:32:21.715Z,4.4
2022-10-09T13:33:26.046Z,7.5
2022-10-09T13:34:30.250Z,6.7
2022-10-09T13:35:34.609Z,7.2
2022-10-09T13:36:43.142Z,7.1
2022-10-09T13:37:47.805Z,7.6
2022-10-09T13:38:51.605Z,5.5
2022-10-09T13:39:55.860Z,5.2
2022-10-09T13:40:59.970Z,5.4
2022-10-09T13:42:04.415Z,5.2
2022-10-09T13:43:08.766Z,4.6
2022-10-09T13:44:13.941Z,5.8
2022-10-09T13:45:18.333Z,5.2
2022-10-09T13:46:22.761Z,8.8
2022-10-09T13:47:27.449Z,4
2022-10-09T13:48:32.485Z,4
2022-10-09T13:49:37.942Z,4.7
2022-10-09T13:50:43.019Z,5.3
2022-10-09T13:51:47.645Z,5.1
2022-10-09T13:52:51.842Z,5.1
2022-10-09T13:53:56.177Z,6.8
2022-10-09T13:55:00.727Z,7.3
2022-10-09T13:56:05.849Z,6.2
2022-10-09T13:57:09.933Z,6.3
2022-10-09T13:58:14.145Z,7
2022-10-09T13:59:18.470Z,5.1
2022-10-09T14:00:22.790Z,5.7
2022-10-09T14:01:27.459Z,5.7
2022-10-09T14:02:32.294Z,6.4
2022-10-09T14:03:39.817Z,5.5
2022-10-09T14:04:44.602Z,5.6
2022-10-09T14:05:48.749Z,4.8
2022-10-09T14:07:00.886Z,6.6
2022-10-09T14:08:05.277Z,5.8
2022-10-09T14:09:12.670Z,5.7
2022-10-09T14:10:20.371Z,5.6
2022-10-09T14:11:21.734Z,4.6
2022-10-09T14:12:26.008Z,5.7
2022-10-09T14:13:30.434Z,6.6
2022-10-09T14:14:36.647Z,4.6
2022-10-09T14:15:41.259Z,4.3
2022-10-09T14:16:50.137Z,6.6
2022-10-09T14:17:54.389Z,4.3
2022-10-09T14:18:58.680Z,5
2022-10-09T14:20:02.873Z,5.3
2022-10-09T14:21:11.276Z,4.9
2022-10-09T14:22:12.198Z,4.9
2022-10-09T14:23:16.606Z,6.1
2022-10-09T14:24:21.190Z,5
2022-10-09T14:25:25.953Z,5.2
2022-10-09T14:26:30.401Z,6.3
2022-10-09T14:28:38.889Z,3.8
2022-10-09T14:29:43.493Z,4.6
2022-10-09T14:30:47.717Z,4.8
2022-10-09T14:31:52.627Z,5.9
2022-10-09T14:32:56.881Z,5.3
2022-10-09T14:34:01.215Z,6
2022-10-09T14:35:05.489Z,5.2
2022-10-09T14:36:10.194Z,5.6
2022-10-09T14:37:23.983Z,5.1
2022-10-09T14:38:19.573Z,5.9
2022-10-09T14:39:24.882Z,5.9
2022-10-09T14:40:29.055Z,5.3
2022-10-09T14:41:37.558Z,4.3
2022-10-09T14:43:48.385Z,7.8
2022-10-09T14:44:55.225Z,7.7
2022-10-09T14:45:59.549Z,6
2022-10-09T14:47:08.989Z,8.9
2022-10-09T14:48:13.269Z,5.5
2022-10-09T14:49:17.859Z,4.3
2022-10-09T14:50:22.105Z,4.4
2022-10-09T14:51:26.354Z,6.1
2022-10-09T14:52:30.986Z,5.2
2022-10-09T14:53:35.126Z,5.7
2022-10-09T14:54:39.232Z,4.7
2022-10-09T14:56:48.286Z,6.2
2022-10-09T14:57:54.545Z,6.1
2022-10-09T14:58:58.808Z,6.7
2022-10-09T15:00:03.137Z,4.2
2022-10-09T15:01:07.781Z,5.8
2022-10-09T15:02:15.279Z,5.5
2022-10-09T15:03:19.910Z,7.7
2022-10-09T15:04:24.246Z,7.2
2022-10-09T15:05:28.585Z,5.2
2022-10-09T15:07:35.725Z,6
2022-10-09T15:08:40.097Z,6.5
2022-10-09T15:09:44.553Z,8.1
2022-10-09T15:10:48.901Z,5.4
2022-10-09T15:11:53.507Z,6.1
2022-10-09T15:12:57.821Z,7.7
2022-10-09T15:14:02.137Z,5.6
2022-10-09T15:15:06.673Z,6.2
2022-10-09T15:16:11.045Z,5.8
2022-10-09T15:17:15.678Z,7.3
2022-10-09T15:18:19.998Z,7.2
2022-10-09T15:19:24.172Z,5.9
2022-10-09T15:20:29.265Z,6.1
2022-10-09T15:21:33.654Z,6.5
2022-10-09T15:22:38.289Z,5.7
2022-10-09T15:23:42.601Z,4.2
2022-10-09T15:24:47.123Z,6.2
2022-10-09T15:25:51.317Z,6.6
2022-10-09T15:26:55.489Z,6.1
2022-10-09T15:28:00.639Z,4.7
2022-10-09T15:29:04.493Z,8.7
2022-10-09T15:30:08.917Z,6.3
2022-10-09T15:31:14.126Z,7.3
2022-10-09T15:32:25.967Z,6.1
2022-10-09T15:35:20.913Z,6.5
2022-10-09T15:40:05.281Z,5.5
2022-10-09T15:41:09.866Z,6.3
2022-10-09T15:42:19.978Z,5.7
2022-10-09T15:45:14.257Z,5.3
2022-10-09T15:46:18.841Z,7.1
2022-10-09T15:47:39.572Z,7.4
2022-10-09T15:49:39.761Z,5.8
2022-10-09T15:52:18.357Z,6.5
2022-10-09T15:53:23.377Z,7.2
2022-10-09T15:54:27.697Z,7.9
2022-10-09T15:55:32.362Z,7.3
2022-10-09T15:56:39.830Z,8.2
2022-10-09T15:57:41.836Z,7.2
2022-10-09T15:58:47.390Z,7
2022-10-09T15:59:51.921Z,7.7
2022-10-09T16:00:56.169Z,6.2
2022-10-09T16:02:05.742Z,6.8
2022-10-09T16:03:13.206Z,7.5
2022-10-09T16:04:17.449Z,6.6
2022-10-09T16:05:22.201Z,6.5
2022-10-09T16:06:26.814Z,6.6
2022-10-09T16:07:31.041Z,6.3
2022-10-09T16:09:38.942Z,7.1
2022-10-09T16:10:47.817Z,6.5
2022-10-09T16:11:47.729Z,7.1
2022-10-09T16:12:52.432Z,7
2022-10-09T16:13:56.318Z,9.7
2022-10-09T16:15:00.652Z,8.7
2022-10-09T16:16:05.186Z,7.4
2022-10-09T16:18:13.385Z,8.9
2022-10-09T16:19:20.641Z,9.2
2022-10-09T16:20:24.973Z,7.7
2022-10-09T16:21:29.210Z,8.2
2022-10-09T16:22:33.749Z,9.5
2022-10-09T16:23:38.192Z,9.2
2022-10-09T16:24:42.573Z,11.8
2022-10-09T16:25:47.389Z,11.6
2022-10-09T16:26:57.445Z,11.3
2022-10-09T16:28:02.277Z,10.7
2022-10-09T16:29:07.508Z,16
2022-10-09T16:30:12.185Z,15.6
2022-10-09T16:31:16.429Z,18.1
2022-10-09T16:32:23.821Z,19
2022-10-09T16:33:29.440Z,18.8
2022-10-09T16:34:34.002Z,17.2
2022-10-09T16:35:38.236Z,16.2
2022-10-09T16:36:43.188Z,17.1
2022-10-09T16:37:47.544Z,18.4
2022-10-09T16:38:52.045Z,19.9
2022-10-09T16:39:56.316Z,17.2
2022-10-09T16:41:02.649Z,15.2
2022-10-09T16:42:12.048Z,15.6
2022-10-09T16:43:16.629Z,14.6
2022-10-09T16:44:21.129Z,13.6
2022-10-09T16:45:25.512Z,14.4
2022-10-09T16:46:29.897Z,14.2
2022-10-09T16:47:34.286Z,13.4
2022-10-09T16:48:39.378Z,15.2
2022-10-09T16:49:43.756Z,13.8
2022-10-09T16:50:48.316Z,12
2022-10-09T16:51:53.148Z,13.4
2022-10-09T16:52:57.664Z,14.9
2022-10-09T16:55:05.809Z,12.5
2022-10-09T16:56:10.662Z,14.2
2022-10-09T16:57:15.197Z,16.7
2022-10-09T16:58:23.303Z,19
2022-10-09T16:59:32.078Z,15.9
2022-10-09T17:00:36.593Z,17
2022-10-09T17:01:43.100Z,16.5
2022-10-09T17:02:47.999Z,16.4
2022-10-09T17:03:52.148Z,14.7
2022-10-09T17:05:01.968Z,15
2022-10-09T17:06:06.890Z,15.7
2022-10-09T17:07:11.550Z,18.7
2022-10-09T17:08:16.302Z,15.9
2022-10-09T17:09:22.398Z,16.7
2022-10-09T17:10:26.784Z,15.8
2022-10-09T17:11:31.244Z,16.3
2022-10-09T17:12:36.054Z,16.3
2022-10-09T17:13:40.621Z,15.9
2022-10-09T17:14:46.348Z,15.3
2022-10-09T17:15:59.028Z,20.2
2022-10-09T17:17:58.360Z,21.4
2022-10-09T17:19:02.926Z,18.8
2022-10-09T17:20:07.452Z,18.4
2022-10-09T17:21:11.970Z,22.9
2022-10-09T17:22:16.696Z,20.9
2022-10-09T17:23:21.020Z,18.7
2022-10-09T17:24:25.266Z,19
2022-10-09T17:25:29.496Z,21.6
2022-10-09T17:26:33.788Z,21.2
2022-10-09T17:27:38.357Z,19.1
2022-10-09T17:28:42.842Z,19.2
2022-10-09T17:29:47.293Z,20.4
2022-10-09T17:30:51.816Z,19.2
2022-10-09T17:31:57.348Z,19.1
2022-10-09T17:33:01.976Z,16.9
2022-10-09T17:34:06.272Z,18.8
2022-10-09T17:35:10.512Z,18.2
2022-10-09T17:36:14.832Z,16.4
2022-10-09T17:37:19.380Z,19.5
2022-10-09T17:38:24.179Z,17.6
2022-10-09T17:39:28.582Z,15.9
2022-10-09T17:40:33.133Z,17.1
2022-10-09T17:41:41.645Z,17
2022-10-09T17:42:46.159Z,16.1
2022-10-09T17:43:50.859Z,14.4
2022-10-09T17:44:58.792Z,16.4
2022-10-09T17:46:03.160Z,17.5
2022-10-09T17:47:07.433Z,18.7
2022-10-09T17:48:11.808Z,17.5
2022-10-09T17:49:16.005Z,19.4
2022-10-09T17:50:20.532Z,17.8
2022-10-09T17:51:25.110Z,19.5
2022-10-09T17:53:36.176Z,17.7
2022-10-09T17:54:40.420Z,21.8
2022-10-09T17:55:44.812Z,19.5
2022-10-09T17:56:49.368Z,20.6
2022-10-09T17:57:53.858Z,19.5
2022-10-09T17:58:58.440Z,19.8
2022-10-09T18:00:04.037Z,19.2
2022-10-09T18:01:08.686Z,18.1
2022-10-09T18:02:12.996Z,19.7
2022-10-09T18:03:17.304Z,19.3
2022-10-09T18:08:02.528Z,18.7
2022-10-09T18:09:06.817Z,20
2022-10-09T18:13:48.564Z,20.8
2022-10-09T18:18:27.468Z,18.4
2022-10-09T18:21:23.312Z,19.3
2022-10-09T18:22:28.284Z,20.3
2022-10-09T18:23:33.624Z,20.8
2022-10-09T18:24:38.720Z,26
2022-10-09T18:25:42.985Z,25
2022-10-09T18:28:37.175Z,29.2
2022-10-09T18:29:41.545Z,33.3
2022-10-09T18:30:46.540Z,34.6
2022-10-09T18:31:50.826Z,36.7
2022-10-09T18:32:55.308Z,36.4
2022-10-09T18:33:59.664Z,35.2
2022-10-09T18:35:04.652Z,34.2
2022-10-09T18:36:09.335Z,34.4
2022-10-09T18:37:14.304Z,34.2
2022-10-09T18:38:18.908Z,35.8
2022-10-09T18:39:23.732Z,31.7
2022-10-09T18:40:28.483Z,28.6
2022-10-09T18:41:33.237Z,32.7
2022-10-09T18:42:38.144Z,32.2
2022-10-09T18:43:42.520Z,30.9
2022-10-09T18:44:47.064Z,29.3
2022-10-09T18:45:53.945Z,28.3
2022-10-09T18:46:58.628Z,28.2
2022-10-09T18:48:03.328Z,28.3
2022-10-09T18:50:11.536Z,25.9
2022-10-09T18:51:16.210Z,23.5
2022-10-09T18:52:20.595Z,24.1
2022-10-09T18:53:25.308Z,21.3
2022-10-09T18:54:29.884Z,22.5
2022-10-09T18:55:34.671Z,21.9
2022-10-09T18:56:39.255Z,20
2022-10-09T18:57:46.024Z,20
2022-10-09T18:58:50.241Z,20.3
2022-10-09T18:59:54.811Z,19.3
2022-10-09T19:04:40.793Z,17.2
2022-10-09T19:09:25.628Z,19.5
2022-10-09T19:10:43.411Z,18.9
2022-10-09T19:13:43.433Z,18.3
2022-10-09T19:17:40.011Z,15.6
2022-10-09T19:22:35.746Z,16.6
2022-10-09T19:23:40.284Z,15.2
2022-10-09T19:29:12.242Z,20.3
2022-10-09T19:37:27.370Z,43.7
2022-10-09T19:38:29.636Z,43.7
2022-10-09T19:47:24.069Z,51
2022-10-09T19:48:28.513Z,54.6
2022-10-09T20:04:16.160Z,53.9
2022-10-09T20:06:30.199Z,53.3
2022-10-09T20:09:29.516Z,52.4
2022-10-09T20:10:33.671Z,49.2
2022-10-09T20:15:48.456Z,47.7
2022-10-09T20:21:03.074Z,27.9
2022-10-09T20:23:57.371Z,27.4
2022-10-09T20:29:11.856Z,27.4
2022-10-09T20:33:41.827Z,27.4
2022-10-09T20:39:14.359Z,25.9
2022-10-09T20:42:42.700Z,29.8
2022-10-09T20:47:27.363Z,32.5
2022-10-09T20:52:36.999Z,33.2
2022-10-09T20:53:41.276Z,32.5
2022-10-09T21:01:51.930Z,26.3
2022-10-09T21:02:56.236Z,25.3
2022-10-09T21:11:37.127Z,25.6
2022-10-09T21:12:41.712Z,24.2
2022-10-09T21:21:02.203Z,25.2
2022-10-09T21:22:09.459Z,25
2022-10-09T21:34:51.033Z,25.2
2022-10-09T21:35:55.202Z,26
2022-10-09T21:39:20.677Z,23.1
2022-10-09T21:44:35.183Z,22.2
2022-10-09T21:45:39.387Z,23.8
2022-10-09T21:54:27.175Z,23.4
2022-10-09T21:55:31.376Z,24.3
2022-10-09T22:03:41.023Z,20.1
2022-10-09T22:04:45.179Z,23.5
2022-10-09T22:09:29.827Z,25.7
2022-10-09T22:13:23.518Z,25.7
2022-10-09T22:14:27.599Z,21.2
2022-10-09T22:19:01.418Z,21
2022-10-09T22:28:00.924Z,22.8
2022-10-09T22:29:07.734Z,20.3
2022-10-09T22:32:47.280Z,22.2
2022-10-09T22:33:55.228Z,20.8
2022-10-09T22:34:59.694Z,21.2
2022-10-09T22:36:08.222Z,18.4
2022-10-09T22:37:12.630Z,21
2022-10-09T22:38:17.464Z,19.8
2022-10-09T22:39:21.774Z,19.5
2022-10-09T22:40:26.153Z,19.4
2022-10-09T22:41:30.476Z,18.6
2022-10-09T22:42:34.875Z,20.4
2022-10-09T22:43:39.090Z,19.7
2022-10-09T22:47:35.823Z,16.4
2022-10-09T22:48:40.522Z,19
2022-10-09T22:49:47.443Z,19.2
2022-10-09T22:50:51.841Z,19.1
2022-10-09T22:53:46.474Z,17.4
2022-10-09T22:54:50.830Z,18
2022-10-09T22:55:55.234Z,17.6
2022-10-09T22:56:59.822Z,18.5
2022-10-09T22:58:05.707Z,18.8
2022-10-09T22:59:10.018Z,17.8
2022-10-09T23:00:14.438Z,16.6
2022-10-09T23:01:19.109Z,17.4
2022-10-09T23:02:25.546Z,17.4
2022-10-09T23:03:29.942Z,17.2
2022-10-09T23:04:34.387Z,18.2
2022-10-09T23:05:38.647Z,18.7
2022-10-09T23:06:42.824Z,18.4
2022-10-09T23:07:48.910Z,17.3
2022-10-09T23:08:57.195Z,17.4
2022-10-09T23:10:01.382Z,16.2
2022-10-09T23:11:06.558Z,17.9
2022-10-09T23:15:52.131Z,18.9
2022-10-09T23:16:56.439Z,16.4
2022-10-09T23:18:00.630Z,18.3
2022-10-09T23:19:06.911Z,16.2
2022-10-09T23:20:09.158Z,19.2
2022-10-09T23:21:13.574Z,17.5
2022-10-09T23:25:09.762Z,17.5
2022-10-09T23:26:14.090Z,17.3
2022-10-09T23:27:18.394Z,17.1
2022-10-09T23:32:03.021Z,16.3
2022-10-09T23:33:07.477Z,16.6
2022-10-09T23:36:02.048Z,18.6
2022-10-09T23:37:06.569Z,20.1
2022-10-09T23:38:11.058Z,16.8
2022-10-09T23:39:15.541Z,17.2
2022-10-09T23:40:19.813Z,18.6
2022-10-09T23:43:14.464Z,18.3
2022-10-09T23:44:21.944Z,15.8
2022-10-09T23:45:23.002Z,15.7
2022-10-09T23:46:28.415Z,15.9
2022-10-09T23:47:35.570Z,17.7
2022-10-09T23:48:39.864Z,16.6
2022-10-09T23:51:31.276Z,17.1
2022-10-09T23:52:35.601Z,17.1
2022-10-09T23:53:39.888Z,16.9
2022-10-09T23:54:44.141Z,20.3
2022-10-09T23:55:48.484Z,15.2
2022-10-09T23:56:52.705Z,17.5
2022-10-09T23:59:47.280Z,16.5
