createdAt,value
2018-08-16T00:00:00.221Z,0.00
2018-08-16T00:01:00.196Z,0.00
2018-08-16T00:02:00.173Z,0.00
2018-08-16T00:03:00.150Z,0.00
2018-08-16T00:04:00.127Z,0.00
2018-08-16T00:05:00.100Z,0.00
2018-08-16T00:06:00.075Z,0.00
2018-08-16T00:07:00.098Z,0.00
2018-08-16T00:08:00.036Z,0.00
2018-08-16T00:09:00.012Z,0.00
2018-08-16T00:09:59.979Z,0.00
2018-08-16T00:11:00.157Z,0.00
2018-08-16T00:11:59.931Z,0.00
2018-08-16T00:12:59.905Z,0.00
2018-08-16T00:13:59.882Z,0.00
2018-08-16T00:14:59.858Z,0.00
2018-08-16T00:15:59.839Z,0.00
2018-08-16T00:16:59.809Z,0.00
2018-08-16T00:17:59.785Z,0.00
2018-08-16T00:18:59.761Z,0.00
2018-08-16T00:19:59.738Z,0.00
2018-08-16T00:20:59.712Z,0.00
2018-08-16T00:21:59.688Z,0.00
2018-08-16T00:22:59.664Z,0.00
2018-08-16T00:23:59.646Z,0.00
2018-08-16T00:24:59.616Z,0.00
2018-08-16T00:25:59.595Z,0.00
2018-08-16T00:26:59.568Z,0.00
2018-08-16T00:27:59.544Z,0.00
2018-08-16T00:28:59.722Z,0.00
2018-08-16T00:29:59.495Z,0.00
2018-08-16T00:30:59.474Z,0.00
2018-08-16T00:31:59.446Z,0.00
2018-08-16T00:32:59.422Z,0.00
2018-08-16T00:34:41.751Z,0.00
2018-08-16T00:35:41.524Z,0.00
2018-08-16T00:36:41.500Z,0.00
2018-08-16T00:37:41.476Z,0.00
2018-08-16T00:38:41.456Z,0.00
2018-08-16T00:39:41.427Z,0.00
2018-08-16T00:40:41.404Z,0.00
2018-08-16T00:41:41.379Z,0.00
2018-08-16T00:42:41.507Z,0.00
2018-08-16T00:43:41.329Z,0.00
2018-08-16T00:44:41.310Z,0.00
2018-08-16T00:45:41.283Z,0.00
2018-08-16T00:46:41.257Z,0.00
2018-08-16T00:47:41.232Z,0.00
2018-08-16T00:48:41.215Z,0.00
2018-08-16T00:49:41.187Z,0.00
2018-08-16T00:50:41.161Z,0.00
2018-08-16T00:51:41.136Z,0.00
2018-08-16T00:52:41.112Z,0.00
2018-08-16T00:53:41.087Z,0.00
2018-08-16T00:54:41.063Z,0.00
2018-08-16T00:55:41.038Z,0.00
2018-08-16T00:56:41.014Z,0.00
2018-08-16T00:57:40.992Z,0.00
2018-08-16T00:58:40.965Z,0.00
2018-08-16T00:59:40.940Z,0.00
2018-08-16T01:00:40.916Z,0.00
2018-08-16T01:01:40.895Z,0.00
2018-08-16T01:02:40.867Z,0.00
2018-08-16T01:03:40.850Z,0.00
2018-08-16T01:04:40.825Z,0.00
2018-08-16T01:05:40.795Z,0.00
2018-08-16T01:06:40.770Z,0.00
2018-08-16T01:07:40.747Z,0.00
2018-08-16T01:08:40.721Z,0.00
2018-08-16T01:09:40.697Z,0.00
2018-08-16T01:10:40.673Z,0.00
2018-08-16T01:11:40.646Z,0.00
2018-08-16T01:12:40.627Z,0.00
2018-08-16T01:13:40.599Z,0.00
2018-08-16T01:14:40.575Z,0.00
2018-08-16T01:15:40.550Z,0.00
2018-08-16T01:16:40.532Z,0.00
2018-08-16T01:17:40.535Z,0.00
2018-08-16T01:18:40.478Z,0.00
2018-08-16T01:19:40.453Z,0.00
2018-08-16T01:20:40.429Z,0.00
2018-08-16T01:21:40.404Z,0.00
2018-08-16T01:22:40.380Z,0.00
2018-08-16T01:23:40.357Z,0.00
2018-08-16T01:24:40.329Z,0.00
2018-08-16T01:25:40.307Z,0.00
2018-08-16T01:26:40.281Z,0.00
2018-08-16T01:27:40.256Z,0.00
2018-08-16T01:28:40.233Z,0.00
2018-08-16T01:29:40.207Z,0.00
2018-08-16T01:30:40.183Z,0.00
2018-08-16T01:31:40.158Z,0.00
2018-08-16T01:32:40.134Z,0.00
2018-08-16T01:33:40.115Z,0.00
2018-08-16T01:34:40.085Z,0.00
2018-08-16T01:35:40.135Z,0.00
2018-08-16T01:36:40.040Z,0.00
2018-08-16T01:37:40.012Z,0.00
2018-08-16T01:38:39.987Z,0.00
2018-08-16T01:39:39.962Z,0.00
2018-08-16T01:40:39.939Z,0.00
2018-08-16T01:41:39.913Z,0.00
2018-08-16T01:42:39.889Z,0.00
2018-08-16T01:43:39.864Z,0.00
2018-08-16T01:44:39.842Z,0.00
2018-08-16T01:45:39.815Z,0.00
2018-08-16T01:46:39.941Z,0.00
2018-08-16T01:47:39.765Z,0.00
2018-08-16T01:48:39.746Z,0.00
2018-08-16T01:49:39.718Z,0.00
2018-08-16T01:50:39.693Z,0.00
2018-08-16T01:51:39.668Z,0.00
2018-08-16T01:52:39.643Z,0.00
2018-08-16T01:53:39.619Z,0.00
2018-08-16T01:54:39.599Z,0.00
2018-08-16T01:55:39.573Z,0.00
2018-08-16T01:56:39.545Z,0.00
2018-08-16T01:57:39.521Z,0.00
2018-08-16T01:58:39.546Z,0.00
2018-08-16T01:59:39.472Z,0.00
2018-08-16T02:00:39.446Z,0.00
2018-08-16T02:01:39.424Z,0.00
2018-08-16T02:02:39.398Z,0.00
2018-08-16T02:03:39.373Z,0.00
2018-08-16T02:04:39.351Z,0.00
2018-08-16T02:05:39.324Z,0.00
2018-08-16T02:06:39.300Z,0.00
2018-08-16T02:07:39.274Z,0.00
2018-08-16T02:08:39.253Z,0.00
2018-08-16T02:09:39.228Z,0.00
2018-08-16T02:10:39.202Z,0.00
2018-08-16T02:11:39.175Z,0.00
2018-08-16T02:12:39.151Z,0.00
2018-08-16T02:13:39.130Z,0.00
2018-08-16T02:14:39.108Z,0.00
2018-08-16T02:15:39.078Z,0.00
2018-08-16T02:16:39.052Z,0.00
2018-08-16T02:17:39.029Z,0.00
2018-08-16T02:18:39.007Z,0.00
2018-08-16T02:19:38.979Z,0.00
2018-08-16T02:20:38.959Z,0.00
2018-08-16T02:21:38.931Z,0.00
2018-08-16T02:22:38.910Z,0.00
2018-08-16T02:23:38.880Z,0.00
2018-08-16T02:24:38.856Z,0.00
2018-08-16T02:25:38.834Z,0.00
2018-08-16T02:26:38.810Z,0.00
2018-08-16T02:27:38.783Z,0.00
2018-08-16T02:28:38.757Z,0.00
2018-08-16T02:29:38.733Z,0.00
2018-08-16T02:30:38.710Z,0.00
2018-08-16T02:31:38.683Z,0.00
2018-08-16T02:32:38.659Z,0.00
2018-08-16T02:33:38.649Z,0.00
2018-08-16T02:34:38.613Z,0.00
2018-08-16T02:35:38.583Z,0.00
2018-08-16T02:36:38.561Z,0.00
2018-08-16T02:37:38.534Z,0.00
2018-08-16T02:38:38.511Z,0.00
2018-08-16T02:39:38.486Z,0.00
2018-08-16T02:40:38.461Z,0.00
2018-08-16T02:41:38.439Z,0.00
2018-08-16T02:42:38.414Z,0.00
2018-08-16T02:43:38.389Z,0.00
2018-08-16T02:44:38.364Z,0.00
2018-08-16T02:45:38.338Z,0.00
2018-08-16T02:46:38.316Z,0.00
2018-08-16T02:47:38.289Z,0.00
2018-08-16T02:48:38.263Z,0.00
2018-08-16T02:49:38.240Z,0.00
2018-08-16T02:50:38.214Z,0.00
2018-08-16T02:51:38.368Z,0.00
2018-08-16T02:52:38.167Z,0.00
2018-08-16T02:53:38.144Z,0.00
2018-08-16T02:54:38.118Z,0.00
2018-08-16T02:55:38.092Z,0.00
2018-08-16T02:56:38.072Z,0.00
2018-08-16T02:57:38.039Z,0.00
2018-08-16T02:58:38.016Z,0.00
2018-08-16T02:59:37.991Z,0.00
2018-08-16T03:00:37.966Z,0.00
2018-08-16T03:01:37.941Z,0.00
2018-08-16T03:02:37.921Z,0.00
2018-08-16T03:03:37.890Z,0.00
2018-08-16T03:04:37.867Z,0.00
2018-08-16T03:05:37.841Z,0.00
2018-08-16T03:06:37.821Z,0.00
2018-08-16T03:07:37.794Z,0.00
2018-08-16T03:08:37.767Z,0.00
2018-08-16T03:09:37.743Z,0.00
2018-08-16T03:10:37.718Z,0.00
2018-08-16T03:11:37.693Z,0.00
2018-08-16T03:12:37.672Z,0.00
2018-08-16T03:13:37.646Z,0.00
2018-08-16T03:14:37.625Z,0.00
2018-08-16T03:15:37.595Z,0.00
2018-08-16T03:16:37.569Z,0.00
2018-08-16T03:17:37.545Z,0.00
2018-08-16T03:18:37.520Z,0.00
2018-08-16T03:19:37.494Z,4.00
2018-08-16T03:20:37.473Z,4.00
2018-08-16T03:21:37.446Z,4.00
2018-08-16T03:22:37.430Z,4.00
2018-08-16T03:23:37.398Z,4.00
2018-08-16T03:24:37.377Z,4.00
2018-08-16T03:25:37.347Z,4.00
2018-08-16T03:26:37.524Z,8.00
2018-08-16T03:27:37.299Z,4.00
2018-08-16T03:28:37.272Z,8.00
2018-08-16T03:29:37.249Z,8.00
2018-08-16T03:30:37.223Z,12.00
2018-08-16T03:31:37.203Z,12.00
2018-08-16T03:32:37.172Z,12.00
2018-08-16T03:33:37.148Z,16.00
2018-08-16T03:34:37.123Z,16.00
2018-08-16T03:35:37.098Z,20.00
2018-08-16T03:36:37.073Z,24.00
2018-08-16T03:37:37.056Z,28.00
2018-08-16T03:38:37.024Z,32.00
2018-08-16T03:39:37.007Z,36.00
2018-08-16T03:40:36.974Z,44.00
2018-08-16T03:41:36.953Z,48.00
2018-08-16T03:42:36.924Z,56.00
2018-08-16T03:43:36.899Z,64.00
2018-08-16T03:44:36.875Z,72.00
2018-08-16T03:45:36.851Z,80.00
2018-08-16T03:46:36.825Z,92.00
2018-08-16T03:47:36.799Z,104.00
2018-08-16T03:48:36.777Z,116.00
2018-08-16T03:49:36.751Z,128.00
2018-08-16T03:50:36.726Z,144.00
2018-08-16T03:51:36.703Z,160.00
2018-08-16T03:52:36.678Z,180.00
2018-08-16T03:53:36.654Z,196.00
2018-08-16T03:54:36.626Z,216.00
2018-08-16T03:55:36.751Z,240.00
2018-08-16T03:56:36.577Z,264.00
2018-08-16T03:57:36.550Z,288.00
2018-08-16T03:58:36.527Z,316.00
2018-08-16T03:59:36.501Z,344.00
2018-08-16T04:00:36.477Z,380.00
2018-08-16T04:01:36.452Z,412.00
2018-08-16T04:02:36.432Z,448.00
2018-08-16T04:03:36.408Z,492.00
2018-08-16T04:04:36.377Z,532.00
2018-08-16T04:05:36.353Z,576.00
2018-08-16T04:06:36.330Z,620.00
2018-08-16T04:07:36.303Z,672.00
2018-08-16T04:08:36.280Z,716.00
2018-08-16T04:09:36.253Z,768.00
2018-08-16T04:10:36.227Z,824.00
2018-08-16T04:11:36.202Z,880.00
2018-08-16T04:12:36.177Z,940.00
2018-08-16T04:13:36.152Z,1008.00
2018-08-16T04:14:36.128Z,1076.00
2018-08-16T04:15:36.103Z,1140.00
2018-08-16T04:16:36.081Z,1208.00
2018-08-16T04:17:36.056Z,1280.00
2018-08-16T04:18:36.054Z,1348.00
2018-08-16T04:19:36.005Z,1416.00
2018-08-16T04:20:35.982Z,1488.00
2018-08-16T04:21:35.953Z,1576.00
2018-08-16T04:22:35.929Z,1668.00
2018-08-16T04:23:35.942Z,1764.00
2018-08-16T04:24:35.882Z,1860.00
2018-08-16T04:25:35.854Z,1948.00
2018-08-16T04:26:35.830Z,2028.00
2018-08-16T04:27:35.808Z,2112.00
2018-08-16T04:28:35.782Z,2196.00
2018-08-16T04:29:35.757Z,2284.00
2018-08-16T04:30:35.884Z,2356.00
2018-08-16T04:31:35.704Z,2412.00
2018-08-16T04:32:35.678Z,2496.00
2018-08-16T04:33:35.655Z,2596.00
2018-08-16T04:34:35.629Z,2708.00
2018-08-16T04:35:35.632Z,2816.00
2018-08-16T04:36:35.582Z,2928.00
2018-08-16T04:37:35.554Z,3040.00
2018-08-16T04:38:35.531Z,3160.00
2018-08-16T04:39:35.506Z,3276.00
2018-08-16T04:40:35.483Z,3392.00
2018-08-16T04:41:35.493Z,3500.00
2018-08-16T04:42:35.433Z,3600.00
2018-08-16T04:43:35.408Z,3720.00
2018-08-16T04:44:35.382Z,3828.00
2018-08-16T04:45:35.358Z,3940.00
2018-08-16T04:46:35.335Z,4052.00
2018-08-16T04:47:35.308Z,4168.00
2018-08-16T04:48:35.331Z,4284.00
2018-08-16T04:49:35.262Z,4404.00
2018-08-16T04:50:35.235Z,4524.00
2018-08-16T04:51:35.209Z,4668.00
2018-08-16T04:52:35.186Z,4816.00
2018-08-16T04:53:35.162Z,4984.00
2018-08-16T04:54:35.137Z,5152.00
2018-08-16T04:55:35.113Z,5316.00
2018-08-16T04:56:35.091Z,5484.00
2018-08-16T04:57:35.074Z,5624.00
2018-08-16T04:58:35.040Z,5732.00
2018-08-16T04:59:35.015Z,5808.00
2018-08-16T05:00:34.993Z,5860.00
2018-08-16T05:01:34.968Z,5948.00
2018-08-16T05:02:34.944Z,6128.00
2018-08-16T05:03:34.919Z,6352.00
2018-08-16T05:04:34.894Z,6568.00
2018-08-16T05:05:34.871Z,6792.00
2018-08-16T05:06:34.849Z,7032.00
2018-08-16T05:07:34.822Z,7268.00
2018-08-16T05:08:34.802Z,7496.00
2018-08-16T05:09:34.775Z,7692.00
2018-08-16T05:10:34.751Z,7920.00
2018-08-16T05:11:34.728Z,8144.00
2018-08-16T05:12:34.702Z,8324.00
2018-08-16T05:13:34.679Z,8488.00
2018-08-16T05:14:34.660Z,8700.00
2018-08-16T05:15:34.633Z,8876.00
2018-08-16T05:16:34.610Z,9028.00
2018-08-16T05:17:34.586Z,9188.00
2018-08-16T05:18:34.561Z,9364.00
2018-08-16T05:19:34.536Z,9504.00
2018-08-16T05:20:34.516Z,9680.00
2018-08-16T05:21:34.492Z,9836.00
2018-08-16T05:22:34.467Z,9952.00
2018-08-16T05:23:34.444Z,10124.00
2018-08-16T05:24:34.421Z,10332.00
2018-08-16T05:25:34.404Z,10552.00
2018-08-16T05:26:34.373Z,10728.00
2018-08-16T05:27:34.349Z,10948.00
2018-08-16T05:28:34.370Z,11208.00
2018-08-16T05:29:34.305Z,11424.00
2018-08-16T05:30:34.279Z,11568.00
2018-08-16T05:31:34.289Z,11748.00
2018-08-16T05:32:34.235Z,11884.00
2018-08-16T05:33:34.209Z,12040.00
2018-08-16T05:34:34.189Z,12224.00
2018-08-16T05:35:34.167Z,12448.00
2018-08-16T05:36:34.138Z,12636.00
2018-08-16T05:37:34.120Z,12932.00
2018-08-16T05:38:34.093Z,13216.00
2018-08-16T05:39:34.076Z,13412.00
2018-08-16T05:40:34.203Z,13692.00
2018-08-16T05:41:34.024Z,13972.00
2018-08-16T05:42:34.005Z,14244.00
2018-08-16T05:43:34.038Z,14528.00
2018-08-16T05:44:33.956Z,14912.00
2018-08-16T05:45:33.934Z,15168.00
2018-08-16T05:46:34.112Z,15328.00
2018-08-16T05:47:33.892Z,15520.00
2018-08-16T05:48:33.867Z,15744.00
2018-08-16T05:49:33.842Z,16000.00
2018-08-16T05:50:33.821Z,16352.00
2018-08-16T05:51:33.801Z,16768.00
2018-08-16T05:52:33.777Z,16992.00
2018-08-16T05:53:33.755Z,17088.00
2018-08-16T05:54:33.730Z,17376.00
2018-08-16T05:55:33.711Z,17312.00
2018-08-16T05:56:33.693Z,17440.00
2018-08-16T05:57:33.663Z,17664.00
2018-08-16T05:58:33.641Z,17888.00
2018-08-16T05:59:33.622Z,18048.00
2018-08-16T06:00:33.596Z,18432.00
2018-08-16T06:01:33.575Z,18752.00
2018-08-16T06:02:33.553Z,19136.00
2018-08-16T06:03:33.530Z,19392.00
2018-08-16T06:04:33.511Z,19680.00
2018-08-16T06:05:33.488Z,20256.00
2018-08-16T06:06:33.465Z,20576.00
2018-08-16T06:07:33.474Z,20736.00
2018-08-16T06:08:33.429Z,21184.00
2018-08-16T06:09:33.402Z,21728.00
2018-08-16T06:10:33.382Z,21728.00
2018-08-16T06:11:33.357Z,22048.00
2018-08-16T06:12:33.340Z,22432.00
2018-08-16T06:13:33.314Z,22528.00
2018-08-16T06:14:33.292Z,22816.00
2018-08-16T06:15:33.348Z,23200.00
2018-08-16T06:16:33.250Z,23552.00
2018-08-16T06:17:33.231Z,24096.00
2018-08-16T06:18:33.617Z,24448.00
2018-08-16T06:19:33.190Z,24832.00
2018-08-16T06:20:33.168Z,24736.00
2018-08-16T06:21:33.346Z,24800.00
2018-08-16T06:22:33.325Z,25440.00
2018-08-16T06:23:33.101Z,26496.00
2018-08-16T06:24:33.080Z,26816.00
2018-08-16T06:25:33.060Z,26784.00
2018-08-16T06:26:33.242Z,26976.00
2018-08-16T06:27:33.018Z,27296.00
2018-08-16T06:28:33.199Z,27648.00
2018-08-16T06:29:32.977Z,27840.00
2018-08-16T06:30:32.957Z,28256.00
2018-08-16T06:31:33.165Z,29088.00
2018-08-16T06:32:32.935Z,29664.00
2018-08-16T06:34:15.051Z,30208.00
2018-08-16T06:35:15.030Z,30656.00
2018-08-16T06:36:15.010Z,30752.00
2018-08-16T06:37:14.995Z,31360.00
2018-08-16T06:38:14.974Z,31648.00
2018-08-16T06:39:14.949Z,32256.00
2018-08-16T06:40:15.139Z,32448.00
2018-08-16T06:41:15.113Z,32800.00
2018-08-16T06:42:14.891Z,33760.00
2018-08-16T06:43:15.073Z,34048.00
2018-08-16T06:44:17.675Z,34496.00
2018-08-16T06:45:15.037Z,35136.00
2018-08-16T06:46:15.069Z,35744.00
2018-08-16T06:47:14.792Z,35520.00
2018-08-16T06:48:14.774Z,36032.00
2018-08-16T06:49:14.755Z,36256.00
2018-08-16T06:50:14.736Z,36256.00
2018-08-16T06:51:14.918Z,37056.00
2018-08-16T06:52:14.898Z,36832.00
2018-08-16T06:53:14.677Z,35232.00
2018-08-16T06:54:14.663Z,34784.00
2018-08-16T06:55:14.640Z,34272.00
2018-08-16T06:56:14.621Z,32960.00
2018-08-16T06:57:14.601Z,32352.00
2018-08-16T06:58:14.640Z,32576.00
2018-08-16T06:59:14.564Z,32352.00
2018-08-16T07:00:14.545Z,32512.00
2018-08-16T07:01:14.532Z,33440.00
2018-08-16T07:02:14.512Z,34592.00
2018-08-16T07:03:14.693Z,35008.00
2018-08-16T07:04:14.673Z,35168.00
2018-08-16T07:05:14.453Z,35008.00
2018-08-16T07:06:14.435Z,37664.00
2018-08-16T07:07:14.416Z,48384.00
2018-08-16T07:08:14.600Z,51584.00
2018-08-16T07:09:14.582Z,44576.00
2018-08-16T07:10:14.565Z,43936.00
2018-08-16T07:11:14.345Z,44352.00
2018-08-16T07:12:56.686Z,46016.00
2018-08-16T07:13:56.666Z,46464.00
2018-08-16T07:14:57.053Z,46912.00
2018-08-16T07:15:56.635Z,48224.00
2018-08-16T07:16:56.412Z,48128.00
2018-08-16T07:17:56.393Z,47584.00
2018-08-16T07:18:56.375Z,46464.00
2018-08-16T07:19:56.359Z,45408.00
2018-08-16T07:20:56.342Z,44672.00
2018-08-16T07:21:56.324Z,46144.00
2018-08-16T07:22:56.514Z,46112.00
2018-08-16T07:23:56.491Z,45088.00
2018-08-16T07:24:56.534Z,46592.00
2018-08-16T07:25:56.457Z,49504.00
2018-08-16T07:26:56.237Z,49504.00
2018-08-16T07:27:56.227Z,51072.00
2018-08-16T07:28:56.203Z,51872.00
2018-08-16T07:30:38.544Z,57216.00
2018-08-16T07:31:41.761Z,56896.00
2018-08-16T07:32:38.511Z,53376.00
2018-08-16T08:21:25.134Z,63520.00
2018-08-16T08:22:25.118Z,64896.00
2018-08-16T08:23:25.104Z,64736.00
2018-08-16T08:24:25.093Z,65536.00
2018-08-16T08:25:24.867Z,68384.00
2018-08-16T08:26:25.051Z,69568.00
2018-08-16T08:27:25.039Z,70080.00
2018-08-16T08:28:27.642Z,71232.00
2018-08-16T08:29:25.005Z,69952.00
2018-08-16T08:30:24.992Z,70272.00
2018-08-16T08:31:24.776Z,71552.00
2018-08-16T08:32:24.960Z,71584.00
2018-08-16T08:33:24.743Z,73664.00
2018-08-16T08:34:24.725Z,73408.00
2018-08-16T08:35:24.916Z,73248.00
2018-08-16T08:36:26.113Z,74752.00
2018-08-16T08:37:24.886Z,74496.00
2018-08-16T08:38:24.681Z,76000.00
2018-08-16T08:39:24.653Z,75968.00
2018-08-16T08:40:24.844Z,74592.00
2018-08-16T08:41:24.628Z,72896.00
2018-08-16T08:42:24.610Z,75424.00
2018-08-16T08:43:24.598Z,79680.00
2018-08-16T08:44:24.583Z,80224.00
2018-08-16T08:45:24.569Z,79008.00
2018-08-16T08:46:24.564Z,80224.00
2018-08-16T08:47:24.539Z,80672.00
2018-08-16T08:48:24.527Z,80800.00
2018-08-16T08:49:24.512Z,80000.00
2018-08-16T08:50:24.726Z,82496.00
2018-08-16T08:51:24.686Z,81728.00
2018-08-16T08:52:25.278Z,79392.00
2018-08-16T08:53:24.666Z,79360.00
2018-08-16T08:56:31.124Z,82208.00
2018-08-16T08:57:31.109Z,86720.00
2018-08-16T08:58:30.892Z,85728.00
2018-08-16T08:59:31.007Z,80832.00
2018-08-16T09:00:31.072Z,80800.00
2018-08-16T09:01:30.852Z,83680.00
2018-08-16T09:02:30.835Z,85824.00
2018-08-16T09:03:31.024Z,85824.00
2018-08-16T09:05:55.330Z,90752.00
2018-08-16T09:06:55.117Z,90336.00
2018-08-16T09:07:55.303Z,91744.00
2018-08-16T09:08:55.289Z,91744.00
2018-08-16T09:09:55.275Z,90816.00
2018-08-16T09:10:55.463Z,91680.00
2018-08-16T09:11:55.248Z,94400.00
2018-08-16T09:12:57.855Z,80768.00
2018-08-16T09:13:55.221Z,86528.00
2018-08-16T09:14:55.231Z,97952.00
2018-08-16T09:15:55.196Z,97920.00
2018-08-16T09:16:57.600Z,103008.00
2018-08-16T09:17:55.166Z,96768.00
2018-08-16T09:19:37.312Z,100736.00
2018-08-16T09:20:37.302Z,96576.00
2018-08-16T09:21:37.286Z,92448.00
2018-08-16T09:22:37.271Z,95168.00
2018-08-16T09:25:01.580Z,91712.00
2018-08-16T09:26:01.564Z,34112.00
2018-08-16T09:27:04.174Z,77888.00
2018-08-16T09:28:01.333Z,48640.00
2018-08-16T09:29:01.318Z,27744.00
2018-08-16T09:30:01.512Z,33760.00
2018-08-16T09:31:01.537Z,72192.00
2018-08-16T09:32:01.884Z,36800.00
2018-08-16T09:33:01.464Z,91392.00
2018-08-16T09:38:14.591Z,28928.00
2018-08-16T09:39:56.581Z,28256.00
2018-08-16T09:40:56.310Z,94976.00
2018-08-16T09:41:56.293Z,96384.00
2018-08-16T09:42:56.276Z,32704.00
2018-08-16T09:43:56.267Z,95424.00
2018-08-16T09:44:56.448Z,91840.00
2018-08-16T09:45:56.225Z,90688.00
2018-08-16T09:46:56.208Z,94720.00
2018-08-16T09:47:56.203Z,91552.00
2018-08-16T09:48:56.174Z,95776.00
2018-08-16T09:49:56.157Z,100352.00
2018-08-16T09:50:56.142Z,101344.00
2018-08-16T09:51:56.125Z,100864.00
2018-08-16T09:52:56.109Z,97344.00
2018-08-16T09:53:56.093Z,97248.00
2018-08-16T09:54:56.079Z,30432.00
2018-08-16T09:55:56.062Z,89024.00
2018-08-16T09:56:56.044Z,96160.00
2018-08-16T10:00:44.865Z,98624.00
2018-08-16T10:01:44.646Z,91232.00
2018-08-16T10:02:46.072Z,93600.00
2018-08-16T10:10:46.406Z,98112.00
2018-08-16T10:11:46.391Z,91808.00
2018-08-16T10:12:46.172Z,98624.00
2018-08-16T10:13:47.371Z,53728.00
2018-08-16T10:14:46.349Z,93088.00
2018-08-16T10:15:46.128Z,92384.00
2018-08-16T10:16:46.115Z,95136.00
2018-08-16T10:17:46.106Z,95168.00
2018-08-16T10:18:46.085Z,96128.00
2018-08-16T10:19:46.070Z,93152.00
2018-08-16T10:20:46.269Z,90944.00
2018-08-16T10:21:46.246Z,91456.00
2018-08-16T10:22:46.029Z,88896.00
2018-08-16T10:23:46.013Z,87296.00
2018-08-16T10:24:46.202Z,88320.00
2018-08-16T10:25:47.200Z,82240.00
2018-08-16T10:26:45.973Z,92256.00
2018-08-16T10:27:45.959Z,93632.00
2018-08-16T10:28:45.944Z,93280.00
2018-08-16T10:29:45.931Z,31072.00
2018-08-16T10:30:45.917Z,42528.00
2018-08-16T10:31:45.903Z,31648.00
2018-08-16T10:32:45.888Z,83840.00
2018-08-16T10:33:45.879Z,97344.00
2018-08-16T10:34:45.866Z,31584.00
2018-08-16T10:35:45.844Z,94400.00
2018-08-16T10:36:45.829Z,70592.00
2018-08-16T10:37:45.833Z,91424.00
2018-08-16T10:38:45.800Z,32032.00
2018-08-16T10:39:45.787Z,93024.00
2018-08-16T10:40:45.770Z,97568.00
2018-08-16T10:41:45.754Z,98144.00
2018-08-16T10:42:45.942Z,94304.00
2018-08-16T10:43:48.549Z,92576.00
2018-08-16T10:44:45.913Z,94496.00
2018-08-16T10:45:48.518Z,95296.00
2018-08-16T10:46:45.884Z,95776.00
2018-08-16T10:47:45.867Z,94336.00
2018-08-16T10:50:52.327Z,95904.00
2018-08-16T10:51:52.115Z,98272.00
2018-08-16T10:52:52.096Z,99040.00
2018-08-16T10:53:52.090Z,99424.00
2018-08-16T10:54:52.878Z,92768.00
2018-08-16T10:55:52.256Z,98368.00
2018-08-16T10:56:52.192Z,86368.00
2018-08-16T10:57:52.024Z,103136.00
2018-08-16T10:58:52.014Z,36608.00
2018-08-16T10:59:51.998Z,105952.00
2018-08-16T11:00:51.983Z,105248.00
2018-08-16T11:02:34.332Z,102400.00
2018-08-16T11:03:34.319Z,101792.00
2018-08-16T11:04:34.311Z,100736.00
2018-08-16T11:05:34.293Z,100512.00
2018-08-16T11:12:53.729Z,99648.00
2018-08-16T11:13:53.507Z,102752.00
2018-08-16T11:14:53.696Z,101856.00
2018-08-16T11:15:53.685Z,98656.00
2018-08-16T11:16:53.669Z,98720.00
2018-08-16T11:17:53.657Z,89248.00
2018-08-16T11:18:53.720Z,101216.00
2018-08-16T11:19:54.643Z,49120.00
2018-08-16T11:20:53.417Z,51744.00
2018-08-16T11:22:35.773Z,34976.00
2018-08-16T11:23:35.553Z,95136.00
2018-08-16T11:24:35.540Z,107008.00
2018-08-16T11:25:35.532Z,107072.00
2018-08-16T11:26:35.513Z,103840.00
2018-08-16T11:27:35.500Z,103424.00
2018-08-16T11:28:35.498Z,102464.00
2018-08-16T11:29:35.482Z,103104.00
2018-08-16T11:30:35.516Z,77728.00
2018-08-16T11:31:35.447Z,65792.00
2018-08-16T11:32:35.436Z,49536.00
2018-08-16T11:33:35.424Z,45728.00
2018-08-16T11:34:35.408Z,41408.00
2018-08-16T11:35:35.409Z,90720.00
2018-08-16T11:36:35.530Z,114304.00
2018-08-16T11:37:35.367Z,110336.00
2018-08-16T11:38:35.353Z,113888.00
2018-08-16T11:39:35.339Z,112384.00
2018-08-16T11:40:35.383Z,41632.00
2018-08-16T11:41:35.312Z,42560.00
2018-08-16T11:42:35.300Z,109504.00
2018-08-16T11:43:35.283Z,37184.00
2018-08-16T11:44:35.270Z,61696.00
2018-08-16T11:45:35.256Z,43648.00
2018-08-16T11:46:35.320Z,115136.00
2018-08-16T11:47:35.231Z,111264.00
2018-08-16T11:48:35.218Z,88288.00
2018-08-16T11:49:35.200Z,39680.00
2018-08-16T11:50:35.185Z,46016.00
2018-08-16T11:51:35.172Z,41376.00
2018-08-16T11:52:35.357Z,86880.00
2018-08-16T11:53:35.343Z,112544.00
2018-08-16T11:54:35.126Z,76320.00
2018-08-16T11:55:35.111Z,41632.00
2018-08-16T11:56:35.099Z,97280.00
2018-08-16T11:57:35.084Z,111936.00
2018-08-16T11:58:35.121Z,110208.00
2018-08-16T11:59:35.053Z,110560.00
2018-08-16T12:00:35.039Z,110144.00
2018-08-16T12:01:35.026Z,105664.00
2018-08-16T12:02:35.013Z,33216.00
2018-08-16T12:03:34.997Z,31904.00
2018-08-16T12:04:35.198Z,103680.00
2018-08-16T12:05:34.973Z,107264.00
2018-08-16T12:06:34.958Z,110208.00
2018-08-16T12:07:34.943Z,108416.00
2018-08-16T12:08:34.930Z,107200.00
2018-08-16T12:09:34.919Z,99680.00
2018-08-16T12:10:35.107Z,38176.00
2018-08-16T12:11:34.890Z,52928.00
2018-08-16T12:12:34.876Z,108864.00
2018-08-16T12:13:34.865Z,104064.00
2018-08-16T12:14:34.898Z,107328.00
2018-08-16T12:15:34.837Z,107136.00
2018-08-16T12:16:34.823Z,104800.00
2018-08-16T12:17:34.809Z,111584.00
2018-08-16T12:18:34.798Z,111584.00
2018-08-16T12:19:34.789Z,107488.00
2018-08-16T12:20:34.770Z,91840.00
2018-08-16T12:21:34.758Z,107744.00
2018-08-16T12:22:34.748Z,107232.00
2018-08-16T12:23:34.731Z,98816.00
2018-08-16T12:24:34.717Z,106688.00
2018-08-16T12:25:34.710Z,102496.00
2018-08-16T12:26:34.692Z,96992.00
2018-08-16T12:27:34.677Z,39232.00
2018-08-16T12:28:34.665Z,50336.00
2018-08-16T12:29:34.655Z,89024.00
2018-08-16T12:30:34.694Z,73856.00
2018-08-16T12:31:34.633Z,40928.00
2018-08-16T12:32:34.613Z,39136.00
2018-08-16T12:33:34.603Z,38560.00
2018-08-16T12:34:34.588Z,96704.00
2018-08-16T12:35:34.573Z,43232.00
2018-08-16T12:36:34.560Z,46432.00
2018-08-16T12:37:34.550Z,45952.00
2018-08-16T12:38:34.532Z,44896.00
2018-08-16T12:39:34.517Z,40064.00
2018-08-16T12:40:34.505Z,42080.00
2018-08-16T12:41:34.489Z,75040.00
2018-08-16T12:42:34.475Z,45504.00
2018-08-16T12:43:34.665Z,109216.00
2018-08-16T12:44:34.446Z,113504.00
2018-08-16T12:45:34.431Z,107840.00
2018-08-16T12:46:34.424Z,46592.00
2018-08-16T12:47:34.417Z,105696.00
2018-08-16T12:48:34.388Z,103712.00
2018-08-16T12:49:34.375Z,97600.00
2018-08-16T12:50:34.363Z,97664.00
2018-08-16T12:51:34.346Z,101088.00
2018-08-16T12:52:34.535Z,102784.00
2018-08-16T12:53:34.371Z,100448.00
2018-08-16T12:54:34.514Z,96000.00
2018-08-16T12:55:34.292Z,45632.00
2018-08-16T12:56:34.278Z,95008.00
2018-08-16T12:57:34.267Z,98784.00
2018-08-16T12:58:37.080Z,96320.00
2018-08-16T12:59:34.241Z,68544.00
2018-08-16T13:00:34.230Z,94784.00
2018-08-16T13:01:35.633Z,96192.00
2018-08-16T13:02:34.204Z,44704.00
2018-08-16T13:03:34.191Z,62112.00
2018-08-16T13:04:34.184Z,83008.00
2018-08-16T13:05:34.169Z,31424.00
2018-08-16T13:06:34.152Z,88288.00
2018-08-16T13:07:34.143Z,84000.00
2018-08-16T13:08:34.135Z,84640.00
2018-08-16T13:09:38.150Z,68704.00
2018-08-16T13:10:34.305Z,43968.00
2018-08-16T13:11:34.089Z,55552.00
2018-08-16T13:12:34.075Z,73504.00
2018-08-16T13:13:34.064Z,91808.00
2018-08-16T13:14:34.049Z,94336.00
2018-08-16T13:15:34.040Z,92704.00
2018-08-16T13:16:34.019Z,92832.00
2018-08-16T13:18:16.167Z,84896.00
2018-08-16T13:19:16.152Z,78688.00
2018-08-16T13:20:16.138Z,80640.00
2018-08-16T13:21:16.126Z,85728.00
2018-08-16T13:22:16.111Z,83008.00
2018-08-16T13:23:16.095Z,83712.00
2018-08-16T13:24:16.285Z,83456.00
2018-08-16T13:25:16.070Z,84000.00
2018-08-16T13:26:16.056Z,80288.00
2018-08-16T13:27:16.042Z,77888.00
2018-08-16T13:28:16.028Z,29280.00
2018-08-16T13:29:16.019Z,54432.00
2018-08-16T13:30:16.003Z,41312.00
2018-08-16T13:31:16.066Z,79936.00
2018-08-16T13:32:15.976Z,79936.00
2018-08-16T13:33:16.115Z,75968.00