createdAt,value
2023-03-07T00:00:43.545Z,24.43
2023-03-07T00:03:14.945Z,27.37
2023-03-07T00:05:42.015Z,25.33
2023-03-07T00:08:09.511Z,26.93
2023-03-07T00:10:36.406Z,26.20
2023-03-07T00:13:03.971Z,25.97
2023-03-07T00:15:30.796Z,27.37
2023-03-07T00:17:57.979Z,25.57
2023-03-07T00:20:24.331Z,24.20
2023-03-07T00:22:50.798Z,24.20
2023-03-07T00:25:17.225Z,22.73
2023-03-07T00:27:43.634Z,22.03
2023-03-07T00:30:12.340Z,22.77
2023-03-07T00:32:38.762Z,22.03
2023-03-07T00:35:05.520Z,21.30
2023-03-07T00:37:31.880Z,20.80
2023-03-07T00:39:58.298Z,18.43
2023-03-07T00:42:24.672Z,18.93
2023-03-07T00:44:51.039Z,16.63
2023-03-07T00:47:17.388Z,17.13
2023-03-07T00:49:43.811Z,16.43
2023-03-07T00:52:10.278Z,15.03
2023-03-07T00:54:36.729Z,15.37
2023-03-07T00:57:03.380Z,15.63
2023-03-07T00:59:30.009Z,14.47
2023-03-07T01:01:56.423Z,15.27
2023-03-07T01:04:22.820Z,14.57
2023-03-07T01:06:50.387Z,13.93
2023-03-07T01:09:16.726Z,14.67
2023-03-07T01:11:43.464Z,15.33
2023-03-07T01:14:10.846Z,15.17
2023-03-07T01:16:38.159Z,15.40
2023-03-07T01:19:08.086Z,15.67
2023-03-07T01:21:37.784Z,14.43
2023-03-07T01:24:08.427Z,15.23
2023-03-07T01:26:34.941Z,16.70
2023-03-07T01:29:03.722Z,16.53
2023-03-07T01:31:33.369Z,14.93
2023-03-07T01:34:02.137Z,15.50
2023-03-07T01:36:33.052Z,16.30
2023-03-07T01:39:10.676Z,16.80
2023-03-07T01:41:40.786Z,16.47
2023-03-07T01:44:18.410Z,17.80
2023-03-07T01:46:56.357Z,16.07
2023-03-07T01:49:38.209Z,15.27
2023-03-07T01:52:11.870Z,15.30
2023-03-07T01:54:48.761Z,14.83
2023-03-07T01:57:20.378Z,14.27
2023-03-07T01:59:50.588Z,16.47
2023-03-07T02:02:22.555Z,16.37
2023-03-07T02:05:04.160Z,14.53
2023-03-07T02:07:35.692Z,15.43
2023-03-07T02:10:03.851Z,13.43
2023-03-07T02:12:30.231Z,13.77
2023-03-07T02:14:56.734Z,11.80
2023-03-07T02:17:23.226Z,12.47
2023-03-07T02:20:20.890Z,13.43
2023-03-07T02:22:49.609Z,12.23
2023-03-07T02:25:53.455Z,9.73
2023-03-07T02:28:20.469Z,9.40
2023-03-07T02:30:58.550Z,7.77
2023-03-07T02:33:27.200Z,7.73
2023-03-07T02:36:05.179Z,7.33
2023-03-07T02:38:37.874Z,7.30
2023-03-07T02:41:05.762Z,9.07
2023-03-07T02:43:34.561Z,9.13
2023-03-07T02:46:02.185Z,8.87
2023-03-07T02:48:28.550Z,9.53
2023-03-07T02:50:55.036Z,9.83
2023-03-07T02:53:21.689Z,9.60
2023-03-07T02:55:48.047Z,10.37
2023-03-07T02:58:14.468Z,8.93
2023-03-07T03:00:40.817Z,9.77
2023-03-07T03:03:07.476Z,9.30
2023-03-07T03:05:33.832Z,8.50
2023-03-07T03:08:00.311Z,8.50
2023-03-07T03:10:26.708Z,7.73
2023-03-07T03:12:53.659Z,9.00
2023-03-07T03:15:20.436Z,8.93
2023-03-07T03:17:46.963Z,9.60
2023-03-07T03:20:13.748Z,9.37
2023-03-07T03:22:40.879Z,10.33
2023-03-07T03:25:10.312Z,10.70
2023-03-07T03:27:38.655Z,9.30
2023-03-07T03:30:07.464Z,11.07
2023-03-07T03:32:36.949Z,9.53
2023-03-07T03:35:04.165Z,8.07
2023-03-07T03:37:31.964Z,7.93
2023-03-07T03:39:59.126Z,7.87
2023-03-07T03:42:25.664Z,7.13
2023-03-07T03:44:51.996Z,7.43
2023-03-07T03:47:18.457Z,6.63
2023-03-07T03:49:44.821Z,6.67
2023-03-07T03:52:11.191Z,6.83
2023-03-07T03:54:37.638Z,6.00
2023-03-07T03:57:04.010Z,6.20
2023-03-07T03:59:30.556Z,6.80
2023-03-07T04:01:57.939Z,6.17
2023-03-07T04:04:24.392Z,6.30
2023-03-07T04:06:50.927Z,6.77
2023-03-07T04:09:17.337Z,5.80
2023-03-07T04:11:46.644Z,5.93
2023-03-07T04:14:13.214Z,7.60
2023-03-07T04:16:39.641Z,6.40
2023-03-07T04:19:06.076Z,6.33
2023-03-07T04:21:32.458Z,4.90
2023-03-07T04:23:59.853Z,4.20
2023-03-07T04:26:30.892Z,5.00
2023-03-07T04:28:58.139Z,6.00
2023-03-07T04:31:38.959Z,6.43
2023-03-07T04:34:06.368Z,6.40
2023-03-07T04:36:33.170Z,7.10
2023-03-07T04:38:59.597Z,6.47
2023-03-07T04:41:26.569Z,6.47
2023-03-07T04:43:57.439Z,7.03
2023-03-07T04:46:25.287Z,6.50
2023-03-07T04:48:52.086Z,7.77
2023-03-07T04:51:19.080Z,8.80
2023-03-07T04:53:45.459Z,10.03
2023-03-07T04:56:15.062Z,9.30
2023-03-07T04:58:42.851Z,10.83
2023-03-07T05:01:09.738Z,12.73
2023-03-07T05:03:36.548Z,12.70
2023-03-07T05:06:07.325Z,11.33
2023-03-07T05:08:34.929Z,12.77
2023-03-07T05:11:01.521Z,13.77
2023-03-07T05:13:28.724Z,14.27
2023-03-07T05:15:57.744Z,12.47
2023-03-07T05:18:25.119Z,13.10
2023-03-07T05:20:52.251Z,13.17
2023-03-07T05:23:19.804Z,13.77
2023-03-07T05:25:48.191Z,15.37
2023-03-07T05:28:16.695Z,13.87
2023-03-07T05:30:44.581Z,14.10
2023-03-07T05:33:11.190Z,15.27
2023-03-07T05:35:39.247Z,16.38
2023-03-07T05:38:07.360Z,17.03
2023-03-07T05:40:33.873Z,17.57
2023-03-07T05:43:00.490Z,17.97
2023-03-07T05:45:27.110Z,19.30
2023-03-07T05:47:53.762Z,19.50
2023-03-07T05:50:20.917Z,18.90
2023-03-07T05:52:47.522Z,20.70
2023-03-07T05:55:13.957Z,19.23
2023-03-07T05:57:40.348Z,17.87
2023-03-07T06:00:08.301Z,17.63
2023-03-07T06:02:40.441Z,17.83
2023-03-07T06:05:07.573Z,17.23
2023-03-07T06:07:33.888Z,18.50
2023-03-07T06:10:00.266Z,18.97
2023-03-07T06:12:26.608Z,18.70
2023-03-07T06:14:53.060Z,19.23
2023-03-07T06:17:19.523Z,19.03
2023-03-07T06:19:45.877Z,20.23
2023-03-07T06:22:12.222Z,22.33
2023-03-07T06:24:38.780Z,23.03
2023-03-07T06:27:05.254Z,24.20
2023-03-07T06:29:31.595Z,23.77
2023-03-07T06:31:59.416Z,23.53
2023-03-07T06:34:26.035Z,23.57
2023-03-07T06:36:52.366Z,22.33
2023-03-07T06:39:21.164Z,22.23
2023-03-07T06:41:51.857Z,22.27
2023-03-07T06:44:18.315Z,21.73
2023-03-07T06:46:45.529Z,22.53
2023-03-07T06:49:15.194Z,24.00
2023-03-07T06:51:43.067Z,22.80
2023-03-07T06:54:10.432Z,23.23
2023-03-07T06:56:37.318Z,21.20
2023-03-07T06:59:04.085Z,21.07
2023-03-07T07:01:30.877Z,21.67
2023-03-07T07:03:59.367Z,21.63
2023-03-07T07:06:27.389Z,19.50
2023-03-07T07:08:55.864Z,19.97
2023-03-07T07:11:24.685Z,22.13
2023-03-07T07:13:51.104Z,19.73
2023-03-07T07:16:19.694Z,21.27
2023-03-07T07:18:46.708Z,21.40
2023-03-07T07:21:13.214Z,18.67
2023-03-07T07:23:41.257Z,16.23
2023-03-07T07:26:08.416Z,19.00
2023-03-07T07:28:35.632Z,17.90
2023-03-07T07:31:03.962Z,17.30
2023-03-07T07:33:31.677Z,18.37
2023-03-07T07:35:58.265Z,17.00
2023-03-07T07:38:24.996Z,16.37
2023-03-07T07:40:51.334Z,17.17
2023-03-07T07:43:18.086Z,16.83
2023-03-07T07:45:56.771Z,16.57
2023-03-07T07:48:24.130Z,19.10
2023-03-07T07:50:51.441Z,18.57
2023-03-07T07:53:19.392Z,19.80
2023-03-07T07:55:48.742Z,17.93
2023-03-07T07:58:21.115Z,18.90
2023-03-07T08:00:48.689Z,18.97
2023-03-07T08:03:15.086Z,18.70
2023-03-07T08:05:45.769Z,11.73
2023-03-07T08:08:12.104Z,10.73
2023-03-07T08:10:42.920Z,9.30
2023-03-07T08:13:12.582Z,9.10
2023-03-07T08:15:39.283Z,7.50
2023-03-07T08:18:05.703Z,7.10
2023-03-07T08:20:32.114Z,5.90
2023-03-07T08:22:58.472Z,5.33
2023-03-07T08:25:25.246Z,4.90
2023-03-07T08:27:54.734Z,4.93
2023-03-07T08:30:25.891Z,4.80
2023-03-07T08:32:54.153Z,5.37
2023-03-07T08:35:21.112Z,5.13
2023-03-07T08:37:49.007Z,5.13
2023-03-07T08:40:16.251Z,4.97
2023-03-07T08:42:43.337Z,4.70
2023-03-07T08:45:10.163Z,5.60
2023-03-07T08:47:36.550Z,5.50
2023-03-07T08:50:04.206Z,5.47
2023-03-07T08:52:30.654Z,5.33
2023-03-07T08:54:56.970Z,5.33
2023-03-07T08:57:24.187Z,5.20
2023-03-07T08:59:50.515Z,5.83
2023-03-07T09:02:17.247Z,4.67
2023-03-07T09:04:43.674Z,6.97
2023-03-07T09:07:10.004Z,8.63
2023-03-07T09:09:36.340Z,6.53
2023-03-07T09:12:02.669Z,4.97
2023-03-07T09:14:29.021Z,4.13
2023-03-07T09:16:55.352Z,3.53
2023-03-07T09:19:23.501Z,3.40
2023-03-07T09:21:50.139Z,3.33
2023-03-07T09:24:16.474Z,3.60
2023-03-07T09:26:42.804Z,3.43
2023-03-07T09:29:09.193Z,3.77
2023-03-07T09:31:35.578Z,4.27
2023-03-07T09:34:01.908Z,4.23
2023-03-07T09:36:28.261Z,4.23
2023-03-07T09:38:58.070Z,4.07
2023-03-07T09:41:52.180Z,3.80
2023-03-07T09:44:44.212Z,3.67
2023-03-07T09:47:55.092Z,3.67
2023-03-07T09:50:44.926Z,4.10
2023-03-07T09:53:22.718Z,3.87
2023-03-07T09:55:51.535Z,4.40
2023-03-07T09:58:21.423Z,4.27
2023-03-07T10:00:53.993Z,4.13
2023-03-07T10:03:36.354Z,4.43
2023-03-07T10:06:37.950Z,4.70
2023-03-07T10:09:07.089Z,5.10
2023-03-07T10:12:07.717Z,4.40
2023-03-07T10:15:06.747Z,4.23
2023-03-07T10:18:21.016Z,5.37
2023-03-07T10:21:09.384Z,4.57
2023-03-07T10:23:51.569Z,4.27
2023-03-07T10:26:21.452Z,4.87
2023-03-07T10:28:48.759Z,5.50
2023-03-07T10:31:25.567Z,5.43
2023-03-07T10:33:53.726Z,6.90
2023-03-07T10:36:27.811Z,6.67
2023-03-07T10:39:06.413Z,7.60
2023-03-07T10:41:32.757Z,9.40
2023-03-07T10:43:59.279Z,9.23
2023-03-07T10:46:30.710Z,8.03
2023-03-07T10:49:08.700Z,7.43
2023-03-07T10:51:47.191Z,7.43
2023-03-07T10:54:17.022Z,8.23
2023-03-07T10:57:02.348Z,7.97
2023-03-07T10:59:28.671Z,11.00
2023-03-07T11:01:58.176Z,9.93
2023-03-07T11:04:27.269Z,10.80
2023-03-07T11:06:59.363Z,9.37
2023-03-07T11:09:30.248Z,8.30
2023-03-07T11:12:05.673Z,7.80
2023-03-07T11:14:46.354Z,8.87
2023-03-07T11:17:27.403Z,9.37
2023-03-07T11:19:57.958Z,7.30
2023-03-07T11:22:29.009Z,7.63
2023-03-07T11:24:59.854Z,6.17
2023-03-07T11:27:37.788Z,7.50
2023-03-07T11:30:19.632Z,7.33
2023-03-07T11:32:52.463Z,7.10
2023-03-07T11:35:22.538Z,6.73
2023-03-07T11:38:06.799Z,7.53
2023-03-07T11:40:51.212Z,8.43
2023-03-07T11:43:24.430Z,7.83
2023-03-07T11:46:05.916Z,8.00
2023-03-07T11:49:21.369Z,8.10
2023-03-07T11:52:42.637Z,6.93
2023-03-07T11:55:26.418Z,7.93
2023-03-07T11:58:11.007Z,6.83
2023-03-07T12:00:58.702Z,7.37
2023-03-07T12:03:39.714Z,7.03
2023-03-07T12:06:24.725Z,10.93
2023-03-07T12:08:51.001Z,6.97
2023-03-07T12:11:23.129Z,6.57
2023-03-07T12:14:07.450Z,5.90
2023-03-07T12:16:52.409Z,6.60
2023-03-07T12:19:40.259Z,6.97
2023-03-07T12:22:12.273Z,6.77
2023-03-07T12:24:52.471Z,6.90
2023-03-07T12:27:34.799Z,5.53
2023-03-07T12:30:07.567Z,6.77
2023-03-07T12:32:36.094Z,6.23
2023-03-07T12:35:17.597Z,6.37
2023-03-07T12:37:54.039Z,6.63
2023-03-07T12:40:23.736Z,7.53
2023-03-07T12:43:00.177Z,7.00
2023-03-07T12:45:32.149Z,8.83
2023-03-07T12:48:07.400Z,8.10
2023-03-07T12:51:04.558Z,9.73
2023-03-07T12:53:41.187Z,8.63
2023-03-07T12:56:27.073Z,7.60
2023-03-07T12:59:00.567Z,8.73
2023-03-07T13:02:00.120Z,8.40
2023-03-07T13:04:42.476Z,8.80
2023-03-07T13:07:20.623Z,8.40
2023-03-07T13:09:50.580Z,8.97
2023-03-07T13:12:18.291Z,7.97
2023-03-07T13:14:48.239Z,7.77
2023-03-07T13:17:26.485Z,7.67
2023-03-07T13:19:54.820Z,8.20
2023-03-07T13:22:21.108Z,9.00
2023-03-07T13:24:49.145Z,8.83
2023-03-07T13:27:18.403Z,9.63
2023-03-07T13:30:12.352Z,8.93
2023-03-07T13:32:50.708Z,10.20
2023-03-07T13:35:32.303Z,11.30
2023-03-07T13:38:11.157Z,10.43
2023-03-07T13:40:43.366Z,14.33
2023-03-07T13:43:19.230Z,16.03
2023-03-07T13:45:59.163Z,15.93
2023-03-07T13:48:28.481Z,15.73
2023-03-07T13:50:54.778Z,14.33
2023-03-07T13:53:33.100Z,11.67
2023-03-07T13:56:14.902Z,12.17
2023-03-07T13:58:53.271Z,10.80
2023-03-07T14:01:32.845Z,10.40
2023-03-07T14:04:07.589Z,11.17
2023-03-07T14:06:48.482Z,12.27
2023-03-07T14:09:20.086Z,12.23
2023-03-07T14:12:18.667Z,11.10
2023-03-07T14:15:15.890Z,10.97
2023-03-07T14:18:21.137Z,11.07
2023-03-07T14:21:00.944Z,11.50
2023-03-07T14:23:42.267Z,11.63
2023-03-07T14:26:18.237Z,13.30
2023-03-07T14:28:58.583Z,12.87
2023-03-07T14:31:30.888Z,11.73
2023-03-07T14:33:58.606Z,12.23
2023-03-07T14:36:29.381Z,10.37
2023-03-07T14:38:58.408Z,11.50
2023-03-07T14:41:49.628Z,10.73
2023-03-07T14:44:21.949Z,10.33
2023-03-07T14:47:38.906Z,10.83
2023-03-07T14:50:18.863Z,11.90
2023-03-07T14:52:46.560Z,10.17
2023-03-07T14:55:20.659Z,11.33
2023-03-07T14:57:52.817Z,12.00
2023-03-07T15:00:29.547Z,12.40
2023-03-07T15:03:08.419Z,12.83
2023-03-07T15:05:50.904Z,14.13
2023-03-07T15:08:26.872Z,15.07
2023-03-07T15:11:06.431Z,14.90
2023-03-07T15:13:42.883Z,16.00
2023-03-07T15:16:15.654Z,16.20
2023-03-07T15:18:49.273Z,16.47
2023-03-07T15:21:24.482Z,16.67
2023-03-07T15:23:53.815Z,16.83
2023-03-07T15:26:23.664Z,19.03
2023-03-07T15:28:57.615Z,18.50
2023-03-07T15:31:24.008Z,18.90
2023-03-07T15:33:50.494Z,18.93
2023-03-07T15:36:20.587Z,18.47
2023-03-07T15:38:49.423Z,18.83
2023-03-07T15:41:36.220Z,18.20
2023-03-07T15:44:04.348Z,18.80
2023-03-07T15:46:32.721Z,18.20
2023-03-07T15:48:59.158Z,18.97
2023-03-07T15:51:33.700Z,19.47
2023-03-07T15:54:20.936Z,19.70
2023-03-07T15:56:54.898Z,19.23
2023-03-07T15:59:47.271Z,19.00
2023-03-07T16:02:31.871Z,19.53
2023-03-07T16:05:25.295Z,19.87
2023-03-07T16:07:53.612Z,16.70
2023-03-07T16:10:21.575Z,19.50
2023-03-07T16:12:48.826Z,18.67
2023-03-07T16:15:20.842Z,18.63
2023-03-07T16:17:52.050Z,10.30
2023-03-07T16:20:24.609Z,8.90
2023-03-07T16:22:51.372Z,8.00
2023-03-07T16:25:18.053Z,5.50
2023-03-07T16:27:49.462Z,4.37
2023-03-07T16:30:19.420Z,4.20
2023-03-07T16:32:45.986Z,4.13
2023-03-07T16:35:20.604Z,3.97
2023-03-07T16:37:47.349Z,3.53
2023-03-07T16:40:15.907Z,3.27
2023-03-07T16:42:44.896Z,3.67
2023-03-07T16:45:25.497Z,3.40
2023-03-07T16:47:54.480Z,4.60
2023-03-07T16:50:26.580Z,4.97
2023-03-07T16:52:52.954Z,4.60
2023-03-07T16:55:19.447Z,5.77
2023-03-07T16:57:48.531Z,4.90
2023-03-07T17:00:18.773Z,5.07
2023-03-07T17:02:45.986Z,5.43
2023-03-07T17:05:20.722Z,6.73
2023-03-07T17:07:47.282Z,6.93
2023-03-07T17:10:14.095Z,6.77
2023-03-07T17:12:41.849Z,5.87
2023-03-07T17:15:21.652Z,7.83
2023-03-07T17:17:48.465Z,9.80
2023-03-07T17:20:20.115Z,8.27
2023-03-07T17:22:49.022Z,8.53
2023-03-07T17:25:15.769Z,6.23
2023-03-07T17:27:46.434Z,7.70
2023-03-07T17:30:19.908Z,8.43
2023-03-07T17:32:47.026Z,7.03
2023-03-07T17:35:14.873Z,6.27
2023-03-07T17:37:42.236Z,8.77
2023-03-07T17:40:11.130Z,8.43
2023-03-07T17:42:38.356Z,8.77
2023-03-07T17:45:06.451Z,8.80
2023-03-07T17:47:32.923Z,8.17
2023-03-07T17:50:01.221Z,11.23
2023-03-07T17:52:28.177Z,8.70
2023-03-07T17:54:54.586Z,8.80
2023-03-07T17:57:20.984Z,8.53
2023-03-07T17:59:47.353Z,9.33
2023-03-07T18:02:15.304Z,10.07
2023-03-07T18:04:42.378Z,10.00
2023-03-07T18:07:09.001Z,9.63
2023-03-07T18:09:35.381Z,10.37
2023-03-07T18:12:01.771Z,10.67
2023-03-07T18:14:29.833Z,11.17
2023-03-07T18:16:56.184Z,12.50
2023-03-07T18:19:27.240Z,13.07
2023-03-07T18:21:54.177Z,15.43
2023-03-07T18:24:25.963Z,13.50
2023-03-07T18:26:53.751Z,13.00
2023-03-07T18:29:20.481Z,13.10
2023-03-07T18:31:47.127Z,10.77
2023-03-07T18:34:13.615Z,12.27
2023-03-07T18:36:41.098Z,13.27
2023-03-07T18:39:08.088Z,13.07
2023-03-07T18:41:34.401Z,14.10
2023-03-07T18:44:00.797Z,13.87
2023-03-07T18:46:30.465Z,12.93
2023-03-07T18:48:57.962Z,13.13
2023-03-07T18:51:26.477Z,14.47
2023-03-07T18:53:54.642Z,12.63
2023-03-07T18:56:21.091Z,14.10
2023-03-07T18:58:47.773Z,13.30
2023-03-07T19:01:22.921Z,15.60
2023-03-07T19:03:51.156Z,11.43
2023-03-07T19:06:19.658Z,14.77
2023-03-07T19:08:46.813Z,12.90
2023-03-07T19:11:14.421Z,12.40
2023-03-07T19:13:41.485Z,11.73
2023-03-07T19:16:20.092Z,11.30
2023-03-07T19:18:47.174Z,11.63
2023-03-07T19:21:16.511Z,11.80
2023-03-07T19:23:42.869Z,12.13
2023-03-07T19:26:16.556Z,11.53
2023-03-07T19:28:43.562Z,11.07
2023-03-07T19:31:20.011Z,11.67
2023-03-07T19:33:47.735Z,11.63
2023-03-07T19:36:16.506Z,11.60
2023-03-07T19:38:43.048Z,11.37
2023-03-07T19:41:12.378Z,13.20
2023-03-07T19:43:38.776Z,12.13
2023-03-07T19:46:07.360Z,13.37
2023-03-07T19:48:34.015Z,15.07
2023-03-07T19:51:00.871Z,16.83
2023-03-07T19:53:27.369Z,16.57
2023-03-07T19:55:53.702Z,17.90
2023-03-07T19:58:20.218Z,17.73
2023-03-07T20:00:46.756Z,17.60
2023-03-07T20:03:15.612Z,17.93
2023-03-07T20:05:51.130Z,19.03
2023-03-07T20:08:17.520Z,18.30
2023-03-07T20:10:44.682Z,22.13
2023-03-07T20:13:13.346Z,22.90
2023-03-07T20:15:39.805Z,24.13
2023-03-07T20:18:06.188Z,25.40
2023-03-07T20:20:35.472Z,26.13
2023-03-07T20:23:01.952Z,24.17
2023-03-07T20:25:29.728Z,25.10
2023-03-07T20:27:56.238Z,24.40
2023-03-07T20:30:23.575Z,23.53
2023-03-07T20:32:49.886Z,23.73
2023-03-07T20:35:16.372Z,23.10
2023-03-07T20:37:42.738Z,23.20
2023-03-07T20:40:09.768Z,21.03
2023-03-07T20:42:36.153Z,20.40
2023-03-07T20:45:02.606Z,20.30
2023-03-07T20:47:28.964Z,20.97
2023-03-07T20:49:55.291Z,20.20
2023-03-07T20:52:23.462Z,20.23
2023-03-07T20:54:49.792Z,19.27
2023-03-07T20:57:16.124Z,19.10
2023-03-07T20:59:42.453Z,20.47
2023-03-07T21:02:09.974Z,20.80
2023-03-07T21:04:36.358Z,21.90
2023-03-07T21:07:02.999Z,20.07
2023-03-07T21:09:29.327Z,20.90
2023-03-07T21:11:55.791Z,17.50
2023-03-07T21:14:22.248Z,18.87
2023-03-07T21:16:48.954Z,17.80
2023-03-07T21:19:15.401Z,17.67
2023-03-07T21:21:42.271Z,16.67
2023-03-07T21:24:09.988Z,16.17
2023-03-07T21:26:36.400Z,16.13
2023-03-07T21:29:03.823Z,15.67
2023-03-07T21:31:32.956Z,14.93
2023-03-07T21:34:02.194Z,15.20
2023-03-07T21:36:31.172Z,15.70
2023-03-07T21:38:58.336Z,15.43
2023-03-07T21:41:25.273Z,15.13
2023-03-07T21:43:53.246Z,15.80
2023-03-07T21:46:20.169Z,14.83
2023-03-07T21:48:46.963Z,14.33
2023-03-07T21:51:13.580Z,16.53
2023-03-07T21:53:40.094Z,15.33
2023-03-07T21:56:09.835Z,15.77
2023-03-07T21:58:37.440Z,16.70
2023-03-07T22:01:21.796Z,15.27
2023-03-07T22:03:51.880Z,16.27
2023-03-07T22:06:18.320Z,19.10
2023-03-07T22:08:44.685Z,18.40
2023-03-07T22:11:12.558Z,18.83
2023-03-07T22:13:40.501Z,20.07
2023-03-07T22:16:11.132Z,18.97
2023-03-07T22:18:37.896Z,20.80
2023-03-07T22:21:13.934Z,21.37
2023-03-07T22:23:40.510Z,21.63
2023-03-07T22:26:09.260Z,22.27
2023-03-07T22:28:36.810Z,20.23
2023-03-07T22:31:09.682Z,20.83
2023-03-07T22:33:40.204Z,19.50
2023-03-07T22:36:08.220Z,18.23
2023-03-07T22:38:34.945Z,22.47
2023-03-07T22:41:06.578Z,22.20
2023-03-07T22:43:36.419Z,21.93
2023-03-07T22:46:03.184Z,23.17
2023-03-07T22:48:30.476Z,22.53
2023-03-07T22:50:57.282Z,21.87
2023-03-07T22:53:26.646Z,20.17
2023-03-07T22:55:53.530Z,20.93
2023-03-07T22:58:19.987Z,21.03
2023-03-07T23:00:46.400Z,20.27
2023-03-07T23:03:12.842Z,19.90
2023-03-07T23:05:39.206Z,21.33
2023-03-07T23:08:05.711Z,19.60
2023-03-07T23:10:32.312Z,21.53
2023-03-07T23:12:58.870Z,20.33
2023-03-07T23:15:25.632Z,20.13
2023-03-07T23:17:52.227Z,22.47
2023-03-07T23:20:19.752Z,21.43
2023-03-07T23:22:46.664Z,23.53
2023-03-07T23:25:14.812Z,22.00
2023-03-07T23:27:41.189Z,22.40
2023-03-07T23:30:08.451Z,23.60
2023-03-07T23:32:34.881Z,22.03
2023-03-07T23:35:01.749Z,22.20
2023-03-07T23:37:28.142Z,23.00
2023-03-07T23:39:54.534Z,23.47
2023-03-07T23:42:20.945Z,24.03
2023-03-07T23:44:50.107Z,24.40
2023-03-07T23:47:16.683Z,22.70
2023-03-07T23:49:43.009Z,23.20
2023-03-07T23:52:09.378Z,22.80
2023-03-07T23:54:35.860Z,21.60
2023-03-07T23:57:02.234Z,20.83
2023-03-07T23:59:28.565Z,21.57
