createdAt,value
2019-04-05T00:01:11.266Z,43.37
2019-04-05T00:03:48.492Z,49.07
2019-04-05T00:06:18.409Z,45.30
2019-04-05T00:08:49.994Z,46.63
2019-04-05T00:11:21.342Z,42.87
2019-04-05T00:13:50.359Z,42.90
2019-04-05T00:16:19.707Z,45.17
2019-04-05T00:18:50.416Z,54.20
2019-04-05T00:21:20.407Z,54.63
2019-04-05T00:23:48.883Z,47.73
2019-04-05T00:26:58.443Z,47.43
2019-04-05T00:29:27.119Z,45.07
2019-04-05T00:31:55.628Z,47.17
2019-04-05T00:34:24.072Z,42.93
2019-04-05T00:36:52.514Z,48.20
2019-04-05T00:39:20.983Z,45.33
2019-04-05T00:41:51.563Z,50.17
2019-04-05T00:44:20.436Z,54.00
2019-04-05T00:46:48.896Z,51.03
2019-04-05T00:49:31.518Z,48.20
2019-04-05T00:52:03.169Z,47.43
2019-04-05T00:54:30.920Z,48.07
2019-04-05T00:57:10.730Z,43.73
2019-04-05T00:59:55.077Z,48.10
2019-04-05T01:02:24.159Z,46.53
2019-04-05T01:04:57.527Z,50.40
2019-04-05T01:07:26.036Z,46.00
2019-04-05T01:09:54.497Z,47.23
2019-04-05T01:12:24.044Z,46.13
2019-04-05T01:14:54.332Z,45.00
2019-04-05T01:17:25.833Z,51.33
2019-04-05T01:19:57.437Z,51.67
2019-04-05T01:22:36.468Z,56.00
2019-04-05T01:25:12.250Z,50.37
2019-04-05T01:27:48.466Z,52.03
2019-04-05T01:30:25.160Z,59.03
2019-04-05T01:32:53.651Z,55.20
2019-04-05T01:35:40.533Z,59.00
2019-04-05T01:38:13.464Z,68.80
2019-04-05T01:40:48.870Z,51.77
2019-04-05T01:43:30.254Z,56.87
2019-04-05T01:46:10.976Z,54.73
2019-04-05T01:48:52.649Z,54.60
2019-04-05T01:51:21.360Z,53.40
2019-04-05T01:53:50.084Z,54.23
2019-04-05T01:56:19.408Z,62.77
2019-04-05T01:58:47.897Z,51.73
2019-04-05T02:01:37.344Z,57.07
2019-04-05T02:04:16.249Z,54.23
2019-04-05T02:06:48.016Z,51.90
2019-04-05T02:09:30.929Z,66.00
2019-04-05T02:12:00.921Z,53.27
2019-04-05T02:14:30.259Z,56.33
2019-04-05T02:16:58.752Z,65.10
2019-04-05T02:19:27.243Z,53.27
2019-04-05T02:21:55.804Z,61.27
2019-04-05T02:24:24.543Z,56.27
2019-04-05T02:26:52.999Z,64.03
2019-04-05T02:29:21.495Z,68.17
2019-04-05T02:31:50.302Z,60.70
2019-04-05T02:34:24.762Z,68.30
2019-04-05T02:36:53.399Z,53.93
2019-04-05T02:39:21.935Z,52.73
2019-04-05T02:41:51.613Z,59.03
2019-04-05T02:44:22.892Z,58.93
2019-04-05T02:46:54.388Z,59.57
2019-04-05T02:49:25.704Z,62.33
2019-04-05T02:51:54.900Z,58.17
2019-04-05T02:54:23.403Z,63.87
2019-04-05T02:56:51.931Z,69.90
2019-04-05T02:59:24.745Z,63.53
2019-04-05T03:01:53.933Z,81.33
2019-04-05T03:07:14.902Z,59.97
2019-04-05T03:09:56.097Z,64.53
2019-04-05T03:12:25.007Z,65.33
2019-04-05T03:14:53.749Z,62.57
2019-04-05T03:17:23.740Z,56.83
2019-04-05T03:19:54.375Z,61.90
2019-04-05T03:22:26.986Z,76.13
2019-04-05T03:24:57.612Z,61.10
2019-04-05T03:27:30.676Z,63.27
2019-04-05T03:29:59.913Z,67.40
2019-04-05T03:32:28.440Z,56.03
2019-04-05T03:34:57.083Z,62.77
2019-04-05T03:37:41.035Z,75.93
2019-04-05T03:40:14.835Z,73.20
2019-04-05T03:42:56.476Z,73.73
2019-04-05T03:45:25.044Z,67.90
2019-04-05T03:47:53.571Z,74.73
2019-04-05T03:50:22.212Z,61.87
2019-04-05T03:52:50.723Z,70.00
2019-04-05T03:55:20.545Z,67.70
2019-04-05T03:57:50.121Z,69.93
2019-04-05T04:00:18.737Z,73.37
2019-04-05T04:02:49.740Z,71.13
2019-04-05T04:05:26.884Z,81.03
2019-04-05T04:08:14.965Z,68.30
2019-04-05T04:10:58.435Z,73.37
2019-04-05T04:13:27.015Z,69.33
2019-04-05T04:16:10.748Z,68.67
2019-04-05T04:18:44.038Z,71.50
2019-04-05T04:21:21.563Z,68.33
2019-04-05T04:23:50.020Z,66.67
2019-04-05T04:26:21.145Z,66.23
2019-04-05T04:28:49.716Z,62.13
2019-04-05T04:31:30.567Z,76.77
2019-04-05T04:33:59.685Z,66.00
2019-04-05T04:36:28.533Z,66.83
2019-04-05T04:39:11.213Z,71.87
2019-04-05T04:41:46.326Z,68.30
2019-04-05T04:44:21.003Z,61.37
2019-04-05T04:46:59.209Z,64.60
2019-04-05T04:49:28.529Z,59.90
2019-04-05T04:52:00.442Z,63.37
2019-04-05T04:54:37.988Z,72.97
2019-04-05T04:57:11.893Z,65.40
2019-04-05T04:59:50.464Z,66.83
2019-04-05T05:02:18.990Z,70.83
2019-04-05T05:04:47.818Z,74.37
2019-04-05T05:07:44.432Z,74.80
2019-04-05T05:10:15.693Z,82.77
2019-04-05T05:12:47.247Z,87.30
2019-04-05T05:15:17.363Z,78.17
2019-04-05T05:17:57.952Z,101.03
2019-04-05T05:20:18.533Z,111.37
2019-04-05T05:22:47.028Z,123.20
2019-04-05T05:25:17.113Z,126.40
2019-04-05T05:27:46.997Z,121.97
2019-04-05T05:30:22.358Z,108.83
2019-04-05T05:32:51.669Z,84.37
2019-04-05T05:35:21.905Z,86.63
2019-04-05T05:37:56.555Z,75.20
2019-04-05T05:40:34.759Z,76.90
2019-04-05T05:42:55.346Z,74.17
2019-04-05T05:45:23.784Z,80.00
2019-04-05T05:47:52.754Z,82.43
2019-04-05T05:50:21.224Z,85.17
2019-04-05T05:52:52.779Z,84.63
2019-04-05T05:55:23.715Z,82.70
2019-04-05T05:57:54.948Z,74.43
2019-04-05T06:00:24.430Z,78.43
2019-04-05T06:02:53.900Z,84.07
2019-04-05T06:05:22.496Z,81.77
2019-04-05T06:07:50.939Z,73.57
2019-04-05T06:10:19.376Z,76.27
2019-04-05T06:12:47.818Z,68.97
2019-04-05T06:15:25.948Z,69.90
2019-04-05T06:18:04.104Z,73.97
2019-04-05T06:20:24.639Z,79.80
2019-04-05T06:22:53.058Z,76.67
2019-04-05T06:25:22.138Z,78.07
2019-04-05T06:27:50.616Z,76.07
2019-04-05T06:30:19.039Z,74.10
2019-04-05T06:32:47.510Z,72.70
2019-04-05T06:35:16.657Z,78.73
2019-04-05T06:37:46.132Z,73.03
2019-04-05T06:40:15.871Z,72.40
2019-04-05T06:42:47.122Z,77.73
2019-04-05T06:45:35.580Z,71.83
2019-04-05T06:48:19.768Z,77.67
2019-04-05T06:51:06.739Z,69.07
2019-04-05T06:53:45.346Z,74.70
2019-04-05T06:56:20.446Z,67.73
2019-04-05T06:58:49.906Z,60.70
2019-04-05T07:01:20.890Z,50.57
2019-04-05T07:03:59.702Z,51.03
2019-04-05T07:06:27.863Z,48.03
2019-04-05T07:08:56.307Z,37.50
2019-04-05T07:11:24.767Z,34.57
2019-04-05T07:13:53.180Z,26.40
2019-04-05T07:16:21.627Z,21.10
2019-04-05T07:18:50.451Z,26.00
2019-04-05T07:21:19.755Z,23.57
2019-04-05T07:23:49.076Z,20.53
2019-04-05T07:26:20.798Z,19.57
2019-04-05T07:28:48.736Z,20.23
2019-04-05T07:31:17.366Z,17.27
2019-04-05T07:33:46.563Z,17.43
2019-04-05T07:36:16.531Z,16.53
2019-04-05T07:38:47.261Z,18.33
2019-04-05T07:41:16.531Z,15.83
2019-04-05T07:43:45.139Z,16.17
2019-04-05T07:46:15.966Z,16.33
2019-04-05T07:48:45.721Z,16.93
2019-04-05T07:51:26.238Z,15.87
2019-04-05T07:53:54.672Z,19.53
2019-04-05T07:56:23.171Z,17.93
2019-04-05T07:58:51.612Z,18.80
2019-04-05T08:01:20.023Z,20.43
2019-04-05T08:03:48.483Z,20.33
2019-04-05T08:06:17.007Z,21.20
2019-04-05T08:08:51.275Z,19.63
2019-04-05T08:11:20.174Z,23.13
2019-04-05T08:13:49.891Z,21.03
2019-04-05T08:16:18.319Z,20.57
2019-04-05T08:18:57.000Z,19.87
2019-04-05T08:21:17.420Z,20.50
2019-04-05T08:23:47.413Z,21.00
2019-04-05T08:26:16.199Z,15.80
2019-04-05T08:28:46.688Z,18.97
2019-04-05T08:31:15.451Z,18.13
2019-04-05T08:33:45.093Z,16.63
2019-04-05T08:36:15.635Z,16.67
2019-04-05T08:39:06.044Z,15.63
2019-04-05T08:41:34.487Z,14.13
2019-04-05T08:44:03.123Z,15.63
2019-04-05T08:46:31.656Z,17.40
2019-04-05T08:49:10.049Z,16.27
2019-04-05T08:51:30.318Z,18.80
2019-04-05T08:53:58.769Z,19.13
2019-04-05T08:56:27.191Z,16.83
2019-04-05T08:58:55.653Z,16.40
2019-04-05T09:01:24.127Z,15.10
2019-04-05T09:03:52.611Z,15.97
2019-04-05T09:06:21.057Z,15.13
2019-04-05T09:08:49.571Z,16.30
2019-04-05T09:11:18.002Z,16.47
2019-04-05T09:13:46.515Z,15.40
2019-04-05T09:16:14.968Z,14.63
2019-04-05T09:18:43.400Z,15.73
2019-04-05T09:21:11.878Z,14.93
2019-04-05T09:23:40.356Z,15.67
2019-04-05T09:26:08.870Z,15.17
2019-04-05T09:28:37.433Z,14.57
2019-04-05T09:31:05.894Z,14.97
2019-04-05T09:33:34.706Z,16.27
2019-04-05T09:36:05.025Z,14.40
2019-04-05T09:38:33.467Z,16.90
2019-04-05T09:41:01.978Z,21.77
2019-04-05T09:43:30.420Z,15.77
2019-04-05T09:45:58.970Z,11.30
2019-04-05T09:48:28.725Z,14.20
2019-04-05T09:50:57.250Z,13.30
2019-04-05T09:53:26.551Z,13.13
2019-04-05T09:55:54.985Z,15.17
2019-04-05T09:58:23.435Z,12.90
2019-04-05T10:00:52.758Z,14.60
2019-04-05T10:03:21.195Z,14.87
2019-04-05T10:05:49.614Z,14.03
2019-04-05T10:08:18.493Z,14.40
2019-04-05T10:10:46.926Z,15.27
2019-04-05T10:13:43.194Z,12.33
2019-04-05T10:16:15.427Z,11.40
2019-04-05T10:18:45.639Z,12.00
2019-04-05T10:21:16.095Z,11.40
2019-04-05T10:23:47.000Z,9.47
2019-04-05T10:26:16.768Z,9.67
2019-04-05T10:28:46.656Z,9.03
2019-04-05T10:31:27.128Z,8.47
2019-04-05T10:33:56.287Z,9.17
2019-04-05T10:36:24.767Z,10.00
2019-04-05T10:38:53.256Z,10.97
2019-04-05T10:41:23.148Z,13.50
2019-04-05T10:43:51.875Z,12.27
2019-04-05T10:46:20.447Z,14.77
2019-04-05T10:48:48.901Z,11.43
2019-04-05T10:51:17.637Z,11.03
2019-04-05T10:53:46.628Z,11.27
2019-04-05T10:56:15.991Z,9.63
2019-04-05T10:58:46.420Z,8.83
2019-04-05T11:01:35.836Z,10.03
2019-04-05T11:04:04.287Z,10.93
2019-04-05T11:06:32.719Z,8.93
2019-04-05T11:09:01.173Z,10.17
2019-04-05T11:11:29.633Z,7.20
2019-04-05T11:13:58.105Z,9.63
2019-04-05T11:16:26.591Z,11.77
2019-04-05T11:18:55.006Z,9.67
2019-04-05T11:21:23.507Z,7.83
2019-04-05T11:23:53.605Z,9.27
2019-04-05T11:26:22.370Z,10.27
2019-04-05T11:28:50.838Z,10.17
2019-04-05T11:31:19.325Z,11.03
2019-04-05T11:33:47.802Z,10.37
2019-04-05T11:36:16.619Z,10.83
2019-04-05T11:38:49.904Z,11.40
2019-04-05T11:41:16.995Z,11.00
2019-04-05T11:43:48.170Z,11.43
2019-04-05T11:46:18.418Z,11.30
2019-04-05T11:48:47.401Z,14.03
2019-04-05T11:51:15.914Z,13.60
2019-04-05T11:53:44.346Z,11.80
2019-04-05T11:56:15.249Z,10.67
2019-04-05T11:58:48.537Z,10.77
2019-04-05T12:01:18.083Z,11.40
2019-04-05T12:03:46.520Z,9.87
2019-04-05T12:06:15.041Z,9.70
2019-04-05T12:08:43.526Z,9.80
2019-04-05T12:11:31.472Z,10.07
2019-04-05T12:14:00.041Z,10.90
2019-04-05T12:16:28.451Z,11.00
2019-04-05T12:18:58.936Z,10.27
2019-04-05T12:21:27.033Z,9.77
2019-04-05T12:23:55.465Z,11.57
2019-04-05T12:26:23.966Z,10.93
2019-04-05T12:28:52.390Z,10.60
2019-04-05T12:31:21.809Z,10.53
2019-04-05T12:33:52.248Z,10.87
2019-04-05T12:36:22.344Z,12.37
2019-04-05T12:38:50.728Z,10.07
2019-04-05T12:41:19.300Z,12.60
2019-04-05T12:43:50.649Z,12.07
2019-04-05T12:46:17.922Z,10.77
2019-04-05T12:48:46.611Z,11.93
2019-04-05T12:51:15.542Z,10.13
2019-04-05T12:53:44.787Z,9.13
2019-04-05T12:56:13.250Z,9.40
2019-04-05T12:58:41.767Z,10.77
2019-04-05T13:01:10.199Z,10.00
2019-04-05T13:03:38.726Z,10.93
2019-04-05T13:06:07.327Z,11.10
2019-04-05T13:08:35.950Z,9.13
2019-04-05T13:11:04.360Z,8.97
2019-04-05T13:13:32.877Z,10.10
2019-04-05T13:16:01.305Z,9.17
2019-04-05T13:18:31.598Z,10.17
2019-04-05T13:21:00.340Z,10.67
2019-04-05T13:23:29.575Z,10.40
2019-04-05T13:25:58.017Z,11.10
2019-04-05T13:28:26.468Z,9.17
2019-04-05T13:30:55.500Z,9.77
2019-04-05T13:33:24.192Z,9.70
2019-04-05T13:35:52.680Z,9.67
2019-04-05T13:38:21.135Z,10.43
2019-04-05T13:40:49.607Z,10.50
2019-04-05T13:43:18.098Z,10.77
2019-04-05T13:45:46.525Z,10.93
2019-04-05T13:48:14.995Z,9.47
2019-04-05T13:50:43.412Z,10.40
2019-04-05T13:53:12.017Z,9.90
2019-04-05T13:55:40.776Z,9.40
2019-04-05T13:58:11.195Z,11.77
2019-04-05T14:00:39.935Z,11.97
2019-04-05T14:03:08.402Z,9.27
2019-04-05T14:05:36.917Z,10.27
2019-04-05T14:08:10.354Z,8.93
2019-04-05T14:10:35.647Z,10.43
2019-04-05T14:13:04.465Z,10.10
2019-04-05T14:15:33.142Z,11.00
2019-04-05T14:18:01.581Z,10.33
2019-04-05T14:20:30.069Z,11.30
2019-04-05T14:22:58.497Z,10.53
2019-04-05T14:25:30.001Z,12.13
2019-04-05T14:27:57.058Z,11.47
2019-04-05T14:30:25.515Z,10.10
2019-04-05T14:32:55.694Z,8.67
2019-04-05T14:35:25.316Z,8.53
2019-04-05T14:37:54.512Z,10.73
2019-04-05T14:40:28.391Z,11.00
2019-04-05T14:42:54.396Z,9.33
2019-04-05T14:45:22.827Z,11.03
2019-04-05T14:47:51.270Z,10.13
2019-04-05T14:50:19.742Z,11.00
2019-04-05T14:55:44.589Z,9.73
2019-04-05T14:58:15.765Z,12.10
2019-04-05T15:01:10.797Z,11.07
2019-04-05T15:03:43.227Z,11.20
2019-04-05T15:06:13.842Z,11.00
2019-04-05T15:08:47.839Z,10.27
2019-04-05T15:11:16.719Z,11.13
2019-04-05T15:13:56.165Z,10.10
2019-04-05T15:16:44.098Z,9.23
2019-04-05T15:19:12.626Z,10.20
2019-04-05T15:21:41.055Z,8.83
2019-04-05T15:24:09.512Z,12.27
2019-04-05T15:26:38.009Z,10.23
2019-04-05T15:29:06.564Z,12.47
2019-04-05T15:31:35.053Z,10.37
2019-04-05T15:34:22.977Z,9.70
2019-04-05T15:36:51.740Z,10.40
2019-04-05T15:39:20.160Z,11.10
2019-04-05T15:41:49.748Z,10.30
2019-04-05T15:44:21.098Z,10.23
2019-04-05T15:46:49.530Z,10.33
2019-04-05T15:49:19.412Z,11.10
2019-04-05T15:51:50.223Z,11.03
2019-04-05T15:54:18.629Z,11.23
2019-04-05T15:56:47.092Z,13.57
2019-04-05T15:59:21.756Z,12.97
2019-04-05T16:01:51.011Z,12.30
2019-04-05T16:04:20.209Z,14.20
2019-04-05T16:06:48.668Z,16.93
2019-04-05T16:09:18.270Z,11.57
2019-04-05T16:11:48.674Z,15.20
2019-04-05T16:14:20.340Z,18.07
2019-04-05T16:16:48.774Z,14.80
2019-04-05T16:19:19.483Z,16.73
2019-04-05T16:21:47.922Z,15.83
2019-04-05T16:24:22.138Z,16.07
2019-04-05T16:26:51.103Z,14.30
2019-04-05T16:29:20.388Z,18.93
2019-04-05T16:31:48.838Z,17.10
2019-04-05T16:34:17.376Z,14.10
2019-04-05T16:36:45.880Z,18.17
2019-04-05T16:39:16.667Z,20.07
2019-04-05T16:41:45.675Z,20.67
2019-04-05T16:44:17.859Z,14.57
2019-04-05T16:46:46.673Z,14.73
2019-04-05T16:49:18.726Z,23.13
2019-04-05T16:51:54.259Z,22.17
2019-04-05T16:54:22.762Z,19.67
2019-04-05T16:56:52.036Z,21.47
2019-04-05T16:59:21.551Z,22.33
2019-04-05T17:01:50.877Z,25.47
2019-04-05T17:04:21.281Z,22.97
2019-04-05T17:07:04.997Z,25.63
2019-04-05T17:09:47.502Z,25.40
2019-04-05T17:12:19.429Z,29.03
2019-04-05T17:14:49.034Z,28.80
2019-04-05T17:17:25.004Z,29.37
2019-04-05T17:19:53.876Z,29.90
2019-04-05T17:22:22.460Z,30.50
2019-04-05T17:24:51.024Z,29.80
2019-04-05T17:27:21.147Z,27.87
2019-04-05T17:29:51.624Z,26.63
2019-04-05T17:32:21.690Z,28.93
2019-04-05T17:34:51.814Z,26.20
2019-04-05T17:37:20.337Z,31.73
2019-04-05T17:39:50.736Z,29.17
2019-04-05T17:42:21.789Z,30.07
2019-04-05T17:44:51.176Z,28.57
2019-04-05T17:47:20.363Z,29.50
2019-04-05T17:49:50.837Z,28.20
2019-04-05T17:52:21.097Z,29.13
2019-04-05T17:54:50.037Z,34.33
2019-04-05T17:57:22.293Z,28.97
2019-04-05T17:59:51.669Z,31.63
2019-04-05T18:02:22.726Z,31.50
2019-04-05T18:04:52.629Z,29.83
2019-04-05T18:07:21.720Z,29.07
2019-04-05T18:09:50.355Z,30.37
2019-04-05T18:12:19.754Z,27.07
2019-04-05T18:14:51.060Z,30.40
2019-04-05T18:17:20.376Z,31.67
2019-04-05T18:19:49.201Z,31.07
2019-04-05T18:22:17.699Z,34.73
2019-04-05T18:24:46.186Z,34.50
2019-04-05T18:27:16.136Z,33.13
2019-04-05T18:29:47.531Z,35.07
2019-04-05T18:32:16.577Z,30.67
2019-04-05T18:34:48.272Z,36.13
2019-04-05T18:37:16.893Z,37.10
2019-04-05T18:39:45.898Z,34.57
2019-04-05T18:42:15.376Z,33.67
2019-04-05T18:44:44.973Z,35.67
2019-04-05T18:47:23.129Z,32.70
2019-04-05T18:50:02.496Z,37.13
2019-04-05T18:52:21.943Z,37.00
2019-04-05T18:54:50.411Z,38.67
2019-04-05T18:57:19.201Z,34.87
2019-04-05T18:59:47.795Z,36.30
2019-04-05T19:02:16.452Z,37.67
2019-04-05T19:04:45.536Z,36.60
2019-04-05T19:07:14.989Z,37.87
2019-04-05T19:09:44.457Z,37.17
2019-04-05T19:12:13.952Z,38.67
2019-04-05T19:14:44.457Z,38.87
2019-04-05T19:17:23.169Z,40.80
2019-04-05T19:19:44.946Z,39.37
2019-04-05T19:22:14.344Z,35.83
2019-04-05T19:24:44.240Z,39.10
2019-04-05T19:27:13.691Z,37.67
2019-04-05T19:29:43.029Z,38.97
2019-04-05T19:49:48.300Z,41.23
2019-04-05T19:52:16.900Z,37.60
2019-04-05T19:54:46.346Z,39.10
2019-04-05T19:57:16.430Z,38.23
2019-04-05T19:59:46.987Z,36.23
2019-04-05T20:02:15.655Z,37.20
2019-04-05T20:04:45.316Z,42.10
2019-04-05T20:07:14.611Z,39.47
2019-04-05T20:09:47.469Z,37.57
2019-04-05T20:12:16.434Z,37.60
2019-04-05T20:14:45.952Z,38.17
2019-04-05T20:17:14.571Z,39.13
2019-04-05T20:19:51.895Z,37.80
2019-04-05T20:22:20.614Z,38.63
2019-04-05T20:24:49.541Z,37.90
2019-04-05T20:27:18.142Z,40.20
2019-04-05T20:29:47.048Z,42.33
2019-04-05T20:32:15.636Z,41.63
2019-04-05T20:34:45.398Z,42.27
2019-04-05T20:37:14.628Z,44.97
2019-04-05T20:39:43.178Z,45.40
2019-04-05T20:42:13.570Z,51.87
2019-04-05T20:44:46.324Z,45.27
2019-04-05T20:47:15.266Z,52.93
2019-04-05T20:49:44.248Z,49.70
2019-04-05T20:52:15.472Z,50.23
2019-04-05T20:54:44.290Z,47.93
2019-04-05T20:57:14.729Z,60.60
2019-04-05T20:59:44.233Z,54.03
2019-04-05T21:02:14.992Z,54.50
2019-04-05T21:04:44.224Z,50.40
2019-04-05T21:07:14.175Z,50.57
2019-04-05T21:09:42.684Z,50.70
2019-04-05T21:12:12.523Z,51.57
2019-04-05T21:14:41.881Z,54.60
2019-04-05T21:17:10.720Z,60.50
2019-04-05T21:19:40.081Z,58.33
2019-04-05T21:22:10.464Z,60.97
2019-04-05T21:24:40.152Z,56.57
2019-04-05T21:27:12.670Z,57.53
2019-04-05T21:29:42.053Z,63.13
2019-04-05T21:32:12.425Z,61.37
2019-04-05T21:34:43.237Z,60.63
2019-04-05T21:37:12.552Z,59.53
2019-04-05T21:39:43.159Z,61.77
2019-04-05T21:42:12.762Z,62.00
2019-04-05T21:44:42.947Z,58.87
2019-04-05T21:47:12.901Z,61.03
2019-04-05T21:49:42.674Z,56.63
2019-04-05T21:52:12.543Z,64.50
2019-04-05T21:54:47.497Z,68.10
2019-04-05T21:57:12.876Z,67.43
2019-04-05T21:59:42.359Z,67.63
2019-04-05T22:02:12.742Z,65.87
2019-04-05T22:04:42.174Z,65.83
2019-04-05T22:07:12.413Z,72.33
2019-04-05T22:09:44.485Z,72.47
2019-04-05T22:12:13.929Z,67.10
2019-04-05T22:14:46.599Z,65.40
2019-04-05T22:17:15.961Z,68.93
2019-04-05T22:19:45.962Z,69.03
2019-04-05T22:22:17.253Z,73.67
2019-04-05T22:24:46.722Z,73.63
2019-04-05T22:27:18.999Z,70.23
2019-04-05T22:29:47.538Z,66.83
2019-04-05T22:32:17.215Z,70.13
2019-04-05T22:34:47.130Z,73.37
2019-04-05T22:37:39.897Z,74.43
2019-04-05T22:40:13.770Z,72.90
2019-04-05T22:42:44.385Z,72.37
2019-04-05T22:45:15.172Z,66.20
2019-04-05T22:47:45.216Z,74.27
2019-04-05T22:50:16.198Z,68.57
2019-04-05T22:52:55.737Z,70.47
2019-04-05T22:55:24.291Z,76.37
2019-04-05T22:57:52.731Z,76.07
2019-04-05T23:00:21.444Z,74.93
2019-04-05T23:02:50.000Z,74.17
2019-04-05T23:05:18.423Z,78.40
2019-04-05T23:07:46.848Z,76.43
2019-04-05T23:10:16.431Z,76.60
2019-04-05T23:12:46.961Z,76.77
2019-04-05T23:15:17.572Z,71.90
2019-04-05T23:17:46.028Z,74.83
2019-04-05T23:20:15.774Z,76.67
2019-04-05T23:22:45.467Z,69.80
2019-04-05T23:25:22.269Z,73.67
2019-04-05T23:27:50.424Z,76.83
2019-04-05T23:30:19.872Z,68.17
2019-04-05T23:32:48.329Z,72.87
2019-04-05T23:35:16.767Z,75.93
2019-04-05T23:37:46.792Z,74.67
2019-04-05T23:40:16.507Z,69.93
2019-04-05T23:42:46.035Z,66.40
2019-04-05T23:45:16.319Z,68.63
2019-04-05T23:47:45.681Z,70.97
2019-04-05T23:50:15.137Z,68.73
2019-04-05T23:52:45.945Z,69.90
2019-04-05T23:55:15.251Z,74.40
2019-04-05T23:57:44.365Z,81.93
