createdAt,value
2023-01-18T00:01:21.503Z,93572.44
2023-01-18T00:03:49.811Z,93595.72
2023-01-18T00:06:18.105Z,93582.34
2023-01-18T00:08:46.419Z,93606.19
2023-01-18T00:11:19.017Z,93575.22
2023-01-18T00:13:48.636Z,93608.31
2023-01-18T00:16:19.590Z,93581.53
2023-01-18T00:18:53.267Z,93604.72
2023-01-18T00:21:21.630Z,93560.66
2023-01-18T00:23:49.908Z,93630.03
2023-01-18T00:26:19.906Z,93468.56
2023-01-18T00:28:48.203Z,93575.56
2023-01-18T00:31:21.611Z,93589.84
2023-01-18T00:33:51.511Z,93618.06
2023-01-18T00:36:20.125Z,93601.38
2023-01-18T00:38:52.234Z,93622.59
2023-01-18T00:41:23.056Z,93627.44
2023-01-18T00:43:50.498Z,93616.53
2023-01-18T00:46:21.520Z,93624.38
2023-01-18T00:48:50.039Z,93615.72
2023-01-18T00:51:20.821Z,93623.75
2023-01-18T00:53:49.346Z,93595.28
2023-01-18T00:56:21.552Z,93622.09
2023-01-18T00:58:50.612Z,93614.56
2023-01-18T01:01:18.973Z,93623.31
2023-01-18T01:04:05.102Z,93617.78
2023-01-18T01:06:47.556Z,93610.81
2023-01-18T01:09:19.520Z,93639.94
2023-01-18T01:12:07.641Z,93608.03
2023-01-18T01:14:56.357Z,93629.13
2023-01-18T01:17:42.184Z,93607.31
2023-01-18T01:20:30.122Z,93580.09
2023-01-18T01:23:16.071Z,93623.50
2023-01-18T01:26:01.947Z,93625.03
2023-01-18T01:28:31.487Z,93590.72
2023-01-18T01:31:00.459Z,93595.47
2023-01-18T01:33:28.959Z,93609.66
2023-01-18T01:35:58.352Z,93627.25
2023-01-18T01:38:27.132Z,93659.19
2023-01-18T01:41:00.370Z,93643.41
2023-01-18T01:43:43.872Z,93610.38
2023-01-18T01:46:34.473Z,93658.16
2023-01-18T01:49:08.672Z,93585.13
2023-01-18T01:51:40.409Z,93656.09
2023-01-18T01:54:14.747Z,93594.56
2023-01-18T01:56:44.459Z,93637.88
2023-01-18T01:59:15.019Z,93625.28
2023-01-18T02:01:44.448Z,93614.19
2023-01-18T02:04:13.679Z,93660.09
2023-01-18T02:06:42.032Z,93641.44
2023-01-18T02:09:14.860Z,93630.63
2023-01-18T02:11:44.073Z,93679.31
2023-01-18T02:14:16.950Z,93625.09
2023-01-18T02:17:10.008Z,93638.94
2023-01-18T02:20:21.693Z,93701.81
2023-01-18T02:23:22.639Z,93667.34
2023-01-18T02:26:31.320Z,93642.59
2023-01-18T02:29:08.142Z,93651.16
2023-01-18T02:31:45.291Z,93608.41
2023-01-18T02:34:26.607Z,93659.91
2023-01-18T02:37:05.538Z,93668.50
2023-01-18T02:39:44.040Z,93683.16
2023-01-18T02:42:36.856Z,93607.44
2023-01-18T02:45:35.910Z,93628.13
2023-01-18T02:48:05.562Z,93518.25
2023-01-18T02:50:33.993Z,93623.19
2023-01-18T02:53:02.254Z,93616.53
2023-01-18T02:55:42.816Z,93618.69
2023-01-18T02:58:18.838Z,93686.00
2023-01-18T03:00:53.898Z,93611.19
2023-01-18T03:03:23.879Z,93602.78
2023-01-18T03:05:54.933Z,93663.75
2023-01-18T03:08:29.965Z,93667.44
2023-01-18T03:11:02.325Z,93644.81
2023-01-18T03:13:49.144Z,93631.88
2023-01-18T03:16:23.797Z,93631.00
2023-01-18T03:19:04.215Z,93658.84
2023-01-18T03:22:00.165Z,93385.31
2023-01-18T03:24:30.307Z,93655.63
2023-01-18T03:27:17.583Z,93638.13
2023-01-18T03:30:05.323Z,93651.66
2023-01-18T03:32:53.874Z,93693.28
2023-01-18T03:35:27.324Z,93600.31
2023-01-18T03:37:57.529Z,93669.28
2023-01-18T03:40:30.172Z,93647.69
2023-01-18T03:43:06.563Z,93695.53
2023-01-18T03:45:38.501Z,93677.75
2023-01-18T03:48:10.057Z,93729.16
2023-01-18T03:50:48.189Z,93681.56
2023-01-18T03:53:23.888Z,93674.00
2023-01-18T03:55:58.575Z,93709.56
2023-01-18T03:58:36.131Z,93709.53
2023-01-18T04:01:05.236Z,93667.00
2023-01-18T04:03:35.571Z,93484.94
2023-01-18T04:06:07.075Z,93676.19
2023-01-18T04:08:35.330Z,93749.84
2023-01-18T04:11:03.450Z,93658.19
2023-01-18T04:13:31.660Z,93654.47
2023-01-18T04:15:59.861Z,93675.09
2023-01-18T04:18:28.059Z,93631.69
2023-01-18T04:20:57.579Z,93674.09
2023-01-18T04:23:26.027Z,93722.38
2023-01-18T04:25:54.248Z,93711.47
2023-01-18T04:28:27.123Z,93746.78
2023-01-18T04:30:58.003Z,93727.03
2023-01-18T04:33:27.037Z,93727.19
2023-01-18T04:35:56.951Z,93707.31
2023-01-18T04:38:25.197Z,93770.91
2023-01-18T04:40:53.395Z,93738.34
2023-01-18T04:43:21.607Z,93701.56
2023-01-18T04:45:56.642Z,93724.97
2023-01-18T04:48:27.557Z,93718.00
2023-01-18T04:50:57.094Z,93760.50
2023-01-18T04:53:25.318Z,93750.03
2023-01-18T04:55:53.476Z,93732.25
2023-01-18T04:58:21.683Z,93779.56
2023-01-18T05:00:50.368Z,93778.66
2023-01-18T05:03:18.654Z,93711.00
2023-01-18T05:05:47.370Z,93719.13
2023-01-18T05:08:17.409Z,93776.28
2023-01-18T05:10:45.564Z,93544.91
2023-01-18T05:13:13.792Z,93785.69
2023-01-18T05:15:42.636Z,93722.13
2023-01-18T05:18:10.856Z,93784.09
2023-01-18T05:20:39.421Z,93745.00
2023-01-18T05:23:11.027Z,93817.34
2023-01-18T05:25:41.557Z,93767.66
2023-01-18T05:28:10.604Z,93835.94
2023-01-18T05:30:41.391Z,93796.38
2023-01-18T05:33:09.587Z,93806.47
2023-01-18T05:35:38.518Z,93819.00
2023-01-18T05:38:06.735Z,93820.63
2023-01-18T05:40:34.947Z,93862.91
2023-01-18T05:43:04.543Z,93777.06
2023-01-18T05:45:32.833Z,93774.41
2023-01-18T05:48:01.073Z,93818.66
2023-01-18T05:50:54.769Z,93847.06
2023-01-18T05:53:24.326Z,93870.94
2023-01-18T05:55:57.482Z,93866.78
2023-01-18T05:58:27.551Z,93842.88
2023-01-18T06:00:56.220Z,93836.41
2023-01-18T06:03:26.224Z,93874.03
2023-01-18T06:05:54.484Z,93874.84
2023-01-18T06:08:22.993Z,93829.97
2023-01-18T06:10:54.960Z,93894.91
2023-01-18T06:13:23.553Z,93889.41
2023-01-18T06:15:54.706Z,93902.31
2023-01-18T06:18:23.491Z,93865.31
2023-01-18T06:20:54.522Z,93891.00
2023-01-18T06:23:22.978Z,93809.72
2023-01-18T06:25:51.831Z,93911.06
2023-01-18T06:28:22.585Z,93929.44
2023-01-18T06:30:55.112Z,93871.31
2023-01-18T06:33:24.681Z,93933.97
2023-01-18T06:35:53.585Z,93892.16
2023-01-18T06:38:21.885Z,93877.78
2023-01-18T06:40:50.077Z,93867.94
2023-01-18T06:43:18.264Z,93862.94
2023-01-18T06:45:54.456Z,93878.44
2023-01-18T06:48:24.023Z,93992.06
2023-01-18T06:50:53.243Z,93910.72
2023-01-18T06:53:21.892Z,93949.31
2023-01-18T06:56:01.902Z,93911.38
2023-01-18T06:58:32.967Z,93925.88
2023-01-18T07:01:02.889Z,93934.94
2023-01-18T07:06:25.520Z,93952.03
2023-01-18T07:08:53.643Z,93774.44
2023-01-18T07:11:21.753Z,93920.09
2023-01-18T07:13:50.101Z,93971.34
2023-01-18T07:16:21.386Z,93990.44
2023-01-18T07:18:50.785Z,93942.97
2023-01-18T07:21:22.849Z,93978.50
2023-01-18T07:23:52.405Z,93982.19
2023-01-18T07:26:20.533Z,93971.06
2023-01-18T07:28:49.507Z,94014.94
2023-01-18T07:31:20.207Z,93952.50
2023-01-18T07:33:48.618Z,93991.53
2023-01-18T07:36:16.852Z,93987.53
2023-01-18T07:38:45.124Z,94001.34
2023-01-18T07:41:15.788Z,94004.13
2023-01-18T07:43:46.290Z,94018.16
2023-01-18T07:46:18.551Z,93984.09
2023-01-18T07:48:48.975Z,93968.16
2023-01-18T07:51:17.388Z,94038.13
2023-01-18T07:53:45.799Z,94009.41
2023-01-18T07:56:17.252Z,94067.28
2023-01-18T07:58:46.273Z,94055.59
2023-01-18T08:01:17.039Z,94049.47
2023-01-18T08:03:48.403Z,94040.75
2023-01-18T08:06:20.875Z,94006.06
2023-01-18T08:08:49.093Z,94056.31
2023-01-18T08:11:17.303Z,94046.59
2023-01-18T08:13:45.527Z,94043.69
2023-01-18T08:16:14.085Z,94061.41
2023-01-18T08:18:45.206Z,94073.00
2023-01-18T08:21:15.979Z,94056.28
2023-01-18T08:23:44.219Z,94086.91
2023-01-18T08:26:15.001Z,94128.19
2023-01-18T08:28:44.779Z,94087.50
2023-01-18T08:31:15.525Z,94076.06
2023-01-18T08:33:46.081Z,94108.53
2023-01-18T08:36:18.793Z,93874.66
2023-01-18T08:38:50.252Z,94114.94
2023-01-18T08:41:18.861Z,93949.09
2023-01-18T08:43:50.994Z,94075.88
2023-01-18T08:46:19.643Z,94154.72
2023-01-18T08:48:51.333Z,94137.16
2023-01-18T08:51:22.894Z,94276.56
2023-01-18T08:53:51.515Z,94104.34
2023-01-18T08:56:20.247Z,94111.72
2023-01-18T08:58:48.545Z,94108.31
2023-01-18T09:01:16.887Z,94137.78
2023-01-18T09:03:56.131Z,94073.31
2023-01-18T09:06:31.829Z,94203.50
2023-01-18T09:09:00.510Z,94165.38
2023-01-18T09:11:28.739Z,94163.28
2023-01-18T09:14:01.097Z,94204.50
2023-01-18T09:16:30.894Z,94206.38
2023-01-18T09:18:59.897Z,94146.63
2023-01-18T09:21:30.283Z,94192.41
2023-01-18T09:23:59.717Z,94190.91
2023-01-18T09:26:30.276Z,94227.41
2023-01-18T09:28:58.520Z,94203.28
2023-01-18T09:31:28.857Z,94200.28
2023-01-18T09:34:06.377Z,94205.41
2023-01-18T09:36:47.737Z,94259.09
2023-01-18T09:39:15.969Z,94187.25
2023-01-18T09:41:47.055Z,94223.81
2023-01-18T09:44:23.135Z,94277.31
2023-01-18T09:46:55.623Z,94258.63
2023-01-18T09:49:31.123Z,94219.59
2023-01-18T09:52:19.698Z,94245.63
2023-01-18T09:54:56.552Z,94261.25
2023-01-18T09:57:40.595Z,94249.38
2023-01-18T10:00:21.612Z,94255.13
2023-01-18T10:02:55.412Z,94295.03
2023-01-18T10:05:28.741Z,94304.66
2023-01-18T10:08:05.078Z,94283.28
2023-01-18T10:10:39.712Z,94298.16
2023-01-18T10:13:33.801Z,94299.38
2023-01-18T10:16:02.612Z,94309.06
2023-01-18T10:18:31.421Z,94337.06
2023-01-18T10:21:06.164Z,94322.22
2023-01-18T10:23:46.795Z,94281.03
2023-01-18T10:26:20.428Z,94269.53
2023-01-18T10:28:56.651Z,94260.50
2023-01-18T10:31:39.175Z,94326.25
2023-01-18T10:34:18.685Z,94322.28
2023-01-18T10:36:50.746Z,94325.53
2023-01-18T10:39:32.528Z,94375.09
2023-01-18T10:42:06.128Z,94317.69
2023-01-18T10:44:35.420Z,94340.72
2023-01-18T10:47:03.787Z,94326.63
2023-01-18T10:49:39.000Z,94314.88
2023-01-18T10:52:29.437Z,94388.81
2023-01-18T10:55:02.090Z,94381.75
2023-01-18T10:57:33.367Z,94381.63
2023-01-18T11:00:02.366Z,94361.78
2023-01-18T11:02:34.758Z,94357.19
2023-01-18T11:05:22.794Z,94323.19
2023-01-18T11:08:13.232Z,94381.97
2023-01-18T11:10:43.888Z,94381.09
2023-01-18T11:13:27.658Z,94365.03
2023-01-18T11:16:15.675Z,94410.53
2023-01-18T11:18:59.634Z,94372.28
2023-01-18T11:21:31.619Z,94414.19
2023-01-18T11:24:06.924Z,94361.28
2023-01-18T11:26:51.620Z,94432.25
2023-01-18T11:29:20.665Z,94423.06
2023-01-18T11:31:50.944Z,94383.06
2023-01-18T11:34:29.132Z,94396.66
2023-01-18T11:36:59.581Z,94348.31
2023-01-18T11:39:34.227Z,94409.25
2023-01-18T11:42:25.213Z,94384.75
2023-01-18T11:45:18.809Z,94397.06
2023-01-18T11:47:59.302Z,94355.25
2023-01-18T11:50:35.446Z,94415.47
2023-01-18T11:53:18.064Z,94386.94
2023-01-18T11:55:56.364Z,94391.41
2023-01-18T11:58:29.666Z,94408.22
2023-01-18T12:01:22.833Z,94399.84
2023-01-18T12:03:59.959Z,94414.06
2023-01-18T12:06:45.689Z,94390.94
2023-01-18T12:09:31.112Z,94418.56
2023-01-18T12:12:19.833Z,94439.88
2023-01-18T12:15:07.300Z,94405.00
2023-01-18T12:18:12.086Z,94357.22
2023-01-18T12:20:52.839Z,94434.72
2023-01-18T12:23:44.312Z,94405.72
2023-01-18T12:26:26.868Z,94463.22
2023-01-18T12:29:17.054Z,94438.63
2023-01-18T12:32:04.251Z,94453.53
2023-01-18T12:34:41.852Z,94464.03
2023-01-18T12:37:29.285Z,94456.63
2023-01-18T12:40:18.379Z,94475.47
2023-01-18T12:42:58.048Z,94433.25
2023-01-18T12:45:37.885Z,94490.38
2023-01-18T12:48:17.933Z,94515.31
2023-01-18T12:50:49.956Z,94425.91
2023-01-18T12:53:25.458Z,94454.50
2023-01-18T12:55:56.374Z,94520.06
2023-01-18T12:58:27.266Z,94546.94
2023-01-18T13:01:00.268Z,94516.06
2023-01-18T13:07:08.170Z,94507.72
2023-01-18T13:09:41.745Z,94470.66
2023-01-18T13:12:10.779Z,94558.88
2023-01-18T13:14:45.395Z,94530.06
2023-01-18T13:17:20.389Z,94552.91
2023-01-18T13:19:58.650Z,94524.25
2023-01-18T13:22:36.051Z,94524.19
2023-01-18T13:25:40.884Z,94507.88
2023-01-18T13:28:19.611Z,94527.44
2023-01-18T13:30:56.541Z,94573.50
2023-01-18T13:33:28.267Z,94554.81
2023-01-18T13:36:04.621Z,94566.34
2023-01-18T13:38:41.544Z,94587.47
2023-01-18T13:41:14.858Z,94520.63
2023-01-18T13:44:06.555Z,94499.22
2023-01-18T13:46:39.505Z,94530.06
2023-01-18T13:49:37.966Z,94529.16
2023-01-18T13:52:33.570Z,94604.22
2023-01-18T13:55:06.236Z,94604.81
2023-01-18T13:57:36.439Z,94656.50
2023-01-18T14:00:30.243Z,94575.72
2023-01-18T14:03:07.888Z,94619.16
2023-01-18T14:05:39.644Z,94624.72
2023-01-18T14:08:12.924Z,94601.19
2023-01-18T14:10:50.166Z,94606.34
2023-01-18T14:13:19.448Z,94649.56
2023-01-18T14:15:53.553Z,94652.19
2023-01-18T14:18:25.492Z,94650.16
2023-01-18T14:21:06.471Z,94600.75
2023-01-18T14:24:02.904Z,94662.25
2023-01-18T14:26:33.851Z,94670.28
2023-01-18T14:29:06.442Z,94712.38
2023-01-18T14:31:39.025Z,94732.09
2023-01-18T14:34:37.849Z,94686.47
2023-01-18T14:37:27.071Z,94700.47
2023-01-18T14:40:22.915Z,94656.78
2023-01-18T14:42:55.253Z,94676.13
2023-01-18T14:45:30.864Z,94705.34
2023-01-18T14:48:02.235Z,94684.28
2023-01-18T14:50:35.067Z,94745.19
2023-01-18T14:53:03.711Z,94684.84
2023-01-18T14:55:35.612Z,94707.88
2023-01-18T14:58:15.876Z,94725.38
2023-01-18T15:00:47.739Z,94711.50
2023-01-18T15:03:24.029Z,94713.44
2023-01-18T15:06:02.061Z,94704.13
2023-01-18T15:08:34.073Z,94740.22
2023-01-18T15:11:06.121Z,94773.09
2023-01-18T15:13:41.646Z,94754.69
2023-01-18T15:16:10.032Z,94778.97
2023-01-18T15:18:38.429Z,94756.25
2023-01-18T15:21:14.551Z,94768.91
2023-01-18T15:23:43.454Z,94770.41
2023-01-18T15:26:13.023Z,94753.13
2023-01-18T15:28:41.372Z,94762.94
2023-01-18T15:31:16.051Z,94767.44
2023-01-18T15:33:46.626Z,94789.06
2023-01-18T15:36:16.062Z,94738.91
2023-01-18T15:38:44.311Z,94817.34
2023-01-18T15:41:15.636Z,94796.16
2023-01-18T15:43:47.933Z,94827.69
2023-01-18T15:46:18.288Z,94746.41
2023-01-18T15:48:50.826Z,94841.81
2023-01-18T15:51:22.498Z,94856.78
2023-01-18T15:53:56.341Z,94856.22
2023-01-18T15:56:30.887Z,94770.91
2023-01-18T15:59:01.981Z,94836.41
2023-01-18T16:01:35.017Z,94796.41
2023-01-18T16:04:05.537Z,94842.09
2023-01-18T16:06:37.390Z,94827.84
2023-01-18T16:09:19.079Z,94871.72
2023-01-18T16:11:52.127Z,94831.09
2023-01-18T16:14:25.178Z,94835.03
2023-01-18T16:16:55.225Z,94723.28
2023-01-18T16:19:28.956Z,94861.66
2023-01-18T16:22:00.532Z,94909.25
2023-01-18T16:24:34.930Z,94868.47
2023-01-18T16:27:11.590Z,94858.66
2023-01-18T16:29:45.816Z,94889.13
2023-01-18T16:32:30.360Z,94876.88
2023-01-18T16:35:01.453Z,94895.78
2023-01-18T16:37:30.640Z,94902.97
2023-01-18T16:39:59.478Z,94914.13
2023-01-18T16:42:37.650Z,94897.94
2023-01-18T16:45:13.879Z,94894.16
2023-01-18T16:47:42.351Z,94935.75
2023-01-18T16:50:15.723Z,94918.19
2023-01-18T16:52:44.716Z,94924.84
2023-01-18T16:55:13.896Z,94916.03
2023-01-18T16:57:44.839Z,94944.88
2023-01-18T17:00:19.106Z,94931.00
2023-01-18T17:02:47.650Z,94957.91
2023-01-18T17:05:20.863Z,94919.97
2023-01-18T17:07:52.773Z,94946.63
2023-01-18T17:10:26.185Z,94903.38
2023-01-18T17:12:56.199Z,94913.03
2023-01-18T17:15:24.419Z,94902.97
2023-01-18T17:17:52.604Z,94955.75
2023-01-18T17:20:24.900Z,94926.63
2023-01-18T17:22:54.087Z,94963.06
2023-01-18T17:25:23.348Z,94947.03
2023-01-18T17:27:51.945Z,94977.75
2023-01-18T17:30:23.361Z,95002.34
2023-01-18T17:32:52.454Z,94997.06
2023-01-18T17:35:23.030Z,94982.66
2023-01-18T17:38:00.624Z,95011.47
2023-01-18T17:40:40.900Z,94972.31
2023-01-18T17:43:15.215Z,94964.72
2023-01-18T17:45:58.747Z,94994.59
2023-01-18T17:48:28.829Z,95007.41
2023-01-18T17:50:57.080Z,94992.16
2023-01-18T17:53:25.939Z,94933.44
2023-01-18T17:55:54.334Z,95015.84
2023-01-18T17:58:22.629Z,95019.91
2023-01-18T18:00:52.403Z,95000.59
2023-01-18T18:03:21.147Z,94995.31
2023-01-18T18:05:50.719Z,95024.53
2023-01-18T18:08:20.038Z,95061.78
2023-01-18T18:10:49.712Z,95010.41
2023-01-18T18:13:19.251Z,95071.28
2023-01-18T18:15:52.020Z,95030.63
2023-01-18T18:18:23.917Z,95012.56
2023-01-18T18:20:58.078Z,95053.75
2023-01-18T18:23:27.019Z,95064.53
2023-01-18T18:25:56.539Z,95055.00
2023-01-18T18:28:27.379Z,94989.72
2023-01-18T18:30:58.855Z,95059.16
2023-01-18T18:33:28.984Z,95060.66
2023-01-18T18:35:57.698Z,95084.91
2023-01-18T18:38:28.399Z,95094.69
2023-01-18T18:41:04.181Z,95094.94
2023-01-18T18:43:32.804Z,95109.91
2023-01-18T18:46:02.691Z,95079.97
2023-01-18T18:48:31.373Z,95120.13
2023-01-18T18:50:59.565Z,95106.69
2023-01-18T18:53:37.496Z,95106.63
2023-01-18T18:56:09.515Z,95139.97
2023-01-18T18:58:38.173Z,95146.19
2023-01-18T19:01:09.140Z,95131.91
2023-01-18T19:03:43.371Z,95093.06
2023-01-18T19:06:13.706Z,95134.81
2023-01-18T19:08:41.883Z,95136.41
2023-01-18T19:11:10.630Z,95105.03
2023-01-18T19:13:38.987Z,95124.06
2023-01-18T19:16:09.356Z,95140.22
2023-01-18T19:18:37.998Z,95166.97
2023-01-18T19:21:07.681Z,95125.69
2023-01-18T19:23:36.057Z,95141.28
2023-01-18T19:26:04.910Z,95142.50
2023-01-18T19:28:47.115Z,95182.44
2023-01-18T19:31:16.890Z,95154.72
2023-01-18T19:33:45.119Z,95187.78
2023-01-18T19:36:15.634Z,95192.88
2023-01-18T19:38:48.061Z,95170.56
2023-01-18T19:41:18.497Z,95177.38
2023-01-18T19:43:50.198Z,95113.97
2023-01-18T19:46:20.241Z,95111.84
2023-01-18T19:48:48.753Z,95188.22
2023-01-18T19:51:22.866Z,95079.50
2023-01-18T19:53:54.483Z,95197.75
2023-01-18T19:56:22.844Z,95143.03
2023-01-18T19:58:51.054Z,95149.59
2023-01-18T20:01:35.208Z,95155.31
2023-01-18T20:04:05.714Z,95178.84
2023-01-18T20:06:35.165Z,95219.91
2023-01-18T20:09:07.411Z,95126.16
2023-01-18T20:11:38.567Z,95176.25
2023-01-18T20:14:06.813Z,95214.34
2023-01-18T20:16:36.556Z,95213.59
2023-01-18T20:19:05.066Z,95157.22
2023-01-18T20:21:33.263Z,95228.16
2023-01-18T20:24:01.522Z,95185.19
2023-01-18T20:26:36.484Z,95214.41
2023-01-18T20:29:06.913Z,95206.34
2023-01-18T20:31:38.129Z,95157.09
2023-01-18T20:34:09.168Z,95202.13
2023-01-18T20:36:37.627Z,95221.66
2023-01-18T20:39:06.745Z,95225.31
2023-01-18T20:41:34.979Z,95202.72
2023-01-18T20:44:03.274Z,95201.63
2023-01-18T20:46:31.515Z,95241.00
2023-01-18T20:49:08.122Z,95252.28
2023-01-18T20:51:36.729Z,95232.13
2023-01-18T20:54:05.146Z,95252.81
2023-01-18T20:56:33.446Z,95261.50
2023-01-18T20:59:01.675Z,95235.75
2023-01-18T21:01:32.827Z,95257.66
2023-01-18T21:04:05.739Z,95240.25
2023-01-18T21:06:34.283Z,95150.72
2023-01-18T21:09:04.169Z,95137.13
2023-01-18T21:11:32.385Z,95277.56
2023-01-18T21:14:00.867Z,95273.13
2023-01-18T21:16:29.156Z,95295.84
2023-01-18T21:18:59.131Z,95310.94
2023-01-18T21:21:31.411Z,95268.19
2023-01-18T21:24:00.234Z,95323.34
2023-01-18T21:26:28.880Z,95331.44
2023-01-18T21:28:59.257Z,95317.03
2023-01-18T21:31:27.592Z,95297.25
2023-01-18T21:33:56.080Z,95281.09
2023-01-18T21:36:24.716Z,95250.50
2023-01-18T21:38:55.076Z,95273.56
2023-01-18T21:41:42.711Z,95396.31
2023-01-18T21:44:30.150Z,95305.78
2023-01-18T21:46:58.872Z,95307.06
2023-01-18T21:50:15.422Z,95314.66
2023-01-18T21:52:50.725Z,95284.69
2023-01-18T21:55:21.092Z,95293.41
2023-01-18T21:58:09.345Z,95302.34
2023-01-18T22:00:38.835Z,95278.25
2023-01-18T22:03:07.293Z,95289.56
2023-01-18T22:05:34.556Z,95285.72
2023-01-18T22:08:02.895Z,95351.22
2023-01-18T22:10:32.567Z,95335.50
2023-01-18T22:13:00.793Z,95331.78
2023-01-18T22:15:28.990Z,95282.50
2023-01-18T22:17:58.149Z,95356.22
2023-01-18T22:20:26.644Z,95358.59
2023-01-18T22:22:55.859Z,95368.72
2023-01-18T22:25:24.673Z,95371.81
2023-01-18T22:27:54.221Z,95370.38
2023-01-18T22:30:22.861Z,95332.41
2023-01-18T22:32:51.069Z,95385.19
2023-01-18T22:35:19.306Z,95410.19
2023-01-18T22:37:47.449Z,95409.38
2023-01-18T22:40:15.887Z,95384.19
2023-01-18T22:42:44.464Z,95376.53
2023-01-18T22:45:14.158Z,95373.66
2023-01-18T22:47:42.329Z,95391.78
2023-01-18T22:50:12.553Z,95400.25
2023-01-18T22:52:40.744Z,95405.19
2023-01-18T22:55:10.450Z,95439.69
2023-01-18T22:57:38.730Z,95402.28
2023-01-18T23:00:08.856Z,95378.31
2023-01-18T23:02:40.158Z,95395.59
2023-01-18T23:05:10.384Z,95407.56
2023-01-18T23:07:41.706Z,95408.63
2023-01-18T23:10:11.274Z,95432.00
2023-01-18T23:12:39.435Z,95435.84
2023-01-18T23:15:27.855Z,95412.44
2023-01-18T23:17:57.692Z,95427.44
2023-01-18T23:20:26.688Z,95417.78
2023-01-18T23:22:55.117Z,95393.50
2023-01-18T23:25:23.356Z,95402.38
2023-01-18T23:27:51.553Z,95403.81
2023-01-18T23:30:20.310Z,95473.72
2023-01-18T23:32:48.575Z,95445.22
2023-01-18T23:35:18.437Z,95408.66
2023-01-18T23:37:46.637Z,95403.38
2023-01-18T23:40:32.875Z,95434.84
2023-01-18T23:43:18.837Z,95461.38
2023-01-18T23:46:04.937Z,95436.53
2023-01-18T23:48:50.982Z,95451.94
2023-01-18T23:51:47.874Z,95416.97
2023-01-18T23:54:17.021Z,95366.63
2023-01-18T23:56:47.033Z,95439.59
2023-01-18T23:59:15.595Z,95433.00
