createdAt,value
2022-12-25T00:02:54.531Z,168.53
2022-12-25T00:12:56.106Z,174.63
2022-12-25T00:22:57.614Z,168.80
2022-12-25T00:32:59.145Z,157.85
2022-12-25T00:43:00.777Z,153.33
2022-12-25T00:53:02.352Z,148.53
2022-12-25T01:03:04.062Z,140.90
2022-12-25T01:13:05.665Z,139.13
2022-12-25T01:23:07.364Z,150.70
2022-12-25T01:33:08.883Z,163.00
2022-12-25T01:43:26.515Z,167.23
2022-12-25T01:53:28.483Z,170.13
2022-12-25T02:03:30.078Z,181.20
2022-12-25T02:13:31.805Z,184.95
2022-12-25T02:23:59.490Z,182.33
2022-12-25T02:34:34.121Z,169.57
2022-12-25T02:44:37.580Z,155.77
2022-12-25T02:54:44.946Z,162.50
2022-12-25T03:04:48.828Z,149.45
2022-12-25T03:14:50.540Z,158.13
2022-12-25T03:24:52.112Z,171.70
2022-12-25T03:35:01.019Z,158.13
2022-12-25T03:45:02.519Z,161.20
2022-12-25T03:55:08.978Z,149.43
2022-12-25T04:05:10.527Z,151.50
2022-12-25T04:15:12.075Z,166.07
2022-12-25T04:25:13.744Z,153.20
2022-12-25T04:35:15.482Z,143.57
2022-12-25T04:45:17.386Z,139.70
2022-12-25T04:55:18.946Z,126.07
2022-12-25T05:05:20.514Z,129.17
2022-12-25T05:15:22.080Z,119.90
2022-12-25T05:25:23.674Z,114.43
2022-12-25T05:35:25.522Z,124.57
2022-12-25T05:45:27.043Z,111.90
2022-12-25T05:55:28.678Z,118.73
2022-12-25T06:05:30.509Z,122.20
2022-12-25T06:15:32.378Z,117.73
2022-12-25T06:25:33.943Z,122.53
2022-12-25T06:35:39.346Z,127.17
2022-12-25T06:45:41.143Z,114.60
2022-12-25T06:55:43.904Z,112.80
2022-12-25T07:05:45.455Z,126.17
2022-12-25T07:15:46.996Z,125.40
2022-12-25T07:25:59.022Z,123.73
2022-12-25T07:36:00.824Z,130.70
2022-12-25T07:46:02.623Z,128.33
2022-12-25T07:56:11.755Z,150.27
2022-12-25T08:06:13.305Z,141.90
2022-12-25T08:16:14.910Z,138.90
2022-12-25T08:26:20.619Z,146.77
2022-12-25T08:36:22.617Z,131.00
2022-12-25T08:46:24.648Z,147.90
2022-12-25T08:56:26.473Z,138.25
2022-12-25T09:06:28.039Z,129.10
2022-12-25T09:16:29.703Z,124.17
2022-12-25T09:26:31.261Z,108.07
2022-12-25T09:36:32.804Z,96.53
2022-12-25T09:47:09.289Z,91.65
2022-12-25T09:57:13.157Z,89.03
2022-12-25T10:07:26.497Z,83.20
2022-12-25T10:17:44.852Z,87.67
2022-12-25T10:27:51.597Z,87.30
2022-12-25T10:37:59.152Z,79.85
2022-12-25T10:48:07.377Z,66.00
2022-12-25T10:58:19.466Z,73.57
2022-12-25T11:08:27.339Z,79.60
2022-12-25T11:18:45.155Z,73.17
2022-12-25T11:28:50.184Z,79.15
2022-12-25T11:38:51.810Z,69.97
2022-12-25T11:49:01.491Z,72.27
2022-12-25T11:59:12.469Z,70.47
2022-12-25T12:09:48.966Z,68.70
2022-12-25T12:19:50.548Z,69.00
2022-12-25T12:29:55.592Z,72.20
2022-12-25T12:39:57.790Z,74.63
2022-12-25T12:50:01.063Z,75.10
2022-12-25T13:00:10.132Z,69.07
2022-12-25T13:10:18.267Z,72.55
2022-12-25T13:20:33.380Z,74.43
2022-12-25T13:30:35.570Z,68.20
2022-12-25T13:40:37.544Z,73.57
2022-12-25T13:50:39.295Z,65.53
2022-12-25T14:00:50.965Z,70.68
2022-12-25T14:10:53.965Z,75.20
2022-12-25T14:20:58.553Z,70.37
2022-12-25T14:31:03.848Z,69.00
2022-12-25T14:41:26.010Z,68.47
2022-12-25T14:51:29.015Z,68.70
2022-12-25T15:01:33.253Z,68.97
2022-12-25T15:11:34.938Z,69.70
2022-12-25T15:21:37.364Z,74.07
2022-12-25T15:31:39.569Z,75.67
2022-12-25T15:41:41.344Z,62.22
2022-12-25T15:51:44.014Z,57.37
2022-12-25T16:01:56.751Z,50.77
2022-12-25T16:11:58.422Z,58.80
2022-12-25T16:21:59.987Z,53.70
2022-12-25T16:32:01.701Z,53.50
2022-12-25T16:42:03.273Z,46.47
2022-12-25T16:52:04.990Z,46.53
2022-12-25T17:02:06.826Z,46.40
2022-12-25T17:12:09.147Z,48.63
2022-12-25T17:22:10.698Z,48.42
2022-12-25T17:32:12.276Z,53.50
2022-12-25T17:42:13.812Z,55.00
2022-12-25T17:52:15.366Z,54.60
2022-12-25T18:02:16.988Z,57.57
2022-12-25T18:12:18.617Z,61.60
2022-12-25T18:22:20.265Z,63.43
2022-12-25T18:32:26.378Z,65.47
2022-12-25T18:42:29.627Z,63.57
2022-12-25T18:52:47.755Z,62.87
2022-12-25T19:02:57.308Z,60.95
2022-12-25T19:12:59.088Z,61.83
2022-12-25T19:23:00.614Z,71.40
2022-12-25T19:33:02.163Z,65.97
2022-12-25T19:43:03.764Z,65.57
2022-12-25T19:53:05.308Z,75.07
2022-12-25T20:03:07.015Z,72.63
2022-12-25T20:13:08.607Z,68.07
2022-12-25T20:23:10.796Z,79.00
2022-12-25T20:33:12.348Z,76.67
2022-12-25T20:43:13.895Z,75.82
2022-12-25T20:53:15.911Z,70.10
2022-12-25T21:03:17.631Z,69.83
2022-12-25T21:13:20.689Z,72.67
2022-12-25T21:23:22.518Z,76.30
2022-12-25T21:33:24.065Z,77.13
2022-12-25T21:43:25.591Z,72.43
2022-12-25T21:53:27.159Z,80.07
2022-12-25T22:03:28.734Z,73.03
2022-12-25T22:13:30.515Z,72.50
2022-12-25T22:23:32.130Z,74.80
2022-12-25T22:33:33.707Z,70.23
2022-12-25T22:44:14.630Z,67.10
2022-12-25T22:54:03.404Z,64.00
2022-12-25T23:04:06.283Z,65.00
2022-12-25T23:14:07.988Z,67.90
2022-12-25T23:24:09.882Z,71.60
2022-12-25T23:34:11.491Z,70.33
2022-12-25T23:44:13.910Z,68.23
2022-12-25T23:54:17.936Z,66.47
