createdAt,value
2022-12-01T00:01:21.019Z,17.67
2022-12-01T00:03:49.654Z,12.07
2022-12-01T00:06:18.789Z,6.30
2022-12-01T00:09:03.302Z,4.33
2022-12-01T00:11:32.031Z,3.17
2022-12-01T00:14:00.565Z,5.73
2022-12-01T00:16:29.076Z,4.00
2022-12-01T00:18:57.964Z,4.30
2022-12-01T00:21:27.971Z,2.10
2022-12-01T00:23:58.826Z,3.00
2022-12-01T00:26:27.685Z,2.60
2022-12-01T00:28:56.887Z,2.30
2022-12-01T00:31:25.444Z,2.40
2022-12-01T00:33:53.991Z,2.03
2022-12-01T00:36:22.819Z,2.43
2022-12-01T00:38:53.685Z,2.97
2022-12-01T00:41:23.849Z,4.67
2022-12-01T00:43:52.284Z,2.60
2022-12-01T00:46:20.821Z,2.10
2022-12-01T00:48:49.304Z,2.53
2022-12-01T00:51:17.748Z,8.00
2022-12-01T00:53:46.177Z,5.00
2022-12-01T00:56:14.997Z,6.73
2022-12-01T00:58:44.828Z,3.27
2022-12-01T01:01:13.374Z,4.17
2022-12-01T01:03:41.843Z,8.97
2022-12-01T01:06:11.490Z,10.00
2022-12-01T01:08:40.040Z,9.50
2022-12-01T01:11:09.147Z,9.20
2022-12-01T01:13:38.381Z,7.33
2022-12-01T01:16:10.075Z,5.67
2022-12-01T01:18:38.540Z,22.00
2022-12-01T01:21:08.724Z,20.97
2022-12-01T01:23:37.233Z,22.63
2022-12-01T01:26:07.452Z,21.47
2022-12-01T01:28:36.113Z,28.77
2022-12-01T01:31:08.203Z,24.50
2022-12-01T01:33:36.734Z,27.37
2022-12-01T01:36:06.126Z,20.57
2022-12-01T01:38:34.715Z,26.70
2022-12-01T01:41:03.156Z,25.50
2022-12-01T01:43:42.520Z,23.70
2022-12-01T01:46:13.749Z,15.10
2022-12-01T01:48:43.155Z,16.40
2022-12-01T01:51:13.221Z,15.03
2022-12-01T01:53:42.253Z,20.57
2022-12-01T01:56:10.773Z,11.47
2022-12-01T01:58:40.052Z,18.33
2022-12-01T02:01:08.882Z,18.97
2022-12-01T02:03:40.038Z,20.37
2022-12-01T02:06:09.656Z,30.60
2022-12-01T02:08:38.348Z,21.83
2022-12-01T02:11:13.780Z,19.60
2022-12-01T02:13:48.048Z,25.17
2022-12-01T02:16:19.661Z,37.60
2022-12-01T02:18:53.817Z,24.57
2022-12-01T02:21:31.625Z,23.33
2022-12-01T02:24:18.654Z,26.90
2022-12-01T02:26:51.310Z,21.63
2022-12-01T02:29:40.828Z,14.93
2022-12-01T02:32:14.045Z,13.63
2022-12-01T02:34:44.335Z,17.07
2022-12-01T02:37:16.600Z,5.40
2022-12-01T02:39:53.362Z,11.57
2022-12-01T02:42:38.019Z,5.90
2022-12-01T02:45:07.665Z,3.50
2022-12-01T02:47:38.831Z,6.43
2022-12-01T02:50:08.652Z,5.83
2022-12-01T02:52:37.101Z,9.17
2022-12-01T02:55:05.625Z,6.57
2022-12-01T02:57:34.064Z,5.83
2022-12-01T03:00:02.979Z,8.10
2022-12-01T03:02:42.355Z,4.87
2022-12-01T03:05:17.032Z,6.63
2022-12-01T03:07:49.836Z,8.33
2022-12-01T03:10:22.049Z,8.30
2022-12-01T03:12:56.751Z,7.57
2022-12-01T03:15:30.774Z,7.67
2022-12-01T03:18:01.397Z,5.70
2022-12-01T03:20:36.017Z,7.63
2022-12-01T03:23:07.870Z,9.33
2022-12-01T03:25:37.054Z,12.40
2022-12-01T03:28:22.660Z,9.93
2022-12-01T03:30:52.888Z,13.17
2022-12-01T03:33:24.330Z,8.67
2022-12-01T03:35:55.488Z,12.17
2022-12-01T03:38:25.781Z,8.00
2022-12-01T03:40:56.939Z,6.07
2022-12-01T03:43:28.167Z,2.50
2022-12-01T03:45:58.782Z,2.43
2022-12-01T03:48:27.878Z,6.07
2022-12-01T03:51:02.102Z,3.30
2022-12-01T03:53:33.829Z,2.07
2022-12-01T03:56:04.258Z,1.60
2022-12-01T03:58:35.045Z,2.43
2022-12-01T04:01:04.198Z,7.37
2022-12-01T04:03:32.880Z,9.73
2022-12-01T04:06:02.875Z,9.70
2022-12-01T04:08:31.299Z,9.47
2022-12-01T04:10:59.841Z,9.53
2022-12-01T04:13:27.259Z,18.33
2022-12-01T04:15:56.328Z,11.13
2022-12-01T04:18:24.752Z,11.97
2022-12-01T04:20:53.185Z,9.03
2022-12-01T04:23:36.933Z,11.33
2022-12-01T04:26:11.191Z,4.70
2022-12-01T04:28:42.750Z,6.17
2022-12-01T04:31:11.189Z,6.40
2022-12-01T04:33:39.642Z,6.80
2022-12-01T04:36:08.369Z,4.17
2022-12-01T04:38:38.206Z,10.67
2022-12-01T04:41:10.472Z,2.23
2022-12-01T04:43:39.301Z,5.40
2022-12-01T04:46:08.268Z,6.10
2022-12-01T04:48:36.820Z,4.70
2022-12-01T04:51:05.760Z,6.93
2022-12-01T04:53:34.212Z,6.00
2022-12-01T04:56:04.358Z,6.13
2022-12-01T04:58:33.311Z,6.13
2022-12-01T05:01:03.327Z,2.50
2022-12-01T05:03:32.070Z,4.70
2022-12-01T05:06:04.108Z,3.53
2022-12-01T05:08:32.560Z,5.97
2022-12-01T05:11:01.038Z,4.43
2022-12-01T05:13:31.041Z,7.20
2022-12-01T05:16:07.358Z,2.40
2022-12-01T05:18:35.926Z,3.07
2022-12-01T05:21:04.123Z,3.87
2022-12-01T05:23:33.279Z,5.20
2022-12-01T05:26:04.487Z,6.83
2022-12-01T05:28:34.393Z,5.70
2022-12-01T05:31:03.157Z,7.33
2022-12-01T05:33:31.908Z,7.30
2022-12-01T05:36:00.604Z,7.30
2022-12-01T05:38:29.133Z,9.40
2022-12-01T05:40:57.914Z,8.17
2022-12-01T05:43:29.374Z,8.10
2022-12-01T05:46:00.058Z,2.67
2022-12-01T05:48:28.562Z,8.63
2022-12-01T05:50:57.075Z,14.03
2022-12-01T05:53:25.509Z,10.53
2022-12-01T05:55:54.718Z,13.50
2022-12-01T05:58:23.222Z,7.17
2022-12-01T06:00:51.646Z,8.27
2022-12-01T06:03:21.458Z,9.33
2022-12-01T06:05:49.912Z,15.90
2022-12-01T06:08:18.348Z,10.80
2022-12-01T06:10:47.208Z,9.70
2022-12-01T06:13:15.716Z,5.63
2022-12-01T06:15:44.136Z,7.23
2022-12-01T06:18:12.763Z,6.27
2022-12-01T06:20:42.555Z,7.37
2022-12-01T06:23:11.263Z,4.83
2022-12-01T06:25:39.711Z,4.17
2022-12-01T06:28:08.132Z,5.30
2022-12-01T06:30:36.545Z,2.67
2022-12-01T06:33:05.010Z,4.23
2022-12-01T06:35:33.452Z,3.47
2022-12-01T06:38:03.255Z,2.50
2022-12-01T06:40:31.940Z,8.50
2022-12-01T06:43:02.626Z,3.63
2022-12-01T06:45:31.421Z,4.10
2022-12-01T06:47:59.927Z,6.37
2022-12-01T06:50:28.360Z,4.67
2022-12-01T06:52:59.287Z,6.47
2022-12-01T06:55:29.248Z,3.27
2022-12-01T06:58:01.085Z,5.77
2022-12-01T07:00:29.950Z,5.67
2022-12-01T07:02:58.457Z,4.10
2022-12-01T07:05:27.738Z,9.07
2022-12-01T07:07:59.428Z,17.37
2022-12-01T07:10:30.091Z,21.57
2022-12-01T07:12:58.534Z,14.17
2022-12-01T07:15:28.694Z,22.90
2022-12-01T07:17:57.152Z,13.63
2022-12-01T07:20:25.313Z,19.77
2022-12-01T07:22:55.697Z,15.37
2022-12-01T07:25:24.024Z,26.27
2022-12-01T07:27:53.600Z,20.73
2022-12-01T07:30:26.823Z,21.17
2022-12-01T07:32:56.775Z,23.07
2022-12-01T07:35:25.193Z,12.17
2022-12-01T07:37:56.030Z,15.33
2022-12-01T07:40:24.838Z,7.40
2022-12-01T07:42:54.737Z,20.97
2022-12-01T07:45:23.169Z,23.77
2022-12-01T07:47:54.631Z,11.70
2022-12-01T07:50:22.787Z,11.60
2022-12-01T07:52:51.492Z,27.00
2022-12-01T07:55:19.946Z,23.40
2022-12-01T07:57:48.388Z,48.93
2022-12-01T08:00:18.756Z,43.20
2022-12-01T08:02:49.868Z,54.87
2022-12-01T08:05:18.437Z,37.67
2022-12-01T08:07:46.973Z,21.40
2022-12-01T08:10:15.503Z,25.27
2022-12-01T08:12:43.931Z,36.13
2022-12-01T08:15:12.618Z,37.07
2022-12-01T08:17:42.498Z,34.13
2022-12-01T08:20:12.221Z,48.67
2022-12-01T08:22:40.906Z,45.93
2022-12-01T08:25:09.621Z,68.73
2022-12-01T08:27:38.305Z,85.07
2022-12-01T08:30:07.447Z,48.63
2022-12-01T08:32:35.913Z,31.23
2022-12-01T08:35:05.965Z,38.77
2022-12-01T08:37:34.409Z,48.87
2022-12-01T08:40:02.910Z,60.70
2022-12-01T08:42:31.329Z,47.77
2022-12-01T08:44:59.890Z,52.90
2022-12-01T08:47:29.418Z,36.07
2022-12-01T08:49:57.853Z,34.70
2022-12-01T08:52:27.695Z,31.93
2022-12-01T08:54:56.133Z,24.67
2022-12-01T08:57:24.554Z,12.07
2022-12-01T08:59:52.976Z,12.47
2022-12-01T09:02:23.537Z,10.20
2022-12-01T09:04:52.642Z,20.50
2022-12-01T09:07:26.282Z,28.00
2022-12-01T09:09:56.404Z,35.23
2022-12-01T09:12:24.833Z,16.50
2022-12-01T09:14:53.365Z,55.40
2022-12-01T09:17:22.050Z,19.13
2022-12-01T09:19:50.793Z,30.73
2022-12-01T09:22:19.710Z,37.30
2022-12-01T09:24:48.161Z,31.40
2022-12-01T09:27:17.958Z,44.20
2022-12-01T09:29:46.813Z,29.43
2022-12-01T09:32:15.456Z,19.07
2022-12-01T09:34:43.857Z,35.83
2022-12-01T09:37:12.289Z,25.17
2022-12-01T09:39:40.809Z,35.83
2022-12-01T09:42:14.620Z,59.80
2022-12-01T09:44:47.642Z,43.30
2022-12-01T09:47:19.470Z,85.53
2022-12-01T09:49:55.368Z,56.10
2022-12-01T09:52:26.376Z,47.57
2022-12-01T09:54:56.357Z,63.50
2022-12-01T09:57:31.937Z,37.67
2022-12-01T10:00:06.302Z,36.33
2022-12-01T10:02:38.607Z,31.10
2022-12-01T10:05:13.420Z,16.73
2022-12-01T10:07:47.309Z,27.90
2022-12-01T10:10:19.886Z,13.63
2022-12-01T10:12:49.040Z,17.53
2022-12-01T10:15:32.143Z,25.53
2022-12-01T10:18:22.025Z,46.73
2022-12-01T10:20:55.909Z,35.23
2022-12-01T10:23:42.169Z,36.57
2022-12-01T10:26:15.440Z,16.77
2022-12-01T10:28:56.211Z,16.67
2022-12-01T10:31:28.579Z,22.27
2022-12-01T10:34:01.819Z,17.40
2022-12-01T10:36:31.593Z,21.13
2022-12-01T10:39:00.265Z,29.30
2022-12-01T10:41:32.247Z,36.80
2022-12-01T10:44:05.550Z,45.30
2022-12-01T10:46:42.000Z,22.60
2022-12-01T10:49:12.240Z,25.40
2022-12-01T10:51:55.242Z,23.13
2022-12-01T10:54:25.526Z,25.97
2022-12-01T10:56:58.526Z,21.60
2022-12-01T10:59:36.459Z,12.63
2022-12-01T11:02:15.884Z,6.57
2022-12-01T11:04:47.208Z,6.80
2022-12-01T11:07:21.456Z,12.93
2022-12-01T11:10:06.134Z,19.03
2022-12-01T11:12:34.885Z,14.70
2022-12-01T11:15:03.495Z,24.07
2022-12-01T11:17:38.118Z,25.20
2022-12-01T11:20:32.454Z,20.47
2022-12-01T11:23:24.310Z,26.43
2022-12-01T11:26:16.118Z,14.17
2022-12-01T11:28:53.781Z,16.03
2022-12-01T11:31:26.813Z,17.90
2022-12-01T11:33:57.575Z,32.43
2022-12-01T11:36:32.866Z,24.63
2022-12-01T11:39:02.729Z,17.57
2022-12-01T11:41:35.245Z,18.27
2022-12-01T11:44:12.717Z,16.43
2022-12-01T11:47:07.766Z,17.80
2022-12-01T11:49:47.271Z,17.77
2022-12-01T11:52:23.895Z,14.90
2022-12-01T11:54:57.930Z,17.97
2022-12-01T11:57:34.294Z,17.73
2022-12-01T12:00:03.630Z,15.17
2022-12-01T12:02:40.647Z,15.77
2022-12-01T12:05:45.513Z,16.33
2022-12-01T12:08:27.441Z,11.80
2022-12-01T12:11:05.237Z,25.23
2022-12-01T12:13:57.860Z,31.93
2022-12-01T12:16:34.118Z,11.63
2022-12-01T12:19:33.613Z,15.47
2022-12-01T12:22:15.450Z,7.47
2022-12-01T12:24:54.486Z,7.60
2022-12-01T12:27:33.115Z,14.80
2022-12-01T12:30:12.626Z,14.77
2022-12-01T12:33:01.444Z,14.40
2022-12-01T12:35:39.394Z,11.60
2022-12-01T12:38:15.377Z,7.37
2022-12-01T12:40:50.812Z,9.70
2022-12-01T12:43:26.874Z,9.80
2022-12-01T12:46:07.414Z,12.80
2022-12-01T12:51:52.042Z,15.63
2022-12-01T12:54:27.767Z,10.87
2022-12-01T12:57:01.705Z,12.70
2022-12-01T12:59:35.365Z,14.73
2022-12-01T13:02:10.834Z,14.70
2022-12-01T13:04:43.877Z,22.90
2022-12-01T13:07:24.116Z,17.43
2022-12-01T13:10:00.863Z,15.67
2022-12-01T13:12:31.845Z,40.80
2022-12-01T13:15:06.134Z,36.53
2022-12-01T13:17:38.124Z,41.77
2022-12-01T13:20:07.446Z,25.90
2022-12-01T13:22:37.260Z,17.90
2022-12-01T13:25:07.757Z,26.73
2022-12-01T13:27:38.512Z,21.23
2022-12-01T13:30:17.541Z,19.83
2022-12-01T13:32:48.293Z,14.30
2022-12-01T13:35:27.559Z,22.37
2022-12-01T13:38:24.816Z,19.63
2022-12-01T13:41:13.133Z,19.53
2022-12-01T13:43:53.108Z,14.03
2022-12-01T13:46:24.470Z,24.27
2022-12-01T13:48:54.838Z,23.17
2022-12-01T13:51:23.379Z,15.90
2022-12-01T13:53:58.858Z,29.77
2022-12-01T13:56:46.720Z,26.00
2022-12-01T13:59:41.217Z,21.27
2022-12-01T14:02:19.286Z,29.07
2022-12-01T14:04:47.964Z,35.00
2022-12-01T14:07:36.662Z,15.77
2022-12-01T14:10:27.799Z,15.53
2022-12-01T14:13:00.498Z,20.27
2022-12-01T14:15:40.406Z,28.20
2022-12-01T14:18:35.511Z,31.80
2022-12-01T14:21:06.832Z,44.07
2022-12-01T14:23:36.468Z,36.00
2022-12-01T14:26:14.399Z,31.57
2022-12-01T14:29:27.824Z,29.77
2022-12-01T14:32:26.148Z,36.60
2022-12-01T14:35:02.503Z,21.67
2022-12-01T14:37:40.513Z,23.90
2022-12-01T14:40:16.467Z,28.50
2022-12-01T14:43:06.304Z,35.50
2022-12-01T14:45:42.469Z,20.30
2022-12-01T14:48:15.207Z,15.40
2022-12-01T14:50:50.047Z,15.47
2022-12-01T14:53:24.986Z,23.07
2022-12-01T14:55:57.522Z,11.73
2022-12-01T14:58:28.932Z,16.40
2022-12-01T15:01:06.025Z,21.67
2022-12-01T15:03:39.553Z,10.40
2022-12-01T15:06:08.600Z,26.17
2022-12-01T15:08:41.915Z,18.43
2022-12-01T15:11:31.883Z,15.53
2022-12-01T15:14:00.201Z,11.50
2022-12-01T15:16:44.193Z,13.33
2022-12-01T15:19:31.582Z,16.90
2022-12-01T15:22:03.679Z,11.37
2022-12-01T15:24:50.468Z,26.30
2022-12-01T15:27:27.260Z,22.17
2022-12-01T15:29:56.559Z,19.60
2022-12-01T15:32:27.144Z,30.17
2022-12-01T15:34:56.949Z,30.17
2022-12-01T15:37:27.927Z,21.50
2022-12-01T15:41:06.192Z,30.50
2022-12-01T15:43:19.200Z,23.33
2022-12-01T15:45:55.411Z,19.10
2022-12-01T15:48:31.394Z,11.83
2022-12-01T15:51:15.934Z,9.57
2022-12-01T15:53:50.295Z,11.33
2022-12-01T15:56:19.075Z,9.73
2022-12-01T15:58:48.710Z,13.27
2022-12-01T16:01:19.259Z,17.00
2022-12-01T16:03:55.923Z,9.00
2022-12-01T16:06:25.821Z,10.53
2022-12-01T16:08:56.247Z,14.57
2022-12-01T16:11:25.019Z,14.50
2022-12-01T16:14:01.262Z,17.03
2022-12-01T16:16:37.248Z,14.60
2022-12-01T16:19:25.780Z,17.83
2022-12-01T16:21:58.271Z,21.60
2022-12-01T16:24:30.570Z,17.03
2022-12-01T16:27:02.446Z,14.40
2022-12-01T16:29:32.750Z,26.17
2022-12-01T16:32:21.066Z,26.87
2022-12-01T16:34:52.762Z,22.70
2022-12-01T16:37:22.612Z,21.60
2022-12-01T16:39:51.368Z,23.77
2022-12-01T16:42:21.701Z,25.83
2022-12-01T16:44:50.870Z,23.63
2022-12-01T16:47:21.360Z,28.97
2022-12-01T16:49:51.008Z,23.50
2022-12-01T16:52:43.716Z,32.60
2022-12-01T16:55:25.713Z,31.50
2022-12-01T16:57:53.899Z,26.03
2022-12-01T17:00:22.641Z,17.50
2022-12-01T17:02:50.915Z,17.87
2022-12-01T17:05:20.639Z,19.70
2022-12-01T17:07:49.037Z,11.37
2022-12-01T17:10:17.769Z,16.63
2022-12-01T17:12:45.960Z,18.20
2022-12-01T17:15:14.205Z,21.63
2022-12-01T17:17:42.409Z,23.00
2022-12-01T17:20:11.351Z,33.30
2022-12-01T17:22:41.104Z,27.07
2022-12-01T17:25:10.653Z,30.07
2022-12-01T17:27:39.638Z,27.93
2022-12-01T17:30:09.066Z,26.53
2022-12-01T17:32:37.308Z,25.10
2022-12-01T17:35:06.062Z,28.20
2022-12-01T17:37:36.884Z,29.50
2022-12-01T17:40:08.802Z,25.67
2022-12-01T17:42:37.182Z,15.37
2022-12-01T17:45:06.123Z,25.47
2022-12-01T17:47:34.318Z,21.87
2022-12-01T17:50:02.561Z,16.90
2022-12-01T17:52:30.813Z,28.20
2022-12-01T17:54:59.169Z,28.10
2022-12-01T17:57:28.752Z,33.90
2022-12-01T17:59:56.901Z,30.83
2022-12-01T18:02:25.341Z,23.07
2022-12-01T18:04:53.941Z,24.13
2022-12-01T18:07:22.470Z,11.13
2022-12-01T18:09:50.724Z,13.43
2022-12-01T18:12:18.903Z,11.03
2022-12-01T18:14:48.879Z,11.77
2022-12-01T18:17:17.376Z,8.63
2022-12-01T18:19:45.589Z,10.60
2022-12-01T18:22:13.946Z,10.20
2022-12-01T18:24:42.139Z,8.70
2022-12-01T18:27:10.275Z,9.63
2022-12-01T18:29:38.565Z,10.77
2022-12-01T18:32:08.130Z,11.10
2022-12-01T18:34:36.326Z,8.17
2022-12-01T18:37:05.905Z,10.37
2022-12-01T18:39:34.552Z,10.63
2022-12-01T18:42:02.751Z,8.50
2022-12-01T18:44:31.072Z,14.10
2022-12-01T18:46:59.341Z,9.17
2022-12-01T18:49:28.995Z,11.87
2022-12-01T18:51:57.499Z,11.10
2022-12-01T18:54:25.683Z,11.80
2022-12-01T18:56:55.094Z,15.27
2022-12-01T18:59:23.273Z,7.77
2022-12-01T19:01:52.381Z,15.50
2022-12-01T19:04:20.749Z,17.87
2022-12-01T19:06:50.281Z,15.90
2022-12-01T19:09:18.562Z,17.00
2022-12-01T19:11:46.728Z,10.03
2022-12-01T19:14:16.806Z,15.50
2022-12-01T19:16:45.802Z,14.10
2022-12-01T19:19:14.021Z,9.33
2022-12-01T19:21:42.913Z,16.47
2022-12-01T19:24:12.633Z,9.40
2022-12-01T19:26:40.847Z,14.73
2022-12-01T19:29:09.479Z,15.03
2022-12-01T19:31:37.852Z,15.20
2022-12-01T19:34:06.144Z,18.87
2022-12-01T19:36:34.415Z,19.07
2022-12-01T19:39:06.060Z,21.70
2022-12-01T19:41:37.123Z,19.37
2022-12-01T19:44:05.397Z,20.50
2022-12-01T19:46:33.594Z,12.77
2022-12-01T19:49:02.856Z,11.13
2022-12-01T19:51:35.065Z,16.53
2022-12-01T19:54:03.624Z,10.40
2022-12-01T19:56:32.311Z,8.23
2022-12-01T19:59:01.910Z,8.67
2022-12-01T20:01:30.210Z,8.70
2022-12-01T20:03:58.377Z,6.43
2022-12-01T20:06:28.535Z,7.00
2022-12-01T20:08:57.983Z,6.73
2022-12-01T20:11:26.765Z,7.17
2022-12-01T20:13:55.036Z,7.87
2022-12-01T20:16:27.054Z,7.43
2022-12-01T20:18:56.076Z,4.83
2022-12-01T20:21:25.386Z,6.73
2022-12-01T20:23:57.725Z,6.23
2022-12-01T20:26:30.394Z,5.70
2022-12-01T20:29:01.005Z,9.73
2022-12-01T20:31:31.777Z,4.80
2022-12-01T20:34:01.390Z,7.07
2022-12-01T20:36:30.374Z,6.70
2022-12-01T20:38:58.813Z,5.63
2022-12-01T20:41:27.395Z,6.77
2022-12-01T20:43:55.799Z,5.43
2022-12-01T20:46:24.268Z,7.03
2022-12-01T20:48:54.127Z,4.73
2022-12-01T20:51:22.579Z,7.73
2022-12-01T20:54:19.625Z,7.93
2022-12-01T20:56:39.665Z,6.40
2022-12-01T20:59:08.143Z,7.60
2022-12-01T21:01:36.676Z,8.70
2022-12-01T21:04:06.755Z,5.80
2022-12-01T21:06:35.196Z,6.33
2022-12-01T21:09:04.248Z,6.60
2022-12-01T21:11:53.128Z,6.70
2022-12-01T21:14:28.962Z,7.23
2022-12-01T21:17:03.553Z,5.07
2022-12-01T21:19:43.074Z,8.67
2022-12-01T21:22:13.386Z,5.97
2022-12-01T21:24:43.958Z,5.70
2022-12-01T21:27:15.355Z,5.67
2022-12-01T21:29:46.014Z,7.73
2022-12-01T21:32:16.752Z,6.10
2022-12-01T21:34:48.223Z,6.07
2022-12-01T21:37:22.148Z,5.70
2022-12-01T21:39:51.127Z,5.57
2022-12-01T21:42:21.942Z,4.80
2022-12-01T21:44:50.748Z,4.83
2022-12-01T21:47:21.757Z,4.60
2022-12-01T21:49:54.057Z,5.43
2022-12-01T21:52:25.021Z,4.97
2022-12-01T21:54:53.484Z,6.23
2022-12-01T21:57:43.373Z,6.80
2022-12-01T22:00:29.163Z,5.60
2022-12-01T22:03:15.823Z,5.30
2022-12-01T22:06:06.931Z,5.47
2022-12-01T22:08:37.664Z,5.70
2022-12-01T22:11:10.868Z,6.60
2022-12-01T22:13:44.359Z,5.50
2022-12-01T22:16:20.354Z,5.50
2022-12-01T22:18:51.792Z,5.30
2022-12-01T22:21:32.725Z,5.97
2022-12-01T22:24:15.549Z,6.83
2022-12-01T22:26:48.058Z,4.97
2022-12-01T22:29:28.445Z,7.57
2022-12-01T22:32:27.896Z,5.80
2022-12-01T22:35:00.039Z,5.50
2022-12-01T22:37:38.542Z,7.47
2022-12-01T22:40:30.995Z,6.50
2022-12-01T22:43:01.287Z,4.83
2022-12-01T22:45:29.461Z,5.00
2022-12-01T22:48:01.876Z,5.87
2022-12-01T22:50:31.715Z,7.13
2022-12-01T22:53:13.372Z,5.40
2022-12-01T22:55:41.701Z,5.50
2022-12-01T22:58:22.468Z,4.93
2022-12-01T23:00:50.651Z,4.33
2022-12-01T23:03:19.564Z,6.27
2022-12-01T23:05:49.055Z,4.50
2022-12-01T23:08:23.249Z,6.10
2022-12-01T23:10:52.041Z,6.47
2022-12-01T23:13:23.078Z,7.73
2022-12-01T23:15:53.610Z,6.60
2022-12-01T23:18:24.737Z,5.40
2022-12-01T23:20:54.956Z,5.63
2022-12-01T23:23:29.586Z,5.37
2022-12-01T23:25:58.586Z,5.60
2022-12-01T23:28:26.758Z,6.27
2022-12-01T23:30:57.928Z,6.17
2022-12-01T23:33:27.359Z,4.60
2022-12-01T23:35:58.809Z,5.47
2022-12-01T23:38:32.724Z,5.50
2022-12-01T23:41:05.500Z,5.30
2022-12-01T23:43:36.471Z,5.50
2022-12-01T23:46:09.747Z,5.97
2022-12-01T23:48:42.054Z,5.57
2022-12-01T23:51:17.194Z,4.93
2022-12-01T23:53:47.989Z,4.53
2022-12-01T23:56:19.897Z,5.03
2022-12-01T23:58:48.227Z,6.30
