createdAt,value
2023-03-23T15:58:09.719Z,4.30
2023-03-23T16:00:46.209Z,4.40
2023-03-23T16:03:27.698Z,4.10
2023-03-23T16:06:03.432Z,4.90
2023-03-23T16:08:40.913Z,4.10
2023-03-23T16:11:18.357Z,4.30
2023-03-23T16:13:53.044Z,4.80
2023-03-23T16:16:34.299Z,4.60
2023-03-23T16:19:09.845Z,4.60
2023-03-23T16:21:50.102Z,4.60
2023-03-23T16:24:26.144Z,4.00
2023-03-23T16:27:03.743Z,4.10
2023-03-23T16:29:59.809Z,3.80
2023-03-23T16:35:08.789Z,4.40
2023-03-23T16:37:47.279Z,4.00
2023-03-23T16:40:24.379Z,4.80
2023-03-23T16:42:59.133Z,4.00
2023-03-23T16:45:34.576Z,4.20
2023-03-23T16:48:10.946Z,4.30
2023-03-23T16:50:46.938Z,4.20
2023-03-23T16:53:21.861Z,4.80
2023-03-23T16:55:58.363Z,3.90
2023-03-23T16:58:33.791Z,4.80
2023-03-23T17:01:10.119Z,4.90
2023-03-23T17:03:44.911Z,5.10
2023-03-23T17:06:20.332Z,3.80
2023-03-23T17:08:55.830Z,4.10
2023-03-23T17:11:31.483Z,4.10
2023-03-23T17:14:07.121Z,4.00
2023-03-23T17:16:42.520Z,3.90
2023-03-23T17:19:18.205Z,4.10
2023-03-23T17:21:53.888Z,5.00
2023-03-23T17:24:29.707Z,4.60
2023-03-23T17:27:05.220Z,4.00
2023-03-23T17:29:40.953Z,4.50
2023-03-23T17:32:20.905Z,4.60
2023-03-23T17:35:00.887Z,4.20
2023-03-23T17:37:37.731Z,3.90
2023-03-23T17:40:15.259Z,4.60
2023-03-23T17:42:50.932Z,4.10
2023-03-23T17:45:25.586Z,4.80
2023-03-23T17:48:01.251Z,4.00
2023-03-23T17:50:37.660Z,5.00
2023-03-23T17:53:14.623Z,4.80
2023-03-23T17:55:49.844Z,5.00
2023-03-23T17:58:26.426Z,4.40
2023-03-23T18:01:01.556Z,4.30
2023-03-23T18:03:38.482Z,4.90
2023-03-23T18:06:14.085Z,4.50
2023-03-23T18:08:48.865Z,4.80
2023-03-23T18:11:24.560Z,4.70
2023-03-23T18:14:00.231Z,4.30
2023-03-23T18:16:35.876Z,4.20
2023-03-23T18:19:11.974Z,4.40
2023-03-23T18:21:47.623Z,4.60
2023-03-23T18:24:24.096Z,4.40
2023-03-23T18:27:00.230Z,4.40
2023-03-23T18:29:35.277Z,4.90
2023-03-23T18:32:11.368Z,4.60
2023-03-23T18:34:47.718Z,4.80
2023-03-23T18:37:23.390Z,5.00
2023-03-23T18:39:59.377Z,4.40
2023-03-23T18:42:35.051Z,5.00
2023-03-23T18:45:12.671Z,4.60
2023-03-23T18:47:47.397Z,5.00
2023-03-23T18:50:23.438Z,4.50
2023-03-23T18:52:59.420Z,5.00
2023-03-23T18:55:35.499Z,4.40
2023-03-23T18:58:12.712Z,4.70
2023-03-23T19:00:50.025Z,5.30
2023-03-23T19:03:25.060Z,8.60
2023-03-23T19:06:06.836Z,8.20
2023-03-23T19:08:45.317Z,8.00
2023-03-23T19:11:25.400Z,8.50
2023-03-23T19:14:03.796Z,8.40
2023-03-23T19:16:43.148Z,9.00
2023-03-23T19:19:21.509Z,8.70
2023-03-23T19:22:00.287Z,8.70
2023-03-23T19:24:40.446Z,8.30
2023-03-23T19:27:18.079Z,8.10
2023-03-23T19:29:54.342Z,7.70
2023-03-23T19:32:33.746Z,8.30
2023-03-23T19:35:10.555Z,8.20
2023-03-23T19:37:48.042Z,8.00
2023-03-23T19:40:39.051Z,7.50
2023-03-23T19:43:18.844Z,7.50
2023-03-23T19:45:54.700Z,7.00
2023-03-23T19:48:31.475Z,6.80
2023-03-23T19:51:09.293Z,7.80
2023-03-23T19:53:46.398Z,7.20
2023-03-23T19:56:24.020Z,6.90
2023-03-23T19:59:01.805Z,6.80
2023-03-23T20:01:38.023Z,6.40
2023-03-23T20:04:16.162Z,6.40
2023-03-23T20:06:52.837Z,6.70
2023-03-23T20:09:32.635Z,7.80
2023-03-23T20:12:09.642Z,6.00
2023-03-23T20:14:47.155Z,6.60
2023-03-23T20:17:25.674Z,6.30
2023-03-23T20:20:06.349Z,6.30
2023-03-23T20:22:44.614Z,6.50
2023-03-23T20:25:21.730Z,7.40
2023-03-23T20:27:58.914Z,7.60
2023-03-23T20:30:36.923Z,6.40
2023-03-23T20:33:11.973Z,6.60
2023-03-23T20:35:50.692Z,6.60
2023-03-23T20:38:26.123Z,6.60
2023-03-23T20:41:05.406Z,6.30
2023-03-23T20:43:42.588Z,6.60
2023-03-23T20:46:19.052Z,6.00
2023-03-23T20:48:55.627Z,6.10
2023-03-23T20:51:33.438Z,5.70
2023-03-23T20:54:12.042Z,4.80
2023-03-23T20:56:48.385Z,5.90
2023-03-23T20:59:24.507Z,5.70
2023-03-23T21:02:01.043Z,4.90
2023-03-23T21:04:39.860Z,5.00
2023-03-23T21:07:18.081Z,5.60
2023-03-23T21:09:53.632Z,5.70
2023-03-23T21:12:29.174Z,5.20
2023-03-23T21:15:06.407Z,5.40
2023-03-23T21:17:42.698Z,4.90
2023-03-23T21:20:20.772Z,5.30
2023-03-23T21:22:58.417Z,5.20
2023-03-23T21:25:36.116Z,4.60
2023-03-23T21:28:15.392Z,5.50
2023-03-23T21:30:52.569Z,4.10
2023-03-23T21:33:30.020Z,4.80
2023-03-23T21:36:05.280Z,4.90
2023-03-23T21:38:42.819Z,4.90
2023-03-23T21:41:19.986Z,4.80
2023-03-23T21:43:55.230Z,4.70
2023-03-23T21:46:33.948Z,5.60
2023-03-23T21:49:14.284Z,4.50
2023-03-23T21:51:51.845Z,5.70
2023-03-23T21:54:32.149Z,4.50
2023-03-23T21:57:08.421Z,4.30
2023-03-23T21:59:44.695Z,5.20
2023-03-23T22:02:24.060Z,4.90
2023-03-23T22:05:02.889Z,4.60
2023-03-23T22:07:40.126Z,4.90
2023-03-23T22:10:16.489Z,4.80
2023-03-23T22:12:55.575Z,4.40
2023-03-23T22:15:32.136Z,4.40
2023-03-23T22:18:07.443Z,4.80
2023-03-23T22:20:47.741Z,4.20
2023-03-23T22:23:25.142Z,4.40
2023-03-23T22:26:02.116Z,5.10
2023-03-23T22:28:38.271Z,4.30
2023-03-23T22:31:19.775Z,4.50
2023-03-23T22:33:58.390Z,5.00
2023-03-23T22:36:34.427Z,5.20
2023-03-23T22:39:10.397Z,4.60
2023-03-23T22:41:47.934Z,4.70
2023-03-23T22:44:24.559Z,4.80
2023-03-23T22:47:03.533Z,4.50
2023-03-23T22:49:41.192Z,4.80
2023-03-23T22:52:20.019Z,4.30
2023-03-23T22:54:57.597Z,4.20
2023-03-23T22:57:35.552Z,4.40
2023-03-23T23:00:15.518Z,5.10
2023-03-23T23:02:54.187Z,4.60
2023-03-23T23:05:30.015Z,4.50
2023-03-23T23:08:12.373Z,5.30
2023-03-23T23:10:54.006Z,4.70
2023-03-23T23:13:36.053Z,4.60
2023-03-23T23:16:14.341Z,5.40
2023-03-23T23:18:53.040Z,5.40
2023-03-23T23:21:34.310Z,4.90
2023-03-23T23:24:10.881Z,4.80
2023-03-23T23:26:48.884Z,4.90
2023-03-23T23:29:26.842Z,5.00
2023-03-23T23:32:03.512Z,5.10
2023-03-23T23:34:38.856Z,5.30
2023-03-23T23:37:15.431Z,4.50
2023-03-23T23:39:52.308Z,5.40
2023-03-23T23:42:30.510Z,4.50
2023-03-23T23:45:07.851Z,5.60
2023-03-23T23:47:44.977Z,5.50
2023-03-23T23:50:21.148Z,4.90
2023-03-23T23:52:58.792Z,5.40
2023-03-23T23:55:39.764Z,5.80
2023-03-23T23:58:17.358Z,4.80
