createdAt,value
2018-11-23T00:01:46.757Z,32.40
2018-11-23T00:05:50.433Z,34.20
2018-11-23T00:09:54.132Z,33.37
2018-11-23T00:13:57.842Z,33.40
2018-11-23T00:18:01.570Z,30.93
2018-11-23T00:22:05.365Z,33.43
2018-11-23T00:26:09.084Z,32.37
2018-11-23T00:30:14.590Z,30.67
2018-11-23T00:34:18.277Z,33.77
2018-11-23T00:38:21.992Z,31.10
2018-11-23T00:42:25.674Z,32.23
2018-11-23T00:46:29.605Z,33.60
2018-11-23T00:50:33.284Z,30.83
2018-11-23T00:54:36.970Z,32.57
2018-11-23T00:58:40.665Z,31.50
2018-11-23T01:02:44.889Z,30.50
2018-11-23T01:06:48.605Z,30.97
2018-11-23T01:10:52.296Z,31.87
2018-11-23T01:14:55.985Z,30.63
2018-11-23T01:18:59.672Z,33.57
2018-11-23T01:23:03.404Z,29.97
2018-11-23T01:27:07.100Z,31.87
2018-11-23T01:31:10.831Z,31.60
2018-11-23T01:35:14.674Z,32.27
2018-11-23T01:39:18.340Z,29.97
2018-11-23T01:43:22.015Z,31.80
2018-11-23T01:47:25.717Z,31.07
2018-11-23T01:51:29.357Z,28.13
2018-11-23T01:55:33.043Z,30.23
2018-11-23T01:59:36.747Z,28.80
2018-11-23T02:03:40.453Z,29.77
2018-11-23T02:07:47.341Z,30.73
2018-11-23T02:11:51.092Z,28.40
2018-11-23T02:15:54.818Z,29.60
2018-11-23T02:19:58.176Z,29.03
2018-11-23T02:24:01.882Z,28.60
2018-11-23T02:28:05.754Z,27.80
2018-11-23T02:32:09.478Z,27.37
2018-11-23T02:36:13.225Z,28.33
2018-11-23T02:40:18.053Z,28.93
2018-11-23T02:44:21.773Z,27.63
2018-11-23T02:48:25.489Z,29.17
2018-11-23T02:52:29.199Z,28.40
2018-11-23T02:56:44.028Z,28.10
2018-11-23T03:00:47.741Z,28.87
2018-11-23T03:04:51.444Z,29.20
2018-11-23T03:08:55.198Z,28.07
2018-11-23T03:12:58.901Z,28.33
2018-11-23T03:17:02.617Z,28.20
2018-11-23T03:21:06.417Z,28.60
2018-11-23T03:25:11.117Z,28.70
2018-11-23T03:29:14.822Z,28.10
2018-11-23T03:33:18.539Z,30.00
2018-11-23T03:37:22.220Z,29.23
2018-11-23T03:41:25.953Z,28.30
2018-11-23T03:45:29.761Z,28.17
2018-11-23T03:49:33.458Z,27.33
2018-11-23T03:53:37.189Z,28.57
2018-11-23T03:57:40.898Z,25.87
2018-11-23T04:01:44.640Z,29.00
2018-11-23T04:05:48.362Z,28.50
2018-11-23T04:09:52.091Z,28.80
2018-11-23T04:13:55.821Z,28.73
2018-11-23T04:17:59.477Z,28.73
2018-11-23T04:22:03.356Z,29.50
2018-11-23T04:26:07.121Z,28.60
2018-11-23T04:30:13.842Z,28.10
2018-11-23T04:34:17.573Z,30.50
2018-11-23T04:38:21.262Z,29.90
2018-11-23T04:42:24.993Z,28.73
2018-11-23T04:46:28.717Z,28.33
2018-11-23T04:50:32.377Z,30.13
2018-11-23T04:54:36.237Z,27.40
2018-11-23T04:58:39.932Z,27.70
2018-11-23T05:02:44.333Z,26.33
2018-11-23T05:06:48.117Z,27.47
2018-11-23T05:10:51.773Z,28.93
2018-11-23T05:17:41.058Z,27.63
2018-11-23T05:21:44.757Z,28.40
2018-11-23T05:25:48.420Z,27.80
2018-11-23T05:29:52.325Z,28.87
2018-11-23T05:33:56.009Z,27.23
2018-11-23T05:37:59.708Z,27.30
2018-11-23T05:42:03.476Z,27.93
2018-11-23T05:46:07.121Z,28.17
2018-11-23T05:53:54.485Z,27.77
2018-11-23T05:57:58.185Z,26.30
2018-11-23T06:02:01.897Z,26.47
2018-11-23T06:06:05.742Z,26.87
2018-11-23T06:10:12.417Z,25.83
2018-11-23T06:14:16.090Z,26.83
2018-11-23T06:18:19.788Z,26.80
2018-11-23T06:22:23.481Z,26.83
2018-11-23T06:26:28.308Z,27.10
2018-11-23T06:30:32.007Z,35.73
2018-11-23T06:34:35.758Z,27.87
2018-11-23T06:38:39.593Z,26.07
2018-11-23T06:42:43.338Z,25.97
2018-11-23T06:46:47.002Z,26.93
2018-11-23T06:50:50.757Z,26.77
2018-11-23T06:54:54.444Z,26.00
2018-11-23T06:58:58.130Z,24.50
2018-11-23T07:03:01.890Z,28.00
2018-11-23T07:07:05.838Z,26.70
2018-11-23T07:11:09.590Z,24.93
2018-11-23T07:15:13.570Z,24.37
2018-11-23T07:19:17.262Z,24.87
2018-11-23T07:23:20.992Z,26.77
2018-11-23T07:27:24.645Z,25.67
2018-11-23T07:31:28.430Z,26.00
2018-11-23T07:35:32.158Z,26.77
2018-11-23T07:39:47.013Z,25.40
2018-11-23T07:43:50.719Z,27.93
2018-11-23T07:47:54.386Z,26.73
2018-11-23T07:51:58.122Z,27.30
2018-11-23T07:56:01.807Z,28.00
2018-11-23T08:00:14.521Z,26.97
2018-11-23T08:04:18.243Z,25.63
2018-11-23T08:08:21.905Z,23.87
2018-11-23T08:12:25.593Z,25.87
2018-11-23T08:16:29.298Z,26.40
2018-11-23T08:20:32.976Z,25.00
2018-11-23T08:24:36.648Z,24.10
2018-11-23T08:28:40.321Z,31.10
2018-11-23T08:32:44.220Z,25.30
2018-11-23T08:36:47.921Z,22.40
2018-11-23T08:40:51.606Z,22.13
2018-11-23T08:44:55.363Z,24.57
2018-11-23T08:48:59.034Z,24.43
2018-11-23T08:53:02.730Z,23.67
2018-11-23T08:57:06.506Z,23.57
2018-11-23T09:01:10.316Z,24.57
2018-11-23T09:05:14.269Z,22.63
2018-11-23T09:09:17.983Z,21.87
2018-11-23T09:13:21.662Z,21.63
2018-11-23T09:17:25.367Z,22.97
2018-11-23T09:21:29.077Z,21.83
2018-11-23T09:25:32.774Z,23.20
2018-11-23T09:29:36.473Z,21.93
2018-11-23T09:33:40.217Z,22.30
2018-11-23T09:37:44.399Z,23.17
2018-11-23T09:41:48.238Z,21.80
2018-11-23T09:45:51.971Z,22.33
2018-11-23T09:54:29.931Z,28.32
2018-11-23T09:58:33.647Z,22.07
2018-11-23T10:02:37.328Z,20.27
2018-11-23T10:06:41.085Z,20.40
2018-11-23T10:10:44.824Z,20.90
2018-11-23T10:14:48.505Z,20.77
2018-11-23T10:18:52.201Z,19.40
2018-11-23T10:22:55.969Z,18.67
2018-11-23T10:26:59.677Z,19.70
2018-11-23T10:31:03.382Z,19.30
2018-11-23T10:35:08.025Z,17.00
2018-11-23T10:39:11.729Z,17.30
2018-11-23T10:43:15.449Z,24.70
2018-11-23T10:47:19.123Z,24.50
2018-11-23T10:51:22.841Z,24.67
2018-11-23T10:55:28.294Z,23.77
2018-11-23T10:59:32.061Z,26.37
2018-11-23T11:03:36.666Z,26.10
2018-11-23T11:07:40.441Z,23.45
2018-11-23T11:11:44.207Z,24.23
2018-11-23T11:15:47.898Z,24.80
2018-11-23T11:19:51.609Z,22.53
2018-11-23T11:23:55.317Z,23.92
2018-11-23T11:27:58.997Z,23.47
2018-11-23T11:32:02.669Z,22.00
2018-11-23T11:36:06.372Z,20.10
2018-11-23T11:40:12.228Z,20.93
2018-11-23T11:44:15.949Z,21.43
2018-11-23T11:48:19.690Z,19.77
2018-11-23T11:52:23.388Z,20.40
2018-11-23T11:56:27.039Z,20.93
2018-11-23T12:00:30.806Z,24.13
2018-11-23T12:04:34.586Z,20.27
2018-11-23T12:08:38.282Z,21.53
2018-11-23T12:12:42.065Z,20.50
2018-11-23T12:16:45.743Z,20.43
2018-11-23T12:20:49.484Z,19.90
2018-11-23T12:24:53.453Z,19.60
2018-11-23T12:28:57.143Z,21.27
2018-11-23T12:33:00.844Z,19.63
2018-11-23T12:37:04.553Z,19.33
2018-11-23T12:41:08.274Z,19.70
2018-11-23T12:45:13.675Z,19.00
2018-11-23T12:49:17.384Z,20.53
2018-11-23T12:53:21.229Z,19.73
2018-11-23T12:57:24.934Z,19.30
2018-11-23T13:01:28.626Z,20.37
2018-11-23T13:05:33.992Z,21.37
2018-11-23T13:09:37.809Z,21.13
2018-11-23T13:13:41.592Z,22.33
2018-11-23T13:17:45.283Z,21.03
2018-11-23T13:21:49.092Z,21.70
2018-11-23T13:25:52.821Z,19.77
2018-11-23T13:29:56.697Z,19.97
2018-11-23T13:34:00.394Z,21.83
2018-11-23T13:38:04.112Z,20.90
2018-11-23T13:42:07.837Z,20.63
2018-11-23T13:46:11.503Z,20.10
2018-11-23T13:50:16.632Z,19.83
2018-11-23T13:54:20.336Z,19.93
2018-11-23T13:58:24.175Z,20.33
2018-11-23T14:02:29.027Z,25.47
2018-11-23T14:06:32.728Z,21.13
2018-11-23T14:10:36.501Z,18.63
2018-11-23T14:14:40.221Z,20.73
2018-11-23T14:18:43.944Z,18.50
2018-11-23T14:22:47.706Z,19.87
2018-11-23T14:26:51.416Z,18.77
2018-11-23T14:30:55.096Z,18.97
2018-11-23T14:34:58.820Z,19.80
2018-11-23T14:39:02.530Z,19.00
2018-11-23T14:43:06.238Z,19.30
2018-11-23T14:47:09.924Z,18.93
2018-11-23T14:51:13.686Z,26.07
2018-11-23T14:55:17.818Z,26.20
2018-11-23T14:59:21.589Z,26.17
2018-11-23T15:03:25.371Z,25.70
2018-11-23T15:07:29.123Z,25.40
2018-11-23T15:11:32.861Z,24.13
2018-11-23T15:15:38.985Z,25.02
2018-11-23T15:19:42.740Z,24.20
2018-11-23T15:23:46.484Z,25.13
2018-11-23T15:27:50.194Z,24.00
2018-11-23T15:31:53.941Z,25.75
2018-11-23T15:35:57.667Z,24.07
2018-11-23T15:40:01.398Z,25.45
2018-11-23T15:44:05.808Z,25.90
2018-11-23T15:48:10.336Z,22.70
2018-11-23T15:52:14.105Z,22.73
2018-11-23T15:56:17.948Z,23.95
2018-11-23T16:00:25.480Z,24.45
2018-11-23T16:04:29.200Z,26.55
2018-11-23T16:08:33.093Z,25.02
2018-11-23T16:12:36.812Z,25.10
2018-11-23T16:16:40.513Z,25.35
2018-11-23T16:20:45.645Z,27.70
2018-11-23T16:24:49.350Z,27.22
2018-11-23T16:28:53.087Z,27.60
2018-11-23T16:32:58.006Z,25.32
2018-11-23T16:37:01.721Z,26.15
2018-11-23T16:41:05.809Z,25.68
2018-11-23T16:45:13.666Z,26.35
2018-11-23T16:49:17.457Z,29.52
2018-11-23T16:53:21.329Z,27.00
2018-11-23T16:57:25.038Z,26.40
2018-11-23T17:01:28.716Z,26.57
2018-11-23T17:05:34.160Z,27.93
2018-11-23T17:09:37.933Z,21.57
2018-11-23T17:13:41.693Z,19.53
2018-11-23T17:17:45.862Z,27.83
2018-11-23T17:21:49.525Z,28.47
2018-11-23T17:25:53.313Z,26.95
2018-11-23T17:29:57.012Z,28.15
2018-11-23T17:34:00.775Z,28.05
2018-11-23T17:38:04.577Z,27.80
2018-11-23T17:42:08.289Z,29.48
2018-11-23T17:46:12.105Z,30.88
2018-11-23T17:50:18.326Z,30.00
2018-11-23T17:54:22.108Z,28.83
2018-11-23T17:58:25.834Z,28.10
2018-11-23T18:02:30.706Z,34.30
2018-11-23T18:06:34.401Z,29.30
2018-11-23T18:10:38.154Z,28.40
2018-11-23T18:14:41.918Z,26.30
2018-11-23T18:18:45.634Z,28.12
2018-11-23T18:22:50.025Z,29.27
2018-11-23T18:26:53.723Z,27.27
2018-11-23T18:30:57.434Z,27.73
2018-11-23T18:35:01.161Z,29.25
2018-11-23T18:39:06.951Z,28.83
2018-11-23T18:43:10.675Z,29.92
2018-11-23T18:47:14.424Z,28.95
2018-11-23T18:51:18.124Z,29.35
2018-11-23T18:55:21.849Z,29.37
2018-11-23T18:59:25.549Z,28.00
2018-11-23T19:03:29.266Z,27.13
2018-11-23T19:07:33.067Z,27.70
2018-11-23T19:11:41.975Z,29.30
2018-11-23T19:15:45.713Z,27.40
2018-11-23T19:19:49.426Z,29.57
2018-11-23T19:23:53.144Z,29.50
2018-11-23T19:27:56.845Z,29.60
2018-11-23T19:32:00.558Z,28.07
2018-11-23T19:36:04.350Z,27.67
2018-11-23T19:40:10.618Z,27.93
2018-11-23T19:44:14.333Z,29.10
2018-11-23T19:48:18.072Z,28.47
2018-11-23T19:52:21.837Z,28.00
2018-11-23T19:56:25.549Z,27.48
2018-11-23T20:00:29.293Z,28.95
2018-11-23T20:04:32.985Z,27.82
2018-11-23T20:08:36.668Z,29.00
2018-11-23T20:12:40.421Z,30.40
2018-11-23T20:16:44.155Z,29.80
2018-11-23T20:20:47.889Z,29.80
2018-11-23T20:24:51.590Z,30.43
2018-11-23T20:28:55.252Z,28.05
2018-11-23T20:32:58.980Z,29.80
2018-11-23T20:37:02.725Z,29.87
2018-11-23T20:41:06.451Z,31.05
2018-11-23T20:45:11.263Z,31.82
2018-11-23T20:49:14.937Z,30.52
2018-11-23T20:53:18.645Z,29.40
2018-11-23T20:57:22.398Z,31.02
2018-11-23T21:01:26.086Z,31.68
2018-11-23T21:05:29.793Z,32.33
2018-11-23T21:09:33.499Z,35.55
2018-11-23T21:13:37.239Z,34.30
2018-11-23T21:17:40.915Z,34.73
2018-11-23T21:21:44.637Z,35.75
2018-11-23T21:25:48.385Z,37.73
2018-11-23T21:29:52.073Z,39.58
2018-11-23T21:33:55.822Z,36.38
2018-11-23T21:37:59.540Z,38.02
2018-11-23T21:42:03.253Z,37.95
2018-11-23T21:46:07.026Z,40.65
2018-11-23T21:50:24.849Z,41.18
2018-11-23T21:54:22.190Z,43.77
2018-11-23T21:58:25.899Z,41.23
2018-11-23T22:02:29.720Z,41.40
2018-11-23T22:06:33.448Z,43.00
2018-11-23T22:10:37.236Z,41.92
2018-11-23T22:14:41.008Z,44.93
2018-11-23T22:18:44.748Z,42.60
2018-11-23T22:22:48.446Z,41.88
2018-11-23T22:26:52.137Z,42.25
2018-11-23T22:30:55.882Z,42.23
2018-11-23T22:34:59.559Z,42.17
2018-11-23T22:39:03.453Z,41.37
2018-11-23T22:43:07.424Z,43.00
2018-11-23T22:47:11.144Z,43.33
2018-11-23T22:51:14.847Z,40.83
2018-11-23T22:55:19.205Z,39.20
2018-11-23T22:59:22.933Z,40.80
2018-11-23T23:03:26.750Z,39.00
2018-11-23T23:07:30.504Z,39.78
2018-11-23T23:11:34.301Z,39.93
2018-11-23T23:15:37.983Z,36.00
2018-11-23T23:19:41.662Z,35.30
2018-11-23T23:23:45.393Z,37.28
2018-11-23T23:27:49.104Z,34.65
2018-11-23T23:31:52.842Z,37.40
2018-11-23T23:35:56.496Z,37.75
2018-11-23T23:40:00.222Z,35.68
2018-11-23T23:44:04.022Z,34.13
2018-11-23T23:48:07.738Z,33.92
2018-11-23T23:52:11.465Z,35.23
2018-11-23T23:56:15.145Z,37.40
