createdAt,value
2022-12-02T00:00:29.136Z,1.49
2022-12-02T00:10:55.028Z,1.48
2022-12-02T00:21:00.329Z,1.16
2022-12-02T00:31:04.251Z,1.21
2022-12-02T00:44:05.531Z,0.87
2022-12-02T00:54:09.985Z,0.76
2022-12-02T01:04:13.831Z,0.67
2022-12-02T01:14:17.501Z,0.62
2022-12-02T01:24:21.251Z,0.49
2022-12-02T01:34:25.216Z,0.34
2022-12-02T01:44:29.906Z,-0.03
2022-12-02T01:54:35.928Z,-0.16
2022-12-02T02:04:39.669Z,-0.27
2022-12-02T02:14:43.882Z,-0.43
2022-12-02T02:24:47.651Z,-0.60
2022-12-02T02:34:51.938Z,-0.91
2022-12-02T02:44:55.976Z,-1.09
2022-12-02T02:55:00.045Z,-1.32
2022-12-02T03:05:06.722Z,-1.31
2022-12-02T03:15:10.836Z,-1.18
2022-12-02T03:25:14.574Z,-1.19
2022-12-02T03:35:18.424Z,-1.31
2022-12-02T03:45:22.591Z,-1.30
2022-12-02T03:55:26.361Z,-1.18
2022-12-02T04:05:30.400Z,-1.12
2022-12-02T04:15:33.989Z,-1.11
2022-12-02T04:25:37.689Z,-1.15
2022-12-02T04:35:41.445Z,-1.28
2022-12-02T04:45:45.013Z,-1.22
2022-12-02T04:55:48.650Z,-1.27
2022-12-02T05:05:52.342Z,-1.50
2022-12-02T05:15:55.984Z,-1.41
2022-12-02T05:25:59.638Z,-1.37
2022-12-02T05:36:03.320Z,-1.34
2022-12-02T05:46:21.809Z,-1.43
2022-12-02T05:56:28.287Z,-1.55
2022-12-02T06:06:35.590Z,-1.45
2022-12-02T06:16:40.986Z,-1.35
2022-12-02T06:26:44.708Z,-1.29
2022-12-02T06:36:48.383Z,-1.22
2022-12-02T06:46:51.982Z,-1.25
2022-12-02T06:56:59.244Z,-1.41
2022-12-02T07:07:21.082Z,-1.45
2022-12-02T07:17:30.104Z,-1.28
2022-12-02T07:27:40.575Z,-1.24
2022-12-02T07:37:44.647Z,-1.35
2022-12-02T07:47:48.413Z,-1.42
2022-12-02T07:57:51.969Z,-1.27
2022-12-02T08:07:55.723Z,-1.09
2022-12-02T08:17:59.295Z,-0.85
2022-12-02T08:40:36.618Z,-1.03
2022-12-02T08:50:40.284Z,-0.93
2022-12-02T23:47:20.890Z,-0.52
2022-12-02T23:57:25.060Z,-0.61
