createdAt,value
2022-09-28T00:00:07.105Z,100.00
2022-09-28T00:04:13.825Z,100.00
2022-09-28T00:08:15.343Z,100.00
2022-09-28T00:12:17.032Z,100.00
2022-09-28T00:16:21.004Z,100.00
2022-09-28T00:20:22.956Z,100.00
2022-09-28T00:24:27.713Z,100.00
2022-09-28T00:28:29.778Z,100.00
2022-09-28T00:32:31.639Z,100.00
2022-09-28T00:36:33.782Z,100.00
2022-09-28T00:40:35.578Z,100.00
2022-09-28T00:44:39.325Z,100.00
2022-09-28T00:48:48.834Z,100.00
2022-09-28T00:52:53.664Z,100.00
2022-09-28T00:56:56.324Z,100.00
2022-09-28T01:00:59.466Z,100.00
2022-09-28T01:05:03.269Z,100.00
2022-09-28T01:09:08.571Z,100.00
2022-09-28T01:13:12.628Z,100.00
2022-09-28T01:17:17.071Z,100.00
2022-09-28T01:21:23.829Z,100.00
2022-09-28T01:25:40.952Z,100.00
2022-09-28T01:29:54.145Z,100.00
2022-09-28T01:33:58.750Z,100.00
2022-09-28T01:38:13.416Z,100.00
2022-09-28T01:42:22.384Z,100.00
2022-09-28T01:46:32.906Z,100.00
2022-09-28T01:50:37.939Z,100.00
2022-09-28T01:54:47.005Z,100.00
2022-09-28T01:58:55.471Z,100.00
2022-09-28T02:03:12.586Z,100.00
2022-09-28T02:07:24.058Z,100.00
2022-09-28T02:11:25.805Z,100.00
2022-09-28T02:15:35.191Z,100.00
2022-09-28T02:19:40.022Z,100.00
2022-09-28T02:23:52.221Z,100.00
2022-09-28T02:28:02.611Z,100.00
2022-09-28T02:32:04.266Z,100.00
2022-09-28T02:36:06.805Z,100.00
2022-09-28T02:40:13.889Z,100.00
2022-09-28T02:44:43.126Z,100.00
2022-09-28T02:49:21.300Z,100.00
2022-09-28T02:53:50.841Z,100.00
2022-09-28T02:58:19.146Z,100.00
2022-09-28T03:02:30.359Z,100.00
2022-09-28T03:06:47.388Z,100.00
2022-09-28T03:11:02.758Z,100.00
2022-09-28T03:15:20.635Z,100.00
2022-09-28T03:19:33.248Z,100.00
2022-09-28T03:23:35.314Z,100.00
2022-09-28T03:27:38.223Z,100.00
2022-09-28T03:31:41.169Z,100.00
2022-09-28T03:35:47.013Z,100.00
2022-09-28T03:39:49.389Z,100.00
2022-09-28T03:43:52.438Z,100.00
2022-09-28T03:47:54.051Z,100.00
2022-09-28T03:51:55.703Z,100.00
2022-09-28T03:56:07.203Z,100.00
2022-09-28T04:00:09.861Z,100.00
2022-09-28T04:04:17.725Z,100.00
2022-09-28T04:08:20.592Z,100.00
2022-09-28T04:12:23.286Z,100.00
2022-09-28T04:16:25.038Z,100.00
2022-09-28T04:20:41.537Z,100.00
2022-09-28T04:24:47.252Z,100.00
2022-09-28T04:29:09.226Z,100.00
2022-09-28T04:33:11.083Z,100.00
2022-09-28T04:37:12.764Z,100.00
2022-09-28T04:41:15.059Z,100.00
2022-09-28T04:45:17.182Z,100.00
2022-09-28T04:49:20.583Z,100.00
2022-09-28T04:53:28.234Z,100.00
2022-09-28T04:57:30.539Z,100.00
2022-09-28T05:01:32.369Z,100.00
2022-09-28T05:05:36.750Z,100.00
2022-09-28T05:10:13.694Z,100.00
2022-09-28T05:14:16.454Z,100.00
2022-09-28T05:18:18.254Z,100.00
2022-09-28T05:22:23.049Z,100.00
2022-09-28T05:26:25.264Z,100.00
2022-09-28T05:30:27.663Z,100.00
2022-09-28T05:34:48.036Z,100.00
2022-09-28T05:38:56.867Z,100.00
2022-09-28T05:43:00.129Z,100.00
2022-09-28T05:47:01.888Z,100.00
2022-09-28T05:51:03.705Z,100.00
2022-09-28T05:55:07.013Z,100.00
2022-09-28T05:59:09.428Z,100.00
2022-09-28T06:03:14.040Z,100.00
2022-09-28T06:07:15.759Z,100.00
2022-09-28T06:11:18.988Z,100.00
2022-09-28T06:15:28.331Z,100.00
2022-09-28T06:19:30.973Z,100.00
2022-09-28T06:23:40.380Z,100.00
2022-09-28T06:27:42.798Z,100.00
2022-09-28T06:31:47.285Z,100.00
2022-09-28T06:35:49.291Z,100.00
2022-09-28T06:39:51.074Z,100.00
2022-09-28T06:43:53.415Z,100.00
2022-09-28T06:48:15.407Z,100.00
2022-09-28T06:52:17.204Z,100.00
2022-09-28T06:56:40.840Z,100.00
2022-09-28T07:00:43.462Z,100.00
2022-09-28T07:04:45.197Z,100.00
2022-09-28T07:08:54.005Z,100.00
2022-09-28T07:13:48.667Z,100.00
2022-09-28T07:18:05.850Z,100.00
2022-09-28T07:22:07.858Z,100.00
2022-09-28T07:26:09.700Z,100.00
2022-09-28T07:30:40.665Z,100.00
2022-09-28T07:34:48.977Z,100.00
2022-09-28T07:39:04.007Z,100.00
2022-09-28T07:43:06.820Z,100.00
2022-09-28T07:47:09.311Z,100.00
2022-09-28T07:51:36.929Z,100.00
2022-09-28T07:56:05.747Z,100.00
2022-09-28T08:00:17.107Z,100.00
2022-09-28T08:04:23.841Z,100.00
2022-09-28T08:08:26.964Z,100.00
2022-09-28T08:12:28.622Z,100.00
2022-09-28T08:16:52.000Z,100.00
2022-09-28T08:21:29.184Z,100.00
2022-09-28T08:25:30.783Z,100.00
2022-09-28T08:29:36.249Z,100.00
2022-09-28T08:33:57.138Z,100.00
2022-09-28T08:38:30.905Z,100.00
2022-09-28T08:42:57.560Z,100.00
2022-09-28T08:47:42.403Z,100.00
2022-09-28T08:52:13.612Z,100.00
2022-09-28T08:56:36.000Z,100.00
2022-09-28T09:00:47.336Z,100.00
2022-09-28T09:04:51.597Z,100.00
2022-09-28T09:09:24.041Z,100.00
2022-09-28T09:13:49.225Z,100.00
2022-09-28T09:18:37.482Z,100.00
2022-09-28T09:23:10.637Z,100.00
2022-09-28T09:27:37.631Z,100.00
2022-09-28T09:32:05.687Z,100.00
2022-09-28T09:36:29.489Z,100.00
2022-09-28T09:41:17.248Z,100.00
2022-09-28T09:46:15.208Z,100.00
2022-09-28T09:50:34.507Z,100.00
2022-09-28T09:54:42.868Z,95.99
2022-09-28T09:58:53.606Z,92.26
2022-09-28T10:03:00.781Z,92.96
2022-09-28T10:07:22.782Z,96.83
2022-09-28T10:11:33.026Z,98.33
2022-09-28T10:15:39.015Z,92.28
2022-09-28T10:19:53.824Z,92.24
2022-09-28T10:24:29.709Z,92.42
2022-09-28T10:28:47.522Z,83.46
2022-09-28T10:32:52.635Z,79.82
2022-09-28T10:37:00.983Z,75.19
2022-09-28T10:41:11.344Z,76.25
2022-09-28T10:45:35.145Z,79.59
2022-09-28T10:49:47.199Z,83.28
2022-09-28T10:54:01.576Z,84.45
2022-09-28T10:58:36.221Z,84.23
2022-09-28T11:02:41.087Z,84.42
2022-09-28T11:11:11.551Z,82.64
2022-09-28T11:15:28.823Z,80.04
2022-09-28T11:19:30.867Z,78.97
2022-09-28T11:23:32.717Z,70.38
2022-09-28T11:27:51.550Z,71.13
2022-09-28T11:31:58.955Z,73.11
2022-09-28T11:36:24.553Z,72.16
2022-09-28T11:40:34.772Z,72.27
2022-09-28T11:44:44.657Z,73.19
2022-09-28T11:48:55.598Z,74.26
2022-09-28T11:53:04.220Z,71.92
2022-09-28T11:57:14.894Z,73.53
2022-09-28T12:01:36.135Z,69.68
2022-09-28T12:06:08.911Z,67.47
2022-09-28T12:10:19.531Z,70.44
2022-09-28T12:14:33.178Z,66.69
2022-09-28T12:18:53.469Z,65.70
2022-09-28T12:23:07.194Z,63.62
2022-09-28T12:27:21.026Z,63.02
2022-09-28T12:31:32.366Z,60.96
2022-09-28T12:36:06.531Z,61.15
2022-09-28T12:40:14.330Z,60.03
2022-09-28T12:44:47.180Z,58.68
2022-09-28T12:54:04.611Z,59.17
2022-09-28T12:58:31.001Z,61.03
2022-09-28T13:02:50.813Z,61.38
2022-09-28T13:06:52.515Z,59.49
2022-09-28T13:11:22.600Z,59.95
2022-09-28T13:15:41.430Z,60.45
2022-09-28T13:19:58.169Z,60.56
2022-09-28T13:24:20.978Z,61.85
2022-09-28T13:28:29.067Z,62.04
2022-09-28T13:32:32.492Z,62.35
2022-09-28T13:36:37.013Z,60.68
2022-09-28T13:41:06.361Z,59.67
2022-09-28T13:45:32.468Z,60.27
2022-09-28T13:50:00.555Z,59.43
2022-09-28T13:54:22.395Z,59.09
2022-09-28T13:58:32.337Z,56.44
2022-09-28T14:03:01.414Z,57.23
2022-09-28T14:07:14.961Z,58.86
2022-09-28T14:11:35.145Z,58.37
2022-09-28T14:15:36.791Z,60.04
2022-09-28T14:19:39.242Z,60.94
2022-09-28T14:23:59.100Z,60.49
2022-09-28T14:28:08.933Z,60.55
2022-09-28T14:32:10.452Z,60.19
2022-09-28T14:36:58.299Z,57.53
2022-09-28T14:41:17.764Z,57.17
2022-09-28T14:45:33.439Z,58.44
2022-09-28T14:49:45.150Z,58.66
2022-09-28T14:53:50.724Z,59.69
2022-09-28T14:57:55.858Z,60.69
2022-09-28T15:02:02.749Z,61.17
2022-09-28T15:06:04.528Z,62.14
2022-09-28T15:10:27.437Z,61.35
2022-09-28T15:14:32.917Z,60.83
2022-09-28T15:19:03.343Z,61.59
2022-09-28T15:23:04.979Z,61.58
2022-09-28T15:27:19.030Z,62.78
2022-09-28T15:31:23.252Z,62.83
2022-09-28T15:35:26.929Z,63.19
2022-09-28T15:39:32.322Z,63.79
2022-09-28T15:43:34.661Z,63.42
2022-09-28T15:47:44.913Z,63.08
2022-09-28T15:51:52.788Z,63.08
2022-09-28T15:56:02.086Z,63.66
2022-09-28T16:00:25.528Z,65.58
2022-09-28T16:04:37.642Z,67.82
2022-09-28T16:08:42.910Z,69.12
2022-09-28T16:12:54.264Z,70.84
2022-09-28T16:16:57.151Z,73.24
2022-09-28T16:21:38.908Z,75.12
2022-09-28T16:25:56.058Z,75.71
2022-09-28T16:30:14.986Z,77.52
2022-09-28T16:34:20.216Z,77.81
2022-09-28T16:38:21.924Z,78.98
2022-09-28T16:42:24.743Z,80.32
2022-09-28T16:46:37.417Z,81.00
2022-09-28T16:50:39.144Z,82.10
2022-09-28T16:54:59.319Z,82.86
2022-09-28T16:59:02.259Z,83.99
2022-09-28T17:03:13.166Z,85.21
2022-09-28T17:07:15.448Z,85.74
2022-09-28T17:11:24.000Z,86.03
2022-09-28T17:15:26.736Z,86.41
2022-09-28T17:19:29.874Z,87.25
2022-09-28T17:23:31.891Z,87.94
2022-09-28T17:27:34.709Z,89.30
2022-09-28T17:31:36.344Z,90.32
2022-09-28T17:35:39.706Z,91.35
2022-09-28T17:39:41.459Z,92.47
2022-09-28T17:43:43.182Z,92.50
2022-09-28T17:47:47.940Z,92.84
2022-09-28T17:51:50.377Z,93.63
2022-09-28T17:55:51.965Z,94.32
2022-09-28T17:59:53.915Z,94.47
2022-09-28T18:03:55.433Z,94.58
2022-09-28T18:07:58.845Z,95.07
2022-09-28T18:12:04.169Z,95.68
2022-09-28T18:16:07.972Z,95.94
2022-09-28T18:20:11.944Z,96.51
2022-09-28T18:24:13.651Z,97.09
2022-09-28T18:28:15.490Z,97.95
2022-09-28T18:32:17.147Z,98.60
2022-09-28T18:36:18.900Z,99.09
2022-09-28T18:40:21.792Z,98.82
2022-09-28T18:44:23.680Z,98.93
2022-09-28T18:48:28.000Z,99.20
2022-09-28T18:52:29.689Z,99.21
2022-09-28T18:56:31.370Z,99.57
2022-09-28T19:00:32.898Z,99.76
2022-09-28T19:04:34.619Z,100.00
2022-09-28T19:08:40.618Z,99.98
2022-09-28T19:12:42.211Z,100.00
2022-09-28T19:16:45.182Z,99.40
2022-09-28T19:20:48.283Z,98.92
2022-09-28T19:24:49.986Z,99.06
2022-09-28T19:28:51.919Z,99.44
2022-09-28T19:32:53.585Z,99.28
2022-09-28T19:36:55.592Z,99.57
2022-09-28T19:40:58.102Z,99.42
2022-09-28T19:45:00.655Z,99.11
2022-09-28T19:49:04.903Z,99.62
2022-09-28T19:53:07.525Z,99.27
2022-09-28T19:57:09.570Z,100.00
2022-09-28T20:01:11.303Z,100.00
2022-09-28T20:05:13.055Z,100.00
2022-09-28T20:09:14.739Z,100.00
2022-09-28T20:13:16.478Z,100.00
2022-09-28T20:17:19.468Z,100.00
2022-09-28T20:21:25.979Z,100.00
2022-09-28T20:25:28.478Z,100.00
2022-09-28T20:29:32.168Z,100.00
2022-09-28T20:33:35.077Z,100.00
2022-09-28T20:37:36.793Z,100.00
2022-09-28T20:41:38.438Z,100.00
2022-09-28T20:45:40.237Z,100.00
2022-09-28T20:49:42.006Z,100.00
2022-09-28T20:53:49.821Z,100.00
2022-09-28T20:57:51.362Z,100.00
2022-09-28T21:01:53.585Z,100.00
2022-09-28T21:05:55.863Z,100.00
2022-09-28T21:09:57.935Z,100.00
2022-09-28T21:14:03.212Z,100.00
2022-09-28T21:18:04.781Z,100.00
2022-09-28T21:22:06.932Z,100.00
2022-09-28T21:26:25.026Z,100.00
2022-09-28T21:30:26.753Z,100.00
2022-09-28T21:34:28.357Z,100.00
2022-09-28T21:38:30.754Z,100.00
2022-09-28T21:42:32.500Z,100.00
2022-09-28T21:46:35.476Z,100.00
2022-09-28T21:50:37.088Z,100.00
2022-09-28T21:54:38.838Z,100.00
2022-09-28T21:58:40.730Z,100.00
2022-09-28T22:02:43.760Z,100.00
2022-09-28T22:06:45.347Z,100.00
2022-09-28T22:11:17.340Z,100.00
2022-09-28T22:15:18.864Z,100.00
2022-09-28T22:19:20.487Z,100.00
2022-09-28T22:23:22.088Z,100.00
2022-09-28T22:27:24.211Z,100.00
2022-09-28T22:31:34.049Z,100.00
2022-09-28T22:35:35.822Z,100.00
2022-09-28T22:39:37.995Z,100.00
2022-09-28T22:43:39.605Z,100.00
2022-09-28T22:47:41.313Z,100.00
2022-09-28T22:51:43.092Z,100.00
2022-09-28T22:55:45.020Z,100.00
2022-09-28T22:59:46.592Z,100.00
2022-09-28T23:03:48.508Z,100.00
2022-09-28T23:07:50.148Z,100.00
2022-09-28T23:11:51.928Z,100.00
2022-09-28T23:16:01.904Z,100.00
2022-09-28T23:20:03.897Z,100.00
2022-09-28T23:24:05.672Z,100.00
2022-09-28T23:28:07.330Z,100.00
2022-09-28T23:32:09.033Z,100.00
2022-09-28T23:36:11.549Z,100.00
2022-09-28T23:40:13.112Z,100.00
2022-09-28T23:44:14.819Z,100.00
2022-09-28T23:48:18.311Z,100.00
2022-09-28T23:52:19.878Z,100.00
2022-09-28T23:56:21.631Z,100.00
