createdAt,value
2022-08-17T00:00:43.702Z,12.38
2022-08-17T00:03:05.552Z,9.68
2022-08-17T00:05:33.268Z,9.60
2022-08-17T00:08:01.112Z,10.80
2022-08-17T00:10:27.454Z,9.40
2022-08-17T00:12:53.906Z,8.30
2022-08-17T00:15:21.317Z,12.95
2022-08-17T00:17:48.653Z,8.00
2022-08-17T00:20:14.992Z,9.15
2022-08-17T00:22:41.549Z,10.52
2022-08-17T00:25:11.716Z,8.50
2022-08-17T00:27:38.145Z,11.20
2022-08-17T00:30:05.712Z,8.60
2022-08-17T00:33:22.894Z,8.48
2022-08-17T00:35:23.104Z,10.98
2022-08-17T00:37:49.430Z,7.97
2022-08-17T00:40:17.854Z,9.40
2022-08-17T00:42:44.686Z,11.07
2022-08-17T00:45:12.942Z,7.78
2022-08-17T00:47:39.467Z,7.13
2022-08-17T00:50:06.701Z,8.45
2022-08-17T00:52:35.748Z,7.90
2022-08-17T00:55:02.393Z,8.93
2022-08-17T00:57:31.881Z,10.30
2022-08-17T01:00:03.152Z,9.77
2022-08-17T01:02:35.019Z,9.65
2022-08-17T01:05:08.274Z,9.95
2022-08-17T01:07:34.624Z,9.23
2022-08-17T01:10:06.122Z,7.70
2022-08-17T01:12:35.513Z,11.40
2022-08-17T01:15:01.833Z,9.60
2022-08-17T01:17:28.227Z,9.18
2022-08-17T01:19:57.740Z,10.63
2022-08-17T01:22:26.096Z,8.45
2022-08-17T01:24:55.987Z,6.82
2022-08-17T01:27:23.020Z,8.80
2022-08-17T01:29:51.648Z,8.30
2022-08-17T01:32:18.684Z,8.32
2022-08-17T01:34:50.416Z,7.05
2022-08-17T01:37:17.784Z,8.32
2022-08-17T01:39:47.816Z,10.25
2022-08-17T01:42:18.253Z,11.43
2022-08-17T01:44:44.596Z,9.85
2022-08-17T01:47:11.013Z,9.25
2022-08-17T01:49:37.385Z,8.93
2022-08-17T01:52:07.824Z,8.15
2022-08-17T01:54:34.273Z,8.90
2022-08-17T01:57:02.253Z,9.40
2022-08-17T01:59:28.645Z,10.75
2022-08-17T02:01:55.054Z,10.02
2022-08-17T02:04:21.498Z,8.85
2022-08-17T02:06:53.321Z,9.63
2022-08-17T02:09:23.324Z,9.13
2022-08-17T02:11:52.519Z,10.85
2022-08-17T02:14:22.293Z,28.23
2022-08-17T02:16:49.070Z,7.57
2022-08-17T02:19:16.070Z,8.30
2022-08-17T02:21:44.261Z,9.40
2022-08-17T02:24:13.081Z,10.63
2022-08-17T02:26:39.480Z,8.93
2022-08-17T02:29:05.830Z,10.98
2022-08-17T02:31:33.604Z,10.02
2022-08-17T02:34:03.704Z,11.68
2022-08-17T02:36:31.139Z,8.48
2022-08-17T02:38:57.495Z,9.95
2022-08-17T02:41:23.798Z,10.38
2022-08-17T02:43:50.080Z,9.45
2022-08-17T02:46:16.414Z,9.35
2022-08-17T02:48:44.085Z,9.75
2022-08-17T02:51:10.541Z,8.93
2022-08-17T02:53:36.982Z,10.32
2022-08-17T02:56:03.581Z,8.68
2022-08-17T02:58:35.115Z,7.55
2022-08-17T03:01:02.507Z,10.25
2022-08-17T03:03:28.833Z,9.75
2022-08-17T03:05:56.555Z,10.50
2022-08-17T03:08:22.889Z,11.38
2022-08-17T03:10:49.190Z,9.52
2022-08-17T03:13:15.526Z,10.68
2022-08-17T03:15:43.882Z,11.13
2022-08-17T03:20:46.065Z,10.77
2022-08-17T03:23:13.746Z,9.60
2022-08-17T03:25:41.561Z,8.95
2022-08-17T03:28:11.223Z,10.00
2022-08-17T03:30:37.651Z,9.55
2022-08-17T03:33:05.366Z,9.40
2022-08-17T03:35:32.989Z,9.68
2022-08-17T03:38:01.144Z,11.30
2022-08-17T03:40:58.020Z,11.00
2022-08-17T03:43:16.122Z,14.32
2022-08-17T03:45:42.522Z,8.32
2022-08-17T03:48:09.856Z,11.73
2022-08-17T03:50:36.207Z,11.20
2022-08-17T03:53:03.866Z,9.38
2022-08-17T03:55:36.414Z,8.52
2022-08-17T03:58:02.934Z,10.40
2022-08-17T04:00:29.340Z,12.40
2022-08-17T04:02:55.766Z,9.90
2022-08-17T04:05:22.087Z,12.70
2022-08-17T04:07:48.444Z,13.13
2022-08-17T04:10:14.827Z,10.15
2022-08-17T04:12:44.361Z,11.65
2022-08-17T04:15:11.094Z,10.55
2022-08-17T04:17:38.623Z,10.77
2022-08-17T04:20:08.411Z,8.88
2022-08-17T04:22:34.768Z,9.68
2022-08-17T04:25:02.765Z,9.98
2022-08-17T04:27:32.022Z,14.25
2022-08-17T04:30:04.020Z,12.98
2022-08-17T04:33:03.939Z,6.60
2022-08-17T04:35:21.135Z,8.82
2022-08-17T04:37:47.554Z,7.07
2022-08-17T04:40:13.884Z,8.48
2022-08-17T04:42:40.320Z,8.93
2022-08-17T04:45:11.304Z,8.60
2022-08-17T04:47:37.703Z,7.20
2022-08-17T04:50:04.371Z,9.57
2022-08-17T04:52:43.553Z,9.05
2022-08-17T04:55:17.001Z,8.60
2022-08-17T04:57:45.210Z,6.55
2022-08-17T05:00:13.541Z,7.35
2022-08-17T05:02:50.526Z,7.18
2022-08-17T05:05:18.274Z,8.85
2022-08-17T05:07:44.600Z,7.18
2022-08-17T05:10:12.085Z,6.13
2022-08-17T05:12:38.440Z,7.80
2022-08-17T05:15:05.252Z,10.52
2022-08-17T05:17:32.960Z,5.78
2022-08-17T05:19:59.286Z,6.32
2022-08-17T05:22:25.610Z,8.82
2022-08-17T05:24:54.008Z,6.38
2022-08-17T05:27:22.013Z,10.32
2022-08-17T05:29:49.905Z,10.13
2022-08-17T05:32:39.055Z,6.18
2022-08-17T05:35:04.599Z,6.70
2022-08-17T05:37:30.941Z,6.20
2022-08-17T05:39:57.340Z,9.95
2022-08-17T05:42:23.673Z,6.68
2022-08-17T05:44:50.235Z,6.90
2022-08-17T05:47:17.194Z,7.40
2022-08-17T05:49:43.573Z,12.93
2022-08-17T05:52:18.795Z,8.32
2022-08-17T05:54:52.371Z,9.45
2022-08-17T05:57:36.177Z,9.27
2022-08-17T06:00:10.297Z,7.95
2022-08-17T06:02:48.048Z,8.77
2022-08-17T06:05:17.347Z,8.57
2022-08-17T06:07:48.392Z,8.73
2022-08-17T06:10:17.399Z,9.98
2022-08-17T06:12:48.379Z,8.55
2022-08-17T06:15:20.213Z,7.50
2022-08-17T06:17:46.608Z,8.75
2022-08-17T06:20:14.193Z,9.93
2022-08-17T06:22:41.964Z,9.07
2022-08-17T06:25:13.161Z,10.40
2022-08-17T06:27:41.210Z,8.70
2022-08-17T06:30:11.121Z,8.07
2022-08-17T06:32:39.012Z,8.65
2022-08-17T06:35:06.065Z,14.57
2022-08-17T06:37:40.820Z,9.88
2022-08-17T06:40:28.146Z,11.32
2022-08-17T06:43:05.889Z,8.88
2022-08-17T06:48:01.185Z,9.18
2022-08-17T06:50:31.109Z,9.05
2022-08-17T06:53:00.670Z,7.93
2022-08-17T06:55:28.997Z,8.18
2022-08-17T06:58:02.088Z,14.40
2022-08-17T07:00:39.827Z,10.25
2022-08-17T07:03:13.516Z,8.52
2022-08-17T07:05:42.689Z,8.10
2022-08-17T07:08:13.388Z,10.57
2022-08-17T07:10:42.287Z,8.25
2022-08-17T07:15:39.659Z,8.73
2022-08-17T07:18:06.049Z,9.82
2022-08-17T07:20:32.666Z,8.88
2022-08-17T07:23:02.637Z,10.80
2022-08-17T07:25:29.431Z,9.38
2022-08-17T07:27:57.164Z,8.43
2022-08-17T07:30:25.101Z,9.73
2022-08-17T07:32:53.733Z,10.15
2022-08-17T07:35:21.218Z,12.48
2022-08-17T07:37:48.912Z,11.13
2022-08-17T07:40:17.345Z,9.90
2022-08-17T07:42:59.799Z,10.75
2022-08-17T07:45:26.167Z,15.70
2022-08-17T07:47:54.359Z,12.55
2022-08-17T07:50:38.329Z,12.38
2022-08-17T07:53:14.671Z,12.23
2022-08-17T07:55:41.009Z,9.40
2022-08-17T07:58:07.446Z,9.57
2022-08-17T08:00:33.965Z,13.40
2022-08-17T08:03:04.141Z,10.52
2022-08-17T08:05:49.830Z,9.93
2022-08-17T08:08:23.562Z,12.93
2022-08-17T08:10:57.258Z,11.75
2022-08-17T08:13:24.974Z,13.05
2022-08-17T08:15:53.569Z,12.23
2022-08-17T08:18:54.882Z,10.15
2022-08-17T08:21:11.475Z,14.10
2022-08-17T08:23:40.850Z,11.93
2022-08-17T08:26:18.473Z,13.55
2022-08-17T08:28:48.030Z,12.23
2022-08-17T08:31:19.495Z,11.40
2022-08-17T08:33:51.822Z,12.48
2022-08-17T08:37:14.274Z,13.52
2022-08-17T08:39:16.307Z,12.63
2022-08-17T08:41:47.718Z,13.30
2022-08-17T08:45:01.238Z,13.15
2022-08-17T08:47:15.142Z,12.15
2022-08-17T08:50:05.642Z,11.95
2022-08-17T08:52:42.910Z,12.23
2022-08-17T08:55:13.546Z,11.32
2022-08-17T08:57:45.669Z,10.63
2022-08-17T09:00:14.155Z,11.70
2022-08-17T09:02:46.594Z,11.32
2022-08-17T09:05:20.102Z,17.65
2022-08-17T09:07:50.542Z,13.57
2022-08-17T09:10:24.597Z,13.43
2022-08-17T09:12:56.585Z,13.65
2022-08-17T09:15:25.527Z,11.60
2022-08-17T09:20:39.118Z,12.13
2022-08-17T09:23:08.347Z,10.18
2022-08-17T09:25:40.436Z,10.77
2022-08-17T09:28:07.795Z,11.13
2022-08-17T09:30:37.603Z,11.93
2022-08-17T09:33:04.722Z,13.57
2022-08-17T09:35:36.952Z,13.00
2022-08-17T09:38:11.437Z,12.25
2022-08-17T09:40:40.232Z,11.68
2022-08-17T09:43:11.171Z,11.80
2022-08-17T09:45:40.099Z,11.60
2022-08-17T09:51:03.664Z,13.43
2022-08-17T09:53:23.867Z,11.98
2022-08-17T09:55:55.135Z,13.80
2022-08-17T09:58:25.639Z,12.45
2022-08-17T10:00:57.779Z,12.90
2022-08-17T10:03:42.311Z,11.63
2022-08-17T10:06:12.581Z,12.77
2022-08-17T10:08:42.789Z,12.55
2022-08-17T10:11:15.000Z,14.30
2022-08-17T10:13:52.816Z,12.48
2022-08-17T10:16:22.807Z,15.10
2022-08-17T10:18:53.243Z,11.85
2022-08-17T10:21:19.646Z,12.68
2022-08-17T10:23:50.403Z,13.13
2022-08-17T10:26:20.411Z,14.00
2022-08-17T10:28:49.932Z,18.02
2022-08-17T10:31:37.934Z,14.65
2022-08-17T10:34:12.218Z,16.20
2022-08-17T10:36:45.230Z,15.70
2022-08-17T10:39:18.364Z,21.25
2022-08-17T10:41:47.383Z,18.52
2022-08-17T10:44:39.054Z,17.30
2022-08-17T10:47:08.355Z,17.00
2022-08-17T10:49:35.412Z,18.15
2022-08-17T10:52:03.508Z,18.63
2022-08-17T10:54:44.802Z,20.60
2022-08-17T10:57:32.213Z,18.17
2022-08-17T10:59:58.870Z,16.40
2022-08-17T11:02:26.650Z,16.92
2022-08-17T11:04:58.270Z,15.80
2022-08-17T11:07:33.027Z,18.90
2022-08-17T11:10:16.142Z,16.02
2022-08-17T11:12:49.409Z,15.70
2022-08-17T11:15:20.849Z,16.88
2022-08-17T11:18:09.752Z,18.40
2022-08-17T11:20:44.282Z,14.93
2022-08-17T11:23:32.301Z,17.00
2022-08-17T11:26:00.697Z,17.58
2022-08-17T11:28:30.779Z,17.50
2022-08-17T11:30:58.921Z,16.95
2022-08-17T11:33:45.417Z,18.13
2022-08-17T11:36:15.551Z,16.90
2022-08-17T11:38:45.410Z,18.63
2022-08-17T11:41:19.202Z,15.93
2022-08-17T11:44:12.701Z,17.88
2022-08-17T11:46:51.921Z,15.07
2022-08-17T11:49:20.250Z,15.65
2022-08-17T11:51:55.252Z,16.73
2022-08-17T11:54:38.641Z,15.68
2022-08-17T11:57:19.871Z,16.52
2022-08-17T11:59:54.597Z,18.00
2022-08-17T12:02:30.002Z,15.82
2022-08-17T12:05:21.817Z,19.65
2022-08-17T12:07:50.104Z,18.60
2022-08-17T12:10:18.233Z,16.75
2022-08-17T12:12:45.204Z,17.87
2022-08-17T12:15:16.466Z,16.58
2022-08-17T12:17:50.771Z,16.17
2022-08-17T12:20:20.589Z,17.88
2022-08-17T12:22:49.689Z,17.60
2022-08-17T12:25:18.108Z,18.27
2022-08-17T12:28:04.441Z,16.20
2022-08-17T12:30:34.328Z,17.03
2022-08-17T12:33:00.742Z,19.23
2022-08-17T12:35:29.414Z,21.10
2022-08-17T12:37:56.297Z,20.00
2022-08-17T12:40:23.840Z,17.45
2022-08-17T12:42:54.463Z,17.48
2022-08-17T12:45:22.114Z,20.65
2022-08-17T12:47:59.204Z,16.52
2022-08-17T12:50:28.667Z,20.50
2022-08-17T12:53:01.648Z,18.40
2022-08-17T12:55:29.347Z,19.42
2022-08-17T12:58:00.835Z,21.00
2022-08-17T13:00:31.025Z,18.37
2022-08-17T13:03:00.643Z,17.15
2022-08-17T13:05:29.085Z,19.58
2022-08-17T13:08:03.335Z,17.92
2022-08-17T13:10:33.168Z,17.48
2022-08-17T13:12:59.877Z,15.18
2022-08-17T13:15:28.390Z,17.15
2022-08-17T13:18:01.874Z,13.57
2022-08-17T13:20:29.670Z,17.33
2022-08-17T13:22:57.583Z,17.65
2022-08-17T13:25:26.584Z,22.50
2022-08-17T13:27:53.567Z,16.03
2022-08-17T13:30:21.843Z,16.55
2022-08-17T13:32:48.350Z,18.67
2022-08-17T13:35:34.489Z,16.08
2022-08-17T13:38:08.783Z,21.85
2022-08-17T13:40:36.926Z,18.83
2022-08-17T13:43:03.569Z,18.05
2022-08-17T13:45:35.407Z,16.95
2022-08-17T13:48:08.104Z,15.73
2022-08-17T13:50:35.296Z,19.58
2022-08-17T13:53:16.999Z,15.15
2022-08-17T13:55:47.152Z,32.20
2022-08-17T13:58:19.087Z,17.58
2022-08-17T14:00:45.396Z,14.73
2022-08-17T14:03:11.748Z,16.40
2022-08-17T14:05:38.513Z,18.98
2022-08-17T14:08:06.556Z,16.70
2022-08-17T14:10:34.948Z,19.95
2022-08-17T14:13:01.259Z,18.80
2022-08-17T14:15:54.880Z,18.95
2022-08-17T14:18:13.910Z,18.25
2022-08-17T14:20:40.234Z,20.10
2022-08-17T14:23:06.570Z,20.48
2022-08-17T14:25:32.898Z,20.85
2022-08-17T14:28:01.035Z,21.40
2022-08-17T14:30:28.969Z,21.77
2022-08-17T14:35:23.114Z,18.77
2022-08-17T14:37:49.721Z,18.75
2022-08-17T14:40:16.616Z,21.63
2022-08-17T14:42:44.138Z,22.30
2022-08-17T14:45:30.058Z,18.75
2022-08-17T14:48:00.238Z,23.20
2022-08-17T14:50:26.674Z,21.58
2022-08-17T14:52:53.023Z,18.95
2022-08-17T14:55:19.615Z,23.35
2022-08-17T14:57:46.057Z,20.20
2022-08-17T15:00:13.108Z,21.00
2022-08-17T15:02:45.197Z,18.95
2022-08-17T15:05:12.948Z,20.65
2022-08-17T15:07:39.336Z,20.83
2022-08-17T15:10:05.932Z,20.60
2022-08-17T15:12:34.037Z,19.73
2022-08-17T15:15:01.205Z,21.92
2022-08-17T15:17:54.677Z,18.08
2022-08-17T15:20:16.447Z,19.30
2022-08-17T15:25:10.515Z,17.95
2022-08-17T15:27:36.904Z,18.93
2022-08-17T15:30:04.192Z,18.38
2022-08-17T15:32:34.459Z,16.73
2022-08-17T15:35:01.752Z,19.40
2022-08-17T15:37:34.448Z,17.30
2022-08-17T15:40:00.888Z,17.52
2022-08-17T15:42:27.468Z,15.38
2022-08-17T15:44:53.836Z,16.75
2022-08-17T15:47:20.536Z,17.48
2022-08-17T15:49:47.153Z,20.27
2022-08-17T15:52:15.248Z,12.93
2022-08-17T15:54:45.260Z,18.67
2022-08-17T15:57:11.729Z,13.88
2022-08-17T15:59:38.096Z,15.43
2022-08-17T16:03:13.662Z,15.15
2022-08-17T16:05:02.213Z,14.50
2022-08-17T16:07:28.553Z,15.00
2022-08-17T16:09:56.310Z,23.10
2022-08-17T16:12:22.668Z,13.68
2022-08-17T16:14:49.929Z,12.90
2022-08-17T16:17:39.669Z,13.65
2022-08-17T16:20:03.856Z,17.13
2022-08-17T16:22:31.685Z,19.08
2022-08-17T16:25:01.749Z,16.30
2022-08-17T16:27:28.189Z,13.85
2022-08-17T16:29:55.373Z,12.77
2022-08-17T16:32:22.702Z,14.52
2022-08-17T16:35:00.654Z,16.05
2022-08-17T16:37:26.982Z,12.75
2022-08-17T16:39:53.469Z,18.45
2022-08-17T16:42:26.844Z,13.82
2022-08-17T16:44:54.446Z,11.77
2022-08-17T16:47:20.861Z,13.18
2022-08-17T16:49:47.409Z,11.05
2022-08-17T16:52:13.786Z,12.27
2022-08-17T16:54:40.810Z,12.15
2022-08-17T16:57:07.198Z,12.80
2022-08-17T16:59:41.100Z,12.40
2022-08-17T17:02:10.973Z,11.98
2022-08-17T17:04:39.446Z,11.07
2022-08-17T17:07:11.437Z,12.80
2022-08-17T17:09:38.572Z,12.15
2022-08-17T17:12:07.080Z,10.40
2022-08-17T17:14:36.925Z,13.18
2022-08-17T17:17:04.301Z,12.30
2022-08-17T17:19:35.157Z,11.65
2022-08-17T17:22:05.420Z,14.60
2022-08-17T17:24:34.903Z,13.68
2022-08-17T17:27:08.224Z,15.38
2022-08-17T17:29:48.784Z,12.60
2022-08-17T17:32:18.194Z,13.25
2022-08-17T17:34:49.141Z,13.98
2022-08-17T17:37:25.430Z,14.15
2022-08-17T17:39:53.113Z,11.73
2022-08-17T17:42:21.808Z,12.85
2022-08-17T17:44:53.952Z,11.85
2022-08-17T17:47:20.761Z,12.05
2022-08-17T17:49:47.331Z,12.15
2022-08-17T17:52:19.494Z,15.23
2022-08-17T17:55:03.942Z,12.57
2022-08-17T17:57:36.641Z,12.57
2022-08-17T18:00:07.846Z,13.60
2022-08-17T18:02:46.539Z,12.57
2022-08-17T18:05:30.642Z,13.23
2022-08-17T18:08:10.926Z,11.10
2022-08-17T18:10:45.393Z,11.40
2022-08-17T18:13:17.633Z,9.65
2022-08-17T18:15:46.169Z,9.45
2022-08-17T18:18:27.157Z,10.35
2022-08-17T18:21:00.233Z,8.65
2022-08-17T18:23:28.595Z,12.52
2022-08-17T18:25:55.697Z,8.18
2022-08-17T18:28:23.773Z,10.40
2022-08-17T18:31:11.026Z,10.50
2022-08-17T18:33:37.874Z,11.57
2022-08-17T18:36:07.457Z,10.05
2022-08-17T18:38:35.034Z,11.07
2022-08-17T18:41:04.517Z,11.32
2022-08-17T18:43:44.181Z,11.50
2022-08-17T18:46:33.584Z,11.90
2022-08-17T18:49:02.203Z,10.45
2022-08-17T18:51:41.373Z,11.50
2022-08-17T18:54:14.624Z,9.48
2022-08-17T18:56:41.978Z,10.20
2022-08-17T18:59:24.468Z,9.57
2022-08-17T19:02:03.227Z,15.38
2022-08-17T19:04:36.441Z,10.10
2022-08-17T19:09:31.999Z,9.55
2022-08-17T19:11:59.488Z,9.95
2022-08-17T19:14:27.164Z,9.05
2022-08-17T19:16:55.799Z,8.98
2022-08-17T19:19:23.400Z,9.18
2022-08-17T19:21:54.349Z,8.55
2022-08-17T19:24:21.765Z,9.43
2022-08-17T19:26:56.579Z,7.53
2022-08-17T19:29:26.244Z,8.18
2022-08-17T19:31:53.841Z,7.85
2022-08-17T19:34:29.925Z,8.93
2022-08-17T19:37:05.616Z,9.27
2022-08-17T19:39:38.381Z,8.35
2022-08-17T19:42:09.058Z,10.60
2022-08-17T19:44:41.427Z,10.52
2022-08-17T19:47:12.509Z,10.02
2022-08-17T19:49:44.069Z,7.32
2022-08-17T19:52:19.401Z,8.15
2022-08-17T19:54:49.173Z,7.20
2022-08-17T19:57:18.284Z,9.60
2022-08-17T19:59:49.973Z,10.18
2022-08-17T20:02:20.369Z,9.07
2022-08-17T20:04:48.100Z,8.45
2022-08-17T20:07:18.583Z,9.27
2022-08-17T20:09:46.872Z,8.27
2022-08-17T20:12:16.097Z,9.02
2022-08-17T20:14:53.727Z,10.05
2022-08-17T20:17:22.360Z,9.82
2022-08-17T20:19:50.770Z,39.13
2022-08-17T20:22:22.596Z,11.23
2022-08-17T20:24:52.942Z,12.45
2022-08-17T20:27:21.117Z,12.50
2022-08-17T20:29:59.084Z,13.40
2022-08-17T20:32:26.719Z,14.43
2022-08-17T20:35:07.157Z,12.50
2022-08-17T20:37:36.116Z,13.00
2022-08-17T20:42:30.466Z,16.05
2022-08-17T20:44:58.360Z,16.13
2022-08-17T20:47:27.547Z,17.88
2022-08-17T20:49:56.152Z,15.82
2022-08-17T20:52:44.032Z,15.25
2022-08-17T20:55:51.569Z,18.90
2022-08-17T21:00:45.760Z,17.48
2022-08-17T21:03:49.939Z,14.55
2022-08-17T21:06:18.220Z,16.40
2022-08-17T21:08:49.073Z,17.60
2022-08-17T21:11:58.226Z,19.95
2022-08-17T21:14:24.074Z,18.50
2022-08-17T21:17:00.618Z,16.40
2022-08-17T21:20:00.166Z,18.13
2022-08-17T21:22:28.490Z,19.20
2022-08-17T21:25:03.073Z,14.38
2022-08-17T21:27:36.854Z,18.23
2022-08-17T21:30:24.594Z,17.88
2022-08-17T21:33:16.835Z,17.13
2022-08-17T21:35:49.332Z,17.20
2022-08-17T21:38:16.656Z,18.13
2022-08-17T21:40:46.098Z,21.67
2022-08-17T21:43:23.846Z,17.05
2022-08-17T21:45:58.563Z,16.17
2022-08-17T21:48:25.674Z,16.05
2022-08-17T21:50:57.604Z,17.55
2022-08-17T21:53:28.206Z,17.13
2022-08-17T21:56:00.251Z,16.10
2022-08-17T21:58:29.594Z,20.65
2022-08-17T22:01:09.657Z,16.65
2022-08-17T22:03:36.514Z,20.90
2022-08-17T22:06:17.847Z,21.25
2022-08-17T22:08:56.362Z,19.02
2022-08-17T22:11:24.116Z,18.60
2022-08-17T22:13:50.443Z,18.00
2022-08-17T22:16:28.990Z,21.30
2022-08-17T22:18:57.595Z,18.73
2022-08-17T22:21:24.618Z,19.30
2022-08-17T22:23:59.799Z,17.83
2022-08-17T22:26:47.458Z,19.65
2022-08-17T22:29:28.637Z,18.65
2022-08-17T22:31:56.332Z,15.77
2022-08-17T22:34:22.684Z,20.23
2022-08-17T22:36:49.063Z,18.52
2022-08-17T22:39:34.229Z,20.75
2022-08-17T22:42:01.257Z,20.00
2022-08-17T22:44:28.624Z,20.00
2022-08-17T22:46:58.875Z,21.35
2022-08-17T22:49:26.495Z,21.73
2022-08-17T22:51:59.551Z,22.15
2022-08-17T22:54:27.524Z,17.85
2022-08-17T22:56:56.587Z,22.65
2022-08-17T22:59:42.691Z,20.42
2022-08-17T23:02:12.424Z,23.40
2022-08-17T23:04:40.664Z,22.45
2022-08-17T23:07:07.135Z,21.63
2022-08-17T23:09:33.568Z,21.60
2022-08-17T23:11:59.931Z,26.90
2022-08-17T23:14:27.470Z,26.15
2022-08-17T23:16:53.816Z,25.00
2022-08-17T23:19:21.553Z,20.90
2022-08-17T23:21:48.072Z,21.60
2022-08-17T23:24:16.810Z,24.63
2022-08-17T23:26:43.154Z,21.40
2022-08-17T23:29:09.477Z,22.80
2022-08-17T23:31:36.854Z,23.00
2022-08-17T23:34:04.613Z,24.88
2022-08-17T23:36:33.675Z,21.75
2022-08-17T23:38:59.993Z,25.10
2022-08-17T23:41:28.580Z,23.85
2022-08-17T23:43:54.959Z,23.77
2022-08-17T23:46:21.298Z,24.58
2022-08-17T23:48:47.617Z,29.27
2022-08-17T23:51:14.909Z,26.95
2022-08-17T23:53:45.469Z,29.67
2022-08-17T23:56:11.977Z,27.98
2022-08-17T23:58:38.689Z,26.85
