createdAt,value
2024-03-10T00:00:27.360Z,101915.25
2024-03-10T00:03:15.841Z,101920.02
2024-03-10T00:05:44.642Z,101922.80
2024-03-10T00:08:12.864Z,101924.52
2024-03-10T00:10:42.921Z,101922.80
2024-03-10T00:13:11.385Z,101922.89
2024-03-10T00:15:39.787Z,101917.58
2024-03-10T00:18:08.493Z,101921.29
2024-03-10T00:20:36.893Z,101922.98
2024-03-10T00:23:05.236Z,101930.11
2024-03-10T00:25:33.677Z,101925.46
2024-03-10T00:28:01.908Z,101918.26
2024-03-10T00:30:30.122Z,101912.62
2024-03-10T00:32:58.782Z,101915.34
2024-03-10T00:35:27.154Z,101917.84
2024-03-10T00:37:55.615Z,101916.27
2024-03-10T00:40:25.404Z,101918.45
2024-03-10T00:42:55.034Z,101917.89
2024-03-10T00:45:24.362Z,101912.21
2024-03-10T00:47:56.208Z,101913.11
2024-03-10T00:50:24.611Z,101909.31
2024-03-10T00:52:53.351Z,101905.33
2024-03-10T00:55:22.750Z,101904.64
2024-03-10T00:57:51.491Z,101905.03
2024-03-10T01:00:19.692Z,101914.37
2024-03-10T01:02:49.562Z,101914.66
2024-03-10T01:05:18.850Z,101908.08
2024-03-10T01:07:47.287Z,101896.73
2024-03-10T01:10:15.687Z,101892.33
2024-03-10T01:12:44.411Z,101901.89
2024-03-10T01:15:13.036Z,101900.38
2024-03-10T01:17:41.474Z,101904.23
2024-03-10T01:20:12.214Z,101902.86
2024-03-10T01:22:40.914Z,101901.96
2024-03-10T01:25:09.823Z,101894.35
2024-03-10T01:27:37.953Z,101890.52
2024-03-10T01:30:06.784Z,101893.20
2024-03-10T01:32:35.477Z,101895.41
2024-03-10T01:35:07.212Z,101893.55
2024-03-10T01:37:36.745Z,101893.16
2024-03-10T01:40:06.525Z,101883.60
2024-03-10T01:42:34.907Z,101883.42
2024-03-10T01:45:05.242Z,101883.89
2024-03-10T01:47:34.212Z,101890.63
2024-03-10T01:50:07.411Z,101892.80
2024-03-10T01:52:36.513Z,101892.70
2024-03-10T01:55:07.882Z,101893.01
2024-03-10T01:57:38.264Z,101892.39
2024-03-10T02:00:07.508Z,101887.89
2024-03-10T02:02:42.635Z,101886.94
2024-03-10T02:05:11.153Z,101882.13
2024-03-10T02:07:39.482Z,101881.11
2024-03-10T02:10:08.697Z,101887.03
2024-03-10T02:12:39.102Z,101886.70
2024-03-10T02:15:08.448Z,101887.11
2024-03-10T02:17:38.180Z,101888.45
2024-03-10T02:20:15.854Z,101885.00
2024-03-10T02:22:45.326Z,101883.86
2024-03-10T02:25:14.373Z,101882.84
2024-03-10T02:27:46.272Z,101886.71
2024-03-10T02:30:20.797Z,101882.34
2024-03-10T02:33:07.973Z,101877.81
2024-03-10T02:35:55.326Z,101875.70
2024-03-10T02:38:41.816Z,101874.03
2024-03-10T02:41:28.557Z,101869.98
2024-03-10T02:44:15.332Z,101869.99
2024-03-10T02:47:04.079Z,101871.30
2024-03-10T02:49:32.403Z,101872.06
2024-03-10T02:52:00.524Z,101877.77
2024-03-10T02:54:28.844Z,101875.84
2024-03-10T02:56:57.093Z,101875.59
2024-03-10T02:59:26.330Z,101877.52
2024-03-10T03:01:54.624Z,101877.98
2024-03-10T03:04:22.919Z,101879.34
2024-03-10T03:06:51.043Z,101879.13
2024-03-10T03:09:21.679Z,101879.83
2024-03-10T03:11:49.986Z,101876.12
2024-03-10T03:14:19.551Z,101875.39
2024-03-10T03:16:48.270Z,101873.35
2024-03-10T03:19:16.852Z,101868.66
2024-03-10T03:21:45.076Z,101868.77
2024-03-10T03:24:15.134Z,101866.79
2024-03-10T03:26:44.087Z,101866.54
2024-03-10T03:29:12.670Z,101868.86
2024-03-10T03:31:41.076Z,101872.67
2024-03-10T03:34:09.987Z,101875.68
2024-03-10T03:36:38.424Z,101868.86
2024-03-10T03:39:07.433Z,101868.56
2024-03-10T03:41:35.557Z,101865.92
2024-03-10T03:44:05.652Z,101865.08
2024-03-10T03:46:34.736Z,101868.91
2024-03-10T03:49:03.047Z,101871.52
2024-03-10T03:51:31.244Z,101868.88
2024-03-10T03:53:59.490Z,101868.70
2024-03-10T03:56:28.150Z,101870.99
2024-03-10T03:58:56.450Z,101870.69
2024-03-10T04:01:24.960Z,101870.66
2024-03-10T04:03:53.352Z,101871.42
2024-03-10T04:06:21.504Z,101867.29
2024-03-10T04:08:50.300Z,101865.02
2024-03-10T04:11:18.634Z,101870.11
2024-03-10T04:13:47.871Z,101870.16
2024-03-10T04:16:16.175Z,101872.96
2024-03-10T04:18:44.622Z,101873.41
2024-03-10T04:21:13.609Z,101875.01
2024-03-10T04:23:42.130Z,101876.92
2024-03-10T04:26:10.702Z,101878.60
2024-03-10T04:28:40.051Z,101882.56
2024-03-10T04:31:08.512Z,101893.59
2024-03-10T04:33:37.515Z,101896.74
2024-03-10T04:36:05.935Z,101894.86
2024-03-10T04:38:34.454Z,101895.84
2024-03-10T04:41:02.724Z,101898.65
2024-03-10T04:43:31.103Z,101901.84
2024-03-10T04:45:59.322Z,101905.41
2024-03-10T04:48:28.688Z,101901.86
2024-03-10T04:50:57.365Z,101904.29
2024-03-10T04:53:25.740Z,101907.05
2024-03-10T04:55:54.238Z,101911.92
2024-03-10T04:58:23.577Z,101912.69
2024-03-10T05:00:51.918Z,101912.08
2024-03-10T05:03:21.880Z,101910.77
2024-03-10T05:05:50.232Z,101915.64
2024-03-10T05:08:18.604Z,101913.41
2024-03-10T05:10:48.222Z,101913.52
2024-03-10T05:13:16.663Z,101910.74
2024-03-10T05:15:45.005Z,101911.59
2024-03-10T05:18:13.354Z,101915.94
2024-03-10T05:20:41.628Z,101914.19
2024-03-10T05:23:09.880Z,101915.45
2024-03-10T05:25:40.881Z,101922.38
2024-03-10T05:28:10.903Z,101926.30
2024-03-10T05:30:39.328Z,101928.40
2024-03-10T05:33:07.584Z,101929.39
2024-03-10T05:35:36.725Z,101928.83
2024-03-10T05:38:05.717Z,101933.75
2024-03-10T05:40:33.917Z,101934.15
2024-03-10T05:43:02.128Z,101934.23
2024-03-10T05:45:30.455Z,101934.70
2024-03-10T05:47:58.742Z,101936.18
2024-03-10T05:50:27.448Z,101934.91
2024-03-10T05:52:55.787Z,101929.35
2024-03-10T05:55:24.041Z,101930.59
2024-03-10T05:57:52.756Z,101938.48
2024-03-10T06:00:20.993Z,101940.58
2024-03-10T06:02:49.957Z,101943.80
2024-03-10T06:05:18.284Z,101947.23
2024-03-10T06:07:46.922Z,101940.81
2024-03-10T06:10:15.203Z,101944.27
2024-03-10T06:12:44.051Z,101941.48
2024-03-10T06:15:13.216Z,101944.94
2024-03-10T06:17:52.600Z,101937.27
2024-03-10T06:20:39.656Z,101938.52
2024-03-10T06:23:26.506Z,101935.94
2024-03-10T06:25:54.878Z,101932.06
2024-03-10T06:28:23.808Z,101939.39
2024-03-10T06:30:52.216Z,101942.19
2024-03-10T06:33:21.985Z,101951.30
2024-03-10T06:35:50.348Z,101951.43
2024-03-10T06:38:20.286Z,101949.42
2024-03-10T06:40:48.742Z,101955.05
2024-03-10T06:43:17.127Z,101950.96
2024-03-10T06:45:45.466Z,101951.69
2024-03-10T06:48:15.207Z,101951.43
2024-03-10T06:50:47.799Z,101953.61
2024-03-10T06:53:16.786Z,101957.27
2024-03-10T06:55:45.994Z,101954.23
2024-03-10T06:58:14.554Z,101956.69
2024-03-10T07:00:43.295Z,101952.70
2024-03-10T07:03:12.709Z,101957.95
2024-03-10T07:05:41.203Z,101959.59
2024-03-10T07:08:10.574Z,101955.64
2024-03-10T07:10:39.518Z,101954.80
2024-03-10T07:13:09.640Z,101955.91
2024-03-10T07:15:38.131Z,101952.48
2024-03-10T07:18:07.050Z,101952.65
2024-03-10T07:20:35.696Z,101947.53
2024-03-10T07:23:04.103Z,101940.98
2024-03-10T07:25:36.708Z,101942.90
2024-03-10T07:28:06.087Z,101944.02
2024-03-10T07:30:35.561Z,101944.48
2024-03-10T07:33:04.547Z,101943.91
2024-03-10T07:35:32.789Z,101949.84
2024-03-10T07:38:02.276Z,101950.66
2024-03-10T07:40:30.782Z,101951.56
2024-03-10T07:42:59.510Z,101954.05
2024-03-10T07:45:27.837Z,101951.81
2024-03-10T07:47:57.558Z,101950.90
2024-03-10T07:50:25.921Z,101951.55
2024-03-10T07:52:54.395Z,101956.85
2024-03-10T07:55:23.807Z,101956.20
2024-03-10T07:57:52.148Z,101952.10
2024-03-10T08:00:24.083Z,101952.34
2024-03-10T08:02:55.439Z,101950.79
2024-03-10T08:05:23.781Z,101949.29
2024-03-10T08:07:53.406Z,101949.91
2024-03-10T08:10:22.678Z,101946.45
2024-03-10T08:12:50.982Z,101953.89
2024-03-10T08:15:19.499Z,101960.11
2024-03-10T08:17:47.922Z,101954.29
2024-03-10T08:20:17.060Z,101952.61
2024-03-10T08:22:47.068Z,101957.16
2024-03-10T08:25:15.683Z,101951.27
2024-03-10T08:27:45.114Z,101953.16
2024-03-10T08:30:17.747Z,101950.04
2024-03-10T08:32:46.645Z,101953.95
2024-03-10T08:35:17.415Z,101951.63
2024-03-10T08:37:47.224Z,101951.15
2024-03-10T08:40:19.083Z,101952.84
2024-03-10T08:42:47.922Z,101952.41
2024-03-10T08:45:16.230Z,101944.23
2024-03-10T08:47:47.525Z,101940.95
2024-03-10T08:50:16.425Z,101940.20
2024-03-10T08:52:45.023Z,101940.39
2024-03-10T08:55:17.434Z,101938.27
2024-03-10T08:57:45.839Z,101937.93
2024-03-10T09:00:15.417Z,101936.73
2024-03-10T09:02:43.763Z,101933.33
2024-03-10T09:05:14.526Z,101931.11
2024-03-10T09:07:44.330Z,101920.85
2024-03-10T09:10:12.527Z,101919.64
2024-03-10T09:12:41.164Z,101920.79
2024-03-10T09:15:14.277Z,101919.05
2024-03-10T09:17:46.642Z,101917.17
2024-03-10T09:20:15.606Z,101908.09
2024-03-10T09:22:45.905Z,101911.30
2024-03-10T09:25:23.609Z,101909.15
2024-03-10T09:27:54.988Z,101907.28
2024-03-10T09:30:25.453Z,101905.56
2024-03-10T09:32:56.185Z,101904.81
2024-03-10T09:35:37.061Z,101910.71
2024-03-10T09:38:08.396Z,101913.17
2024-03-10T09:40:36.863Z,101910.39
2024-03-10T09:43:07.108Z,101900.52
2024-03-10T09:45:48.075Z,101901.34
2024-03-10T09:48:17.278Z,101903.73
2024-03-10T09:50:50.730Z,101895.45
2024-03-10T09:53:19.987Z,101897.27
2024-03-10T09:55:54.294Z,101897.40
2024-03-10T09:58:40.702Z,101902.25
2024-03-10T10:01:14.153Z,101902.56
2024-03-10T10:03:45.672Z,101909.67
2024-03-10T10:06:15.360Z,101897.61
2024-03-10T10:08:44.188Z,101899.05
2024-03-10T10:11:15.064Z,101901.69
2024-03-10T10:13:43.994Z,101903.76
2024-03-10T10:16:12.554Z,101905.19
2024-03-10T10:18:51.149Z,101899.90
2024-03-10T10:21:28.562Z,101895.42
2024-03-10T10:23:59.213Z,101892.83
2024-03-10T10:26:27.873Z,101892.79
2024-03-10T10:29:11.437Z,101889.83
2024-03-10T10:31:39.948Z,101885.54
2024-03-10T10:34:16.949Z,101887.33
2024-03-10T10:36:46.808Z,101880.64
2024-03-10T10:39:19.192Z,101875.02
2024-03-10T10:41:47.448Z,101874.25
2024-03-10T10:44:16.567Z,101874.44
2024-03-10T10:46:45.877Z,101871.11
2024-03-10T10:49:14.991Z,101875.91
2024-03-10T10:51:48.269Z,101876.93
2024-03-10T10:54:16.876Z,101874.85
2024-03-10T10:56:45.658Z,101874.85
2024-03-10T10:59:14.644Z,101869.16
2024-03-10T11:01:47.063Z,101862.30
2024-03-10T11:04:22.705Z,101866.02
2024-03-10T11:06:55.569Z,101861.45
2024-03-10T11:09:32.337Z,101863.20
2024-03-10T11:12:24.842Z,101862.77
2024-03-10T11:14:55.084Z,101862.80
2024-03-10T11:17:24.340Z,101866.84
2024-03-10T11:19:55.445Z,101862.61
2024-03-10T11:22:29.484Z,101867.83
2024-03-10T11:25:18.308Z,101869.08
2024-03-10T11:27:48.447Z,101868.10
2024-03-10T11:30:41.853Z,101863.06
2024-03-10T11:33:12.982Z,101857.64
2024-03-10T11:35:42.541Z,101845.59
2024-03-10T11:38:13.586Z,101829.69
2024-03-10T11:40:43.963Z,101818.42
2024-03-10T11:43:15.403Z,101809.41
2024-03-10T11:45:44.126Z,101803.70
2024-03-10T11:48:12.378Z,101798.82
2024-03-10T11:50:42.445Z,101813.23
2024-03-10T11:53:10.906Z,101812.73
2024-03-10T11:55:39.098Z,101801.66
2024-03-10T11:58:07.317Z,101798.55
2024-03-10T12:00:36.954Z,101801.71
2024-03-10T12:03:06.336Z,101806.44
2024-03-10T12:05:35.018Z,101803.27
2024-03-10T12:08:06.988Z,101801.30
2024-03-10T12:10:35.955Z,101804.88
2024-03-10T12:13:04.373Z,101806.27
2024-03-10T12:15:34.655Z,101802.73
2024-03-10T12:18:03.090Z,101789.80
2024-03-10T12:20:31.662Z,101788.77
2024-03-10T12:23:01.506Z,101792.15
2024-03-10T12:25:33.013Z,101791.77
2024-03-10T12:28:02.462Z,101790.02
2024-03-10T12:30:32.767Z,101783.96
2024-03-10T12:33:05.735Z,101777.63
2024-03-10T12:35:33.983Z,101780.62
2024-03-10T12:38:03.535Z,101787.17
2024-03-10T12:40:35.667Z,101793.11
2024-03-10T12:43:04.384Z,101793.10
2024-03-10T12:45:32.611Z,101800.60
2024-03-10T12:48:01.024Z,101798.18
2024-03-10T12:50:29.432Z,101795.39
2024-03-10T12:52:58.610Z,101794.96
2024-03-10T12:55:26.996Z,101792.63
2024-03-10T12:57:58.045Z,101794.30
2024-03-10T13:00:30.738Z,101794.24
2024-03-10T13:03:00.261Z,101797.36
2024-03-10T13:05:31.638Z,101792.36
2024-03-10T13:08:02.759Z,101792.42
2024-03-10T13:10:34.100Z,101793.39
2024-03-10T13:13:03.636Z,101792.59
2024-03-10T13:15:32.930Z,101787.71
2024-03-10T13:18:01.229Z,101782.65
2024-03-10T13:20:29.628Z,101785.03
2024-03-10T13:22:58.026Z,101782.34
2024-03-10T13:25:28.634Z,101778.48
2024-03-10T13:27:56.853Z,101779.45
2024-03-10T13:30:26.762Z,101776.08
2024-03-10T13:32:55.163Z,101773.79
2024-03-10T13:35:23.606Z,101772.19
2024-03-10T13:37:51.989Z,101774.48
2024-03-10T13:40:21.692Z,101780.36
2024-03-10T13:42:51.179Z,101781.27
2024-03-10T13:45:27.877Z,101778.54
2024-03-10T13:48:06.736Z,101776.51
2024-03-10T13:50:36.890Z,101772.98
2024-03-10T13:53:11.207Z,101772.82
2024-03-10T13:55:40.892Z,101768.11
2024-03-10T13:58:13.882Z,101769.14
2024-03-10T14:00:42.385Z,101774.98
2024-03-10T14:03:11.692Z,101774.93
2024-03-10T14:05:40.401Z,101773.16
2024-03-10T14:08:08.647Z,101773.13
2024-03-10T14:10:37.137Z,101773.16
2024-03-10T14:13:05.341Z,101771.67
2024-03-10T14:15:41.070Z,101771.98
2024-03-10T14:18:10.215Z,101776.14
2024-03-10T14:20:38.831Z,101774.82
2024-03-10T14:23:07.226Z,101771.67
2024-03-10T14:25:36.141Z,101766.81
2024-03-10T14:28:05.043Z,101764.70
2024-03-10T14:30:33.256Z,101762.15
2024-03-10T14:33:04.756Z,101767.21
2024-03-10T14:35:33.403Z,101766.38
2024-03-10T14:38:02.275Z,101769.90
2024-03-10T14:40:30.931Z,101765.02
2024-03-10T14:43:00.257Z,101763.45
2024-03-10T14:45:31.065Z,101759.09
2024-03-10T14:47:59.559Z,101757.16
2024-03-10T14:50:31.350Z,101757.07
2024-03-10T14:52:59.781Z,101756.49
2024-03-10T14:55:28.590Z,101751.61
2024-03-10T14:58:02.074Z,101750.98
2024-03-10T15:00:39.681Z,101758.35
2024-03-10T15:03:11.577Z,101758.83
2024-03-10T15:05:45.389Z,101758.98
2024-03-10T15:08:18.470Z,101764.25
2024-03-10T15:10:58.782Z,101765.70
2024-03-10T15:13:27.063Z,101766.27
2024-03-10T15:15:56.615Z,101763.49
2024-03-10T15:18:26.027Z,101767.23
2024-03-10T15:20:56.242Z,101763.05
2024-03-10T15:23:25.148Z,101762.76
2024-03-10T15:25:55.400Z,101764.56
2024-03-10T15:28:23.910Z,101761.83
2024-03-10T15:30:53.131Z,101755.08
2024-03-10T15:33:21.653Z,101758.41
2024-03-10T15:35:51.096Z,101758.27
2024-03-10T15:38:20.598Z,101761.17
2024-03-10T15:40:51.287Z,101767.52
2024-03-10T15:43:19.748Z,101771.05
2024-03-10T15:45:48.860Z,101766.35
2024-03-10T15:48:17.986Z,101767.48
2024-03-10T15:50:46.538Z,101762.37
2024-03-10T15:53:14.872Z,101760.02
2024-03-10T15:55:44.466Z,101770.85
2024-03-10T15:58:13.368Z,101775.91
2024-03-10T16:00:42.995Z,101776.19
2024-03-10T16:03:31.106Z,101777.23
2024-03-10T16:06:00.127Z,101783.23
2024-03-10T16:08:31.867Z,101781.16
2024-03-10T16:11:01.107Z,101779.52
2024-03-10T16:13:35.248Z,101786.08
2024-03-10T16:16:04.396Z,101787.40
2024-03-10T16:18:35.302Z,101794.77
2024-03-10T16:21:05.343Z,101792.40
2024-03-10T16:23:34.304Z,101793.75
2024-03-10T16:26:02.867Z,101789.31
2024-03-10T16:28:31.374Z,101784.39
2024-03-10T16:30:59.598Z,101789.11
2024-03-10T16:33:27.898Z,101790.48
2024-03-10T16:35:57.319Z,101788.66
2024-03-10T16:38:25.703Z,101786.20
2024-03-10T16:40:55.168Z,101789.71
2024-03-10T16:43:23.724Z,101786.80
2024-03-10T16:45:52.231Z,101786.48
2024-03-10T16:48:20.747Z,101786.39
2024-03-10T16:50:50.975Z,101782.54
2024-03-10T16:53:21.379Z,101775.46
2024-03-10T16:55:51.033Z,101781.42
2024-03-10T16:58:20.793Z,101779.63
2024-03-10T17:00:50.171Z,101779.17
2024-03-10T17:03:18.601Z,101778.84
2024-03-10T17:05:46.982Z,101776.75
2024-03-10T17:08:17.204Z,101787.61
2024-03-10T17:10:48.525Z,101789.60
2024-03-10T17:13:19.084Z,101792.70
2024-03-10T17:15:48.225Z,101790.59
2024-03-10T17:18:16.838Z,101794.80
2024-03-10T17:20:45.197Z,101793.11
2024-03-10T17:23:14.433Z,101791.49
2024-03-10T17:25:42.714Z,101793.56
2024-03-10T17:28:11.052Z,101796.22
2024-03-10T17:30:39.261Z,101801.10
2024-03-10T17:33:07.521Z,101801.58
2024-03-10T17:35:36.003Z,101803.38
2024-03-10T17:38:05.864Z,101805.05
2024-03-10T17:40:34.360Z,101808.44
2024-03-10T17:43:02.564Z,101814.88
2024-03-10T17:45:30.786Z,101817.30
2024-03-10T17:48:00.857Z,101817.11
2024-03-10T17:50:31.268Z,101809.36
2024-03-10T17:52:59.578Z,101810.90
2024-03-10T17:55:27.886Z,101814.80
2024-03-10T17:57:56.106Z,101814.55
2024-03-10T18:00:24.336Z,101815.64
2024-03-10T18:02:52.694Z,101821.08
2024-03-10T18:05:22.078Z,101828.38
2024-03-10T18:07:53.261Z,101829.00
2024-03-10T18:10:22.795Z,101831.44
2024-03-10T18:12:52.654Z,101833.60
2024-03-10T18:15:22.357Z,101834.15
2024-03-10T18:17:52.248Z,101830.41
2024-03-10T18:20:21.921Z,101826.27
2024-03-10T18:22:51.016Z,101824.32
2024-03-10T18:25:20.171Z,101823.19
2024-03-10T18:27:48.491Z,101821.39
2024-03-10T18:30:17.518Z,101822.85
2024-03-10T18:32:45.863Z,101828.17
2024-03-10T18:35:17.526Z,101832.27
2024-03-10T18:37:46.327Z,101828.67
2024-03-10T18:40:15.857Z,101833.07
2024-03-10T18:42:45.439Z,101835.27
2024-03-10T18:45:14.925Z,101834.64
2024-03-10T18:47:43.605Z,101832.18
2024-03-10T18:50:13.022Z,101833.31
2024-03-10T18:52:43.159Z,101826.80
2024-03-10T18:55:12.618Z,101826.52
2024-03-10T18:57:42.405Z,101833.02
2024-03-10T19:00:13.649Z,101837.54
2024-03-10T19:02:42.857Z,101841.32
2024-03-10T19:05:13.249Z,101841.06
2024-03-10T19:07:42.622Z,101847.23
2024-03-10T19:10:11.636Z,101846.89
2024-03-10T19:12:45.008Z,101849.92
2024-03-10T19:15:13.682Z,101854.15
2024-03-10T19:17:42.797Z,101862.42
2024-03-10T19:20:18.979Z,101867.90
2024-03-10T19:22:57.554Z,101871.39
2024-03-10T19:25:27.948Z,101877.31
2024-03-10T19:27:56.456Z,101875.77
2024-03-10T19:30:27.992Z,101877.48
2024-03-10T19:32:56.207Z,101875.63
2024-03-10T19:35:24.815Z,101880.09
2024-03-10T19:37:53.326Z,101883.73
2024-03-10T19:40:21.679Z,101885.23
2024-03-10T19:42:51.868Z,101885.67
2024-03-10T19:45:22.278Z,101885.72
2024-03-10T19:47:51.171Z,101883.13
2024-03-10T19:50:19.944Z,101876.97
2024-03-10T19:52:51.708Z,101874.58
2024-03-10T19:55:19.925Z,101873.89
2024-03-10T19:57:48.180Z,101868.88
2024-03-10T20:00:17.022Z,101876.25
2024-03-10T20:02:46.929Z,101872.45
2024-03-10T20:05:16.687Z,101866.09
2024-03-10T20:07:50.053Z,101862.98
2024-03-10T20:10:21.810Z,101868.15
2024-03-10T20:12:52.800Z,101866.79
2024-03-10T20:15:21.234Z,101862.63
2024-03-10T20:17:51.105Z,101866.90
2024-03-10T20:20:26.977Z,101869.57
2024-03-10T20:22:59.897Z,101868.32
2024-03-10T20:25:29.205Z,101872.10
2024-03-10T20:27:59.059Z,101873.99
2024-03-10T20:30:31.475Z,101881.61
2024-03-10T20:33:00.649Z,101884.73
2024-03-10T20:35:29.424Z,101879.96
2024-03-10T20:37:58.044Z,101879.90
2024-03-10T20:40:26.421Z,101874.39
2024-03-10T20:42:54.660Z,101875.58
2024-03-10T20:45:23.766Z,101871.46
2024-03-10T20:47:52.301Z,101874.09
2024-03-10T20:50:24.933Z,101873.77
2024-03-10T20:52:54.573Z,101874.91
2024-03-10T20:55:23.098Z,101869.58
2024-03-10T20:57:53.050Z,101866.20
2024-03-10T21:00:23.784Z,101867.77
2024-03-10T21:02:53.309Z,101867.48
2024-03-10T21:05:23.355Z,101867.70
2024-03-10T21:07:53.951Z,101866.81
2024-03-10T21:10:25.814Z,101877.52
2024-03-10T21:12:54.362Z,101874.21
2024-03-10T21:15:24.233Z,101877.09
2024-03-10T21:17:54.288Z,101872.16
2024-03-10T21:20:24.940Z,101871.39
2024-03-10T21:22:53.969Z,101868.06
2024-03-10T21:25:24.697Z,101864.23
2024-03-10T21:27:54.248Z,101860.33
2024-03-10T21:30:22.842Z,101859.92
2024-03-10T21:32:51.577Z,101858.73
2024-03-10T21:35:24.210Z,101852.73
2024-03-10T21:37:53.369Z,101850.80
2024-03-10T21:40:21.938Z,101846.61
2024-03-10T21:42:50.463Z,101848.76
2024-03-10T21:45:18.986Z,101849.73
2024-03-10T21:47:47.387Z,101849.20
2024-03-10T21:50:16.449Z,101848.70
2024-03-10T21:52:45.605Z,101853.05
2024-03-10T21:55:14.406Z,101859.84
2024-03-10T21:57:43.403Z,101857.27
2024-03-10T22:00:16.458Z,101859.18
2024-03-10T22:02:46.741Z,101856.91
2024-03-10T22:05:16.231Z,101849.92
2024-03-10T22:07:45.735Z,101841.95
2024-03-10T22:10:15.316Z,101844.98
2024-03-10T22:12:45.593Z,101850.27
2024-03-10T22:15:17.774Z,101838.60
2024-03-10T22:17:55.639Z,101840.81
2024-03-10T22:20:26.287Z,101832.44
2024-03-10T22:22:56.580Z,101828.66
2024-03-10T22:25:27.331Z,101827.58
2024-03-10T22:27:56.080Z,101821.88
2024-03-10T22:30:31.491Z,101819.59
2024-03-10T22:33:00.400Z,101824.83
2024-03-10T22:35:28.886Z,101831.11
2024-03-10T22:37:57.370Z,101828.66
2024-03-10T22:40:25.897Z,101831.84
2024-03-10T22:42:55.159Z,101832.66
2024-03-10T22:45:30.554Z,101833.80
2024-03-10T22:48:02.354Z,101843.40
2024-03-10T22:50:31.694Z,101846.48
2024-03-10T22:53:07.397Z,101849.23
2024-03-10T22:55:36.553Z,101851.02
2024-03-10T22:58:05.868Z,101851.80
2024-03-10T23:00:36.042Z,101852.60
2024-03-10T23:03:08.395Z,101857.38
2024-03-10T23:05:37.771Z,101858.09
2024-03-10T23:08:10.218Z,101857.81
2024-03-10T23:10:40.709Z,101860.39
2024-03-10T23:13:10.872Z,101857.08
2024-03-10T23:15:39.347Z,101852.89
2024-03-10T23:18:08.162Z,101848.42
2024-03-10T23:20:39.262Z,101850.02
2024-03-10T23:23:07.990Z,101857.90
2024-03-10T23:25:36.754Z,101852.73
2024-03-10T23:28:08.489Z,101848.93
2024-03-10T23:30:39.125Z,101853.82
2024-03-10T23:33:07.819Z,101848.99
2024-03-10T23:35:36.231Z,101845.84
2024-03-10T23:38:07.038Z,101852.09
2024-03-10T23:40:35.665Z,101847.36
2024-03-10T23:43:03.951Z,101849.82
2024-03-10T23:45:34.738Z,101849.80
2024-03-10T23:48:04.213Z,101841.60
2024-03-10T23:50:33.263Z,101843.02
2024-03-10T23:53:04.827Z,101843.39
2024-03-10T23:55:44.524Z,101838.37
2024-03-10T23:58:13.601Z,101845.62
