createdAt,value
2022-08-21T00:01:29.626Z,100.00
2022-08-21T00:11:37.567Z,100.00
2022-08-21T00:21:44.827Z,100.00
2022-08-21T00:31:51.545Z,100.00
2022-08-21T00:41:58.585Z,100.00
2022-08-21T00:52:06.405Z,100.00
2022-08-21T01:02:13.558Z,100.00
2022-08-21T01:12:20.455Z,100.00
2022-08-21T01:22:27.612Z,100.00
2022-08-21T01:32:34.722Z,100.00
2022-08-21T01:42:42.261Z,100.00
2022-08-21T01:52:50.239Z,100.00
2022-08-21T02:02:57.757Z,100.00
2022-08-21T02:14:33.467Z,0.00
2022-08-21T04:10:45.635Z,100.00
2022-08-21T05:45:44.292Z,0.00
2022-08-21T05:55:50.405Z,100.00
2022-08-21T06:06:03.014Z,0.00
2022-08-21T06:16:02.032Z,100.00
2022-08-21T06:26:10.410Z,100.00
2022-08-21T06:36:17.281Z,100.00
2022-08-21T06:46:23.468Z,100.00
2022-08-21T06:56:29.529Z,100.00
2022-08-21T07:04:08.251Z,99.47
2022-08-21T07:14:20.126Z,97.59
2022-08-21T07:24:28.095Z,89.51
2022-08-21T07:34:35.151Z,87.53
2022-08-21T07:44:42.391Z,78.71
2022-08-21T07:54:50.321Z,70.67
2022-08-21T08:04:57.663Z,66.44
2022-08-21T08:15:04.934Z,61.00
2022-08-21T08:25:12.337Z,58.61
2022-08-21T08:35:19.673Z,53.36
2022-08-21T08:45:31.718Z,49.43
2022-08-21T08:55:39.281Z,52.84
2022-08-21T09:05:45.084Z,52.16
2022-08-21T09:15:52.046Z,57.32
2022-08-21T09:25:58.606Z,57.07
2022-08-21T09:36:05.380Z,58.61
2022-08-21T09:46:12.276Z,58.33
2022-08-21T10:08:13.792Z,53.17
2022-08-21T10:24:56.724Z,52.35
2022-08-21T10:48:19.947Z,46.82
2022-08-21T11:03:51.168Z,41.43
2022-08-21T11:14:03.872Z,41.52
2022-08-21T11:25:36.521Z,34.52
2022-08-21T11:46:19.797Z,32.92
2022-08-21T11:56:27.828Z,29.99
2022-08-21T12:07:58.095Z,28.66
2022-08-21T12:18:05.836Z,30.24
2022-08-21T12:29:33.226Z,30.48
2022-08-21T12:39:40.736Z,26.80
2022-08-21T12:49:48.229Z,26.70
2022-08-21T12:59:55.742Z,26.32
2022-08-21T13:10:02.817Z,28.02
2022-08-21T13:20:14.180Z,26.29
2022-08-21T13:31:41.152Z,29.88
2022-08-21T13:41:47.053Z,30.37
2022-08-21T13:57:12.998Z,34.63
2022-08-21T14:12:37.388Z,35.06
2022-08-21T14:22:44.632Z,34.66
2022-08-21T15:02:04.338Z,40.86
2022-08-21T15:54:44.612Z,48.81
2022-08-21T16:11:29.036Z,49.18
2022-08-21T17:02:40.467Z,54.86
2022-08-21T17:12:46.236Z,63.79
2022-08-21T17:24:13.977Z,71.35
2022-08-21T17:34:21.349Z,75.57
2022-08-21T17:44:28.688Z,78.99
2022-08-21T17:54:35.699Z,83.71
2022-08-21T18:04:43.174Z,88.59
2022-08-21T18:14:50.553Z,89.59
2022-08-21T18:24:57.587Z,92.80
2022-08-21T18:36:24.369Z,95.20
2022-08-21T18:51:49.719Z,100.00
2022-08-21T19:04:43.868Z,100.00
2022-08-21T19:14:46.827Z,100.00
2022-08-21T19:27:36.422Z,100.00
2022-08-21T19:37:42.332Z,100.00
2022-08-21T19:53:08.549Z,100.00
2022-08-21T20:11:12.013Z,100.00
2022-08-21T20:29:12.599Z,100.00
2022-08-21T21:16:18.677Z,100.00
2022-08-21T21:26:23.764Z,100.00
