createdAt,value
2022-09-16T00:01:42.921Z,10.09
2022-09-16T00:04:09.736Z,9.98
2022-09-16T00:06:36.661Z,9.90
2022-09-16T00:09:03.960Z,9.96
2022-09-16T00:11:34.451Z,9.89
2022-09-16T00:14:02.089Z,9.97
2022-09-16T00:16:29.720Z,9.84
2022-09-16T00:18:58.061Z,9.67
2022-09-16T00:21:25.474Z,9.68
2022-09-16T00:23:52.292Z,9.58
2022-09-16T00:26:19.349Z,9.72
2022-09-16T00:28:48.566Z,9.76
2022-09-16T00:31:15.689Z,9.78
2022-09-16T00:33:42.626Z,9.79
2022-09-16T00:36:11.061Z,10.00
2022-09-16T00:38:38.278Z,9.85
2022-09-16T00:41:06.193Z,9.83
2022-09-16T00:43:51.528Z,9.70
2022-09-16T00:46:21.490Z,9.76
2022-09-16T00:48:48.910Z,9.74
2022-09-16T00:51:16.892Z,9.80
2022-09-16T00:54:00.315Z,9.93
2022-09-16T00:56:28.342Z,10.04
2022-09-16T00:59:04.281Z,10.15
2022-09-16T01:01:32.103Z,10.27
2022-09-16T01:04:09.751Z,10.31
2022-09-16T01:06:38.694Z,10.19
2022-09-16T01:09:05.943Z,10.03
2022-09-16T01:11:33.030Z,9.88
2022-09-16T01:14:21.068Z,9.82
2022-09-16T01:16:58.375Z,9.88
2022-09-16T01:19:26.496Z,9.77
2022-09-16T01:22:07.698Z,9.53
2022-09-16T01:24:44.841Z,9.71
2022-09-16T01:27:30.111Z,9.77
2022-09-16T01:29:57.146Z,9.93
2022-09-16T01:32:42.380Z,9.91
2022-09-16T01:35:29.792Z,9.77
2022-09-16T01:38:10.802Z,9.66
2022-09-16T01:40:40.707Z,9.60
2022-09-16T01:43:12.151Z,9.67
2022-09-16T01:45:44.176Z,9.85
2022-09-16T01:48:14.899Z,9.72
2022-09-16T01:50:52.508Z,9.45
2022-09-16T01:53:26.892Z,9.78
2022-09-16T01:55:57.869Z,9.45
2022-09-16T01:58:24.682Z,9.61
2022-09-16T02:00:53.625Z,9.69
2022-09-16T02:03:27.090Z,9.76
2022-09-16T02:06:06.168Z,9.89
2022-09-16T02:08:36.600Z,9.88
2022-09-16T02:11:06.452Z,9.76
2022-09-16T02:13:35.422Z,9.95
2022-09-16T02:16:05.881Z,9.80
2022-09-16T02:18:38.270Z,9.83
2022-09-16T02:21:07.443Z,9.51
2022-09-16T02:23:40.284Z,9.53
2022-09-16T02:26:10.247Z,9.71
2022-09-16T02:28:38.888Z,9.73
2022-09-16T02:31:09.591Z,9.66
2022-09-16T02:33:53.691Z,9.49
2022-09-16T02:36:21.987Z,9.38
2022-09-16T02:38:52.375Z,8.94
2022-09-16T02:41:19.242Z,8.78
2022-09-16T02:43:46.584Z,8.84
2022-09-16T02:46:13.590Z,9.11
2022-09-16T02:48:54.292Z,9.15
2022-09-16T02:51:39.872Z,9.36
2022-09-16T02:54:26.957Z,9.44
2022-09-16T02:56:55.598Z,9.34
2022-09-16T02:59:22.696Z,9.04
2022-09-16T03:01:49.667Z,9.09
2022-09-16T03:04:18.463Z,8.88
2022-09-16T03:06:46.080Z,9.00
2022-09-16T03:09:14.163Z,8.70
2022-09-16T03:11:50.264Z,8.69
2022-09-16T03:14:26.300Z,8.79
2022-09-16T03:16:56.320Z,9.07
2022-09-16T03:19:23.082Z,8.97
2022-09-16T03:22:06.595Z,9.01
2022-09-16T03:24:36.992Z,9.00
2022-09-16T03:27:16.839Z,9.08
2022-09-16T03:29:50.788Z,9.08
2022-09-16T03:32:35.857Z,9.13
2022-09-16T03:35:12.425Z,8.83
2022-09-16T03:37:39.923Z,8.82
2022-09-16T03:40:11.856Z,8.90
2022-09-16T03:42:40.130Z,9.18
2022-09-16T03:45:07.711Z,9.13
2022-09-16T03:47:34.791Z,9.04
2022-09-16T03:50:01.632Z,8.98
2022-09-16T03:52:28.384Z,8.70
2022-09-16T03:54:55.324Z,8.71
2022-09-16T03:57:22.325Z,8.90
2022-09-16T03:59:49.088Z,8.73
2022-09-16T04:02:16.131Z,8.38
2022-09-16T04:04:43.184Z,8.35
2022-09-16T04:07:09.967Z,8.33
2022-09-16T04:09:37.419Z,8.32
2022-09-16T04:12:05.571Z,8.51
2022-09-16T04:14:32.371Z,8.36
2022-09-16T04:16:59.286Z,8.48
2022-09-16T04:19:26.151Z,8.56
2022-09-16T04:21:53.126Z,8.68
2022-09-16T04:24:20.140Z,8.63
2022-09-16T04:26:47.337Z,8.58
2022-09-16T04:29:14.212Z,8.27
2022-09-16T04:31:41.189Z,8.28
2022-09-16T04:34:08.014Z,8.38
2022-09-16T04:36:34.864Z,8.47
2022-09-16T04:39:02.379Z,8.78
2022-09-16T04:41:29.273Z,8.86
2022-09-16T04:43:57.372Z,8.96
2022-09-16T04:46:25.568Z,8.70
2022-09-16T04:48:53.109Z,8.61
2022-09-16T04:51:20.711Z,8.81
2022-09-16T04:53:47.872Z,8.90
2022-09-16T04:56:19.691Z,8.95
2022-09-16T04:58:48.138Z,8.87
2022-09-16T05:01:16.655Z,8.78
2022-09-16T05:03:44.540Z,9.00
2022-09-16T05:06:20.335Z,9.01
2022-09-16T05:08:48.440Z,8.80
2022-09-16T05:11:19.570Z,9.13
2022-09-16T05:13:46.599Z,9.20
2022-09-16T05:16:15.218Z,9.26
2022-09-16T05:18:42.860Z,9.20
2022-09-16T05:21:11.839Z,9.29
2022-09-16T05:23:45.824Z,9.24
2022-09-16T05:26:15.295Z,9.66
2022-09-16T05:28:42.563Z,9.91
2022-09-16T05:31:23.158Z,9.91
2022-09-16T05:33:59.288Z,9.95
2022-09-16T05:36:27.300Z,10.07
2022-09-16T05:39:21.105Z,10.27
2022-09-16T05:41:41.312Z,10.60
2022-09-16T05:44:08.367Z,10.46
2022-09-16T05:46:35.615Z,10.71
2022-09-16T05:49:02.748Z,10.78
2022-09-16T05:51:29.827Z,10.77
2022-09-16T05:53:56.645Z,10.88
2022-09-16T05:56:26.004Z,10.69
2022-09-16T05:58:54.396Z,11.23
2022-09-16T06:01:22.312Z,11.30
2022-09-16T06:03:50.178Z,11.28
2022-09-16T06:06:27.756Z,11.48
2022-09-16T06:08:56.122Z,11.52
2022-09-16T06:11:23.423Z,11.53
2022-09-16T06:14:03.121Z,11.88
2022-09-16T06:16:33.078Z,11.68
2022-09-16T06:19:01.188Z,11.51
2022-09-16T06:21:28.380Z,11.72
2022-09-16T06:23:56.308Z,11.87
2022-09-16T06:26:24.402Z,11.56
2022-09-16T06:28:51.919Z,11.94
2022-09-16T06:31:23.154Z,11.89
2022-09-16T06:33:52.855Z,12.05
2022-09-16T06:36:20.883Z,11.34
2022-09-16T06:38:48.358Z,11.36
2022-09-16T06:41:15.981Z,11.33
2022-09-16T06:43:44.032Z,11.39
2022-09-16T06:46:18.270Z,11.47
2022-09-16T06:48:46.787Z,11.62
2022-09-16T06:51:23.931Z,11.51
2022-09-16T06:53:51.271Z,11.44
2022-09-16T06:56:19.729Z,12.22
2022-09-16T06:58:51.970Z,12.64
2022-09-16T07:01:23.164Z,12.30
2022-09-16T07:03:51.441Z,12.42
2022-09-16T07:06:19.131Z,12.44
2022-09-16T07:08:46.751Z,12.50
2022-09-16T07:11:14.748Z,12.90
2022-09-16T07:13:42.385Z,12.81
2022-09-16T07:16:13.654Z,13.40
2022-09-16T07:18:41.303Z,14.05
2022-09-16T07:21:09.836Z,13.84
2022-09-16T07:23:37.212Z,14.79
2022-09-16T07:26:05.552Z,14.67
2022-09-16T07:28:33.041Z,15.37
2022-09-16T07:31:07.722Z,14.67
2022-09-16T07:33:39.544Z,14.17
2022-09-16T07:36:07.594Z,14.16
2022-09-16T07:38:34.453Z,14.06
2022-09-16T07:41:05.498Z,16.08
2022-09-16T07:43:32.631Z,16.15
2022-09-16T07:45:59.933Z,16.83
2022-09-16T07:48:34.392Z,16.18
2022-09-16T07:51:12.177Z,16.60
2022-09-16T07:53:39.329Z,17.70
2022-09-16T07:56:07.647Z,18.60
2022-09-16T07:58:35.019Z,18.99
2022-09-16T08:01:04.798Z,18.79
2022-09-16T08:03:33.088Z,18.47
2022-09-16T08:06:07.257Z,19.83
2022-09-16T08:08:34.581Z,20.39
2022-09-16T08:11:02.247Z,20.60
2022-09-16T08:13:29.944Z,19.27
2022-09-16T08:16:00.372Z,18.04
2022-09-16T08:18:27.278Z,19.56
2022-09-16T08:20:54.127Z,19.76
2022-09-16T08:23:21.115Z,19.56
2022-09-16T08:25:47.940Z,19.03
2022-09-16T08:28:15.354Z,19.08
2022-09-16T08:30:43.198Z,18.57
2022-09-16T08:33:10.511Z,16.18
2022-09-16T08:35:37.307Z,17.65
2022-09-16T08:38:04.397Z,17.84
2022-09-16T08:40:34.255Z,18.40
2022-09-16T08:43:10.496Z,19.33
2022-09-16T08:45:40.637Z,20.43
2022-09-16T08:48:19.664Z,21.03
2022-09-16T08:50:48.462Z,20.10
2022-09-16T08:53:24.063Z,18.64
2022-09-16T08:55:51.518Z,17.41
2022-09-16T08:58:23.538Z,16.83
2022-09-16T09:00:56.253Z,17.38
2022-09-16T09:03:40.970Z,17.39
2022-09-16T09:06:22.874Z,17.21
2022-09-16T09:08:56.198Z,17.14
2022-09-16T09:11:33.165Z,16.17
2022-09-16T09:14:16.348Z,17.87
2022-09-16T09:16:55.081Z,20.21
2022-09-16T09:19:22.188Z,21.52
2022-09-16T09:21:57.942Z,22.84
2022-09-16T09:24:43.928Z,21.97
2022-09-16T09:27:30.938Z,19.08
2022-09-16T09:30:02.639Z,18.74
2022-09-16T09:32:49.707Z,20.88
2022-09-16T09:35:17.184Z,22.42
2022-09-16T09:37:43.936Z,23.17
2022-09-16T09:40:13.627Z,22.81
2022-09-16T09:42:43.834Z,22.38
2022-09-16T09:45:20.392Z,20.42
2022-09-16T09:48:11.171Z,19.85
2022-09-16T09:50:42.893Z,19.23
2022-09-16T09:53:15.200Z,19.91
2022-09-16T09:55:43.229Z,18.95
2022-09-16T09:58:28.484Z,18.45
2022-09-16T10:00:58.750Z,16.11
2022-09-16T10:03:26.761Z,15.26
2022-09-16T10:05:53.664Z,15.09
2022-09-16T10:08:20.765Z,16.34
2022-09-16T10:10:52.626Z,16.75
2022-09-16T10:13:20.503Z,18.13
2022-09-16T10:15:52.015Z,19.87
2022-09-16T10:18:24.595Z,19.38
2022-09-16T10:20:58.094Z,19.47
2022-09-16T10:23:29.776Z,20.31
2022-09-16T10:26:05.147Z,21.67
2022-09-16T10:28:32.300Z,21.94
2022-09-16T10:31:00.660Z,21.20
2022-09-16T10:33:27.460Z,20.78
2022-09-16T10:36:02.624Z,19.95
2022-09-16T10:38:44.088Z,19.83
2022-09-16T10:41:22.326Z,20.21
2022-09-16T10:43:55.640Z,20.54
2022-09-16T10:46:22.826Z,20.55
2022-09-16T10:48:50.259Z,21.17
2022-09-16T10:51:23.663Z,20.55
2022-09-16T10:53:55.900Z,19.38
2022-09-16T10:56:25.050Z,19.49
2022-09-16T10:59:04.123Z,19.96
2022-09-16T11:01:32.459Z,20.68
2022-09-16T11:04:18.278Z,21.24
2022-09-16T11:09:11.892Z,19.22
2022-09-16T11:11:57.619Z,19.19
2022-09-16T11:14:50.746Z,18.83
2022-09-16T11:17:20.331Z,19.37
2022-09-16T11:19:54.727Z,19.69
2022-09-16T11:22:21.564Z,18.28
2022-09-16T11:24:51.456Z,17.25
2022-09-16T11:27:27.417Z,16.50
2022-09-16T11:30:02.744Z,17.80
2022-09-16T11:32:53.445Z,19.33
2022-09-16T11:35:26.844Z,20.08
2022-09-16T11:38:05.819Z,19.67
2022-09-16T11:40:39.197Z,19.57
2022-09-16T11:43:12.404Z,18.49
2022-09-16T11:45:53.148Z,18.54
2022-09-16T11:48:19.941Z,17.99
2022-09-16T11:50:46.951Z,18.91
2022-09-16T11:53:25.394Z,19.29
2022-09-16T11:56:04.158Z,19.23
2022-09-16T11:58:38.316Z,18.85
2022-09-16T12:01:11.639Z,19.02
2022-09-16T12:03:47.002Z,18.51
2022-09-16T12:06:25.029Z,18.32
2022-09-16T12:08:59.247Z,18.74
2022-09-16T12:11:58.417Z,18.15
2022-09-16T12:14:29.637Z,17.38
2022-09-16T12:17:00.112Z,17.14
2022-09-16T12:19:33.908Z,17.05
2022-09-16T12:22:05.208Z,17.24
2022-09-16T12:24:51.925Z,17.53
2022-09-16T12:27:21.696Z,18.03
2022-09-16T12:30:02.224Z,17.44
2022-09-16T12:32:43.379Z,17.45
2022-09-16T12:35:19.114Z,16.61
2022-09-16T12:37:48.550Z,16.62
2022-09-16T12:40:26.163Z,17.13
2022-09-16T12:43:11.471Z,17.46
2022-09-16T12:45:44.374Z,17.06
2022-09-16T12:48:11.300Z,17.20
2022-09-16T12:50:57.203Z,17.20
2022-09-16T12:53:42.945Z,16.97
2022-09-16T12:56:15.279Z,17.06
2022-09-16T12:58:48.968Z,16.75
2022-09-16T13:01:19.777Z,17.12
2022-09-16T13:03:53.363Z,17.38
2022-09-16T13:06:23.109Z,17.62
2022-09-16T13:08:50.740Z,17.31
2022-09-16T13:14:27.830Z,16.58
2022-09-16T13:16:56.255Z,16.53
2022-09-16T13:19:23.364Z,16.23
2022-09-16T13:21:55.009Z,16.27
2022-09-16T13:24:28.495Z,16.17
2022-09-16T13:26:57.573Z,16.37
2022-09-16T13:29:30.551Z,16.34
2022-09-16T13:31:58.302Z,16.39
2022-09-16T13:34:25.139Z,15.97
2022-09-16T13:36:51.989Z,15.84
2022-09-16T13:39:32.985Z,15.69
2022-09-16T13:42:20.553Z,15.73
2022-09-16T13:44:48.607Z,16.02
2022-09-16T13:47:17.265Z,15.92
2022-09-16T13:50:11.531Z,16.22
2022-09-16T13:52:39.209Z,16.34
2022-09-16T13:55:10.872Z,16.40
2022-09-16T13:57:38.376Z,15.99
2022-09-16T14:00:11.409Z,16.08
2022-09-16T14:02:44.828Z,16.19
2022-09-16T14:05:14.968Z,15.97
2022-09-16T14:07:51.192Z,15.76
2022-09-16T14:10:37.101Z,15.76
2022-09-16T14:13:12.356Z,15.63
2022-09-16T14:15:44.529Z,16.03
2022-09-16T14:18:13.255Z,16.05
2022-09-16T14:20:51.420Z,15.76
2022-09-16T14:23:19.259Z,16.01
2022-09-16T14:25:47.376Z,16.17
2022-09-16T14:28:27.956Z,16.24
2022-09-16T14:31:00.798Z,16.24
2022-09-16T14:33:32.840Z,16.24
2022-09-16T14:36:00.630Z,15.64
2022-09-16T14:38:45.962Z,15.76
2022-09-16T14:41:19.185Z,15.32
2022-09-16T14:43:46.676Z,15.20
2022-09-16T14:46:13.576Z,15.38
2022-09-16T14:48:41.735Z,15.71
2022-09-16T14:51:20.366Z,15.73
2022-09-16T14:54:13.765Z,15.34
2022-09-16T14:56:41.014Z,15.37
2022-09-16T14:59:12.963Z,15.34
2022-09-16T15:01:40.326Z,15.54
2022-09-16T15:04:16.253Z,15.46
2022-09-16T15:06:47.278Z,15.35
2022-09-16T15:09:23.433Z,15.74
2022-09-16T15:11:54.175Z,15.90
2022-09-16T15:14:21.304Z,16.21
2022-09-16T15:16:53.412Z,16.19
2022-09-16T15:19:22.213Z,16.20
2022-09-16T15:21:49.465Z,15.90
2022-09-16T15:24:20.530Z,15.74
2022-09-16T15:26:48.120Z,15.75
2022-09-16T15:29:18.256Z,15.92
2022-09-16T15:31:45.807Z,16.15
2022-09-16T15:34:18.947Z,16.17
2022-09-16T15:36:46.707Z,16.17
2022-09-16T15:39:24.620Z,15.76
2022-09-16T15:42:03.823Z,15.47
2022-09-16T15:44:36.422Z,15.43
2022-09-16T15:47:04.454Z,15.53
2022-09-16T15:49:35.437Z,15.75
2022-09-16T15:52:08.445Z,15.55
2022-09-16T15:54:46.541Z,15.40
2022-09-16T15:57:15.620Z,15.41
2022-09-16T15:59:46.697Z,15.29
2022-09-16T16:02:23.722Z,15.22
2022-09-16T16:04:50.923Z,15.06
2022-09-16T16:07:36.321Z,14.94
2022-09-16T16:10:15.213Z,14.96
2022-09-16T16:12:41.995Z,15.05
2022-09-16T16:15:09.128Z,14.95
2022-09-16T16:17:35.909Z,15.05
2022-09-16T16:20:03.211Z,15.07
2022-09-16T16:22:30.333Z,15.17
2022-09-16T16:24:57.123Z,15.14
2022-09-16T16:27:24.067Z,15.10
2022-09-16T16:29:51.143Z,14.98
2022-09-16T16:32:17.999Z,14.90
2022-09-16T16:34:47.483Z,14.71
2022-09-16T16:37:40.287Z,14.61
2022-09-16T16:40:07.611Z,14.69
2022-09-16T16:42:35.867Z,14.77
2022-09-16T16:45:02.859Z,14.88
2022-09-16T16:47:29.896Z,15.05
2022-09-16T16:49:57.707Z,15.05
2022-09-16T16:52:24.504Z,14.82
2022-09-16T16:54:51.949Z,14.83
2022-09-16T16:57:18.933Z,14.72
2022-09-16T16:59:45.712Z,14.66
2022-09-16T17:02:12.695Z,14.52
2022-09-16T17:04:39.896Z,14.43
2022-09-16T17:07:26.334Z,14.32
2022-09-16T17:09:54.245Z,14.23
2022-09-16T17:12:21.308Z,14.13
2022-09-16T17:14:48.400Z,14.01
2022-09-16T17:17:16.390Z,13.93
2022-09-16T17:19:43.988Z,13.54
2022-09-16T17:22:11.739Z,13.13
2022-09-16T17:24:38.837Z,13.13
2022-09-16T17:27:06.514Z,13.02
2022-09-16T17:29:33.600Z,13.06
2022-09-16T17:32:03.060Z,13.02
2022-09-16T17:34:31.204Z,12.79
2022-09-16T17:36:59.232Z,12.71
2022-09-16T17:39:26.776Z,12.62
2022-09-16T17:41:57.565Z,12.42
2022-09-16T17:44:25.487Z,12.22
2022-09-16T17:46:52.903Z,12.25
2022-09-16T17:49:21.800Z,12.07
2022-09-16T17:51:49.904Z,12.14
2022-09-16T17:54:17.576Z,11.89
2022-09-16T17:56:44.974Z,11.78
2022-09-16T17:59:13.457Z,11.71
2022-09-16T18:01:42.452Z,11.69
2022-09-16T18:04:09.288Z,11.73
2022-09-16T18:06:43.540Z,11.82
2022-09-16T18:09:10.604Z,11.65
2022-09-16T18:11:38.249Z,11.58
2022-09-16T18:14:06.021Z,11.61
2022-09-16T18:16:33.106Z,11.55
2022-09-16T18:19:00.831Z,11.63
2022-09-16T18:21:28.136Z,11.74
2022-09-16T18:23:56.648Z,11.87
2022-09-16T18:26:23.895Z,11.94
2022-09-16T18:29:09.458Z,11.99
2022-09-16T18:31:39.967Z,11.77
2022-09-16T18:34:07.131Z,11.85
2022-09-16T18:36:36.965Z,11.94
2022-09-16T18:39:04.345Z,11.75
2022-09-16T18:41:33.881Z,11.82
2022-09-16T18:44:02.781Z,11.91
2022-09-16T18:46:31.725Z,12.11
2022-09-16T18:48:59.698Z,12.25
2022-09-16T18:51:28.470Z,11.94
2022-09-16T18:53:58.252Z,11.86
2022-09-16T18:56:26.724Z,11.83
2022-09-16T18:59:19.775Z,11.75
2022-09-16T19:01:43.261Z,11.68
2022-09-16T19:04:12.308Z,11.35
2022-09-16T19:06:40.731Z,11.23
2022-09-16T19:09:09.599Z,11.27
2022-09-16T19:11:37.575Z,11.28
2022-09-16T19:14:05.403Z,11.36
2022-09-16T19:16:33.100Z,11.19
2022-09-16T19:19:02.008Z,11.23
2022-09-16T19:21:28.944Z,11.17
2022-09-16T19:24:00.293Z,11.00
2022-09-16T19:26:29.928Z,11.14
2022-09-16T19:28:57.232Z,11.25
2022-09-16T19:31:24.454Z,11.39
2022-09-16T19:33:51.345Z,11.09
2022-09-16T19:36:19.616Z,11.09
2022-09-16T19:38:47.436Z,10.82
2022-09-16T19:41:14.712Z,10.70
2022-09-16T19:43:41.728Z,10.77
2022-09-16T19:46:12.998Z,10.78
2022-09-16T19:48:40.967Z,10.75
2022-09-16T19:51:09.814Z,10.72
2022-09-16T19:53:37.598Z,10.71
2022-09-16T19:56:06.367Z,10.85
2022-09-16T19:58:34.558Z,10.81
2022-09-16T20:01:02.827Z,10.56
2022-09-16T20:03:30.719Z,10.34
2022-09-16T20:06:06.171Z,10.29
2022-09-16T20:08:33.613Z,10.26
2022-09-16T20:11:08.140Z,10.21
2022-09-16T20:13:35.929Z,10.36
2022-09-16T20:16:03.916Z,10.46
2022-09-16T20:18:31.860Z,10.57
2022-09-16T20:21:06.124Z,10.59
2022-09-16T20:23:34.406Z,10.54
2022-09-16T20:26:02.432Z,10.72
2022-09-16T20:28:33.168Z,10.70
2022-09-16T20:31:00.422Z,10.59
2022-09-16T20:33:32.577Z,10.58
2022-09-16T20:36:07.224Z,10.55
2022-09-16T20:38:35.853Z,10.72
2022-09-16T20:41:12.893Z,10.69
2022-09-16T20:43:40.234Z,10.52
2022-09-16T20:46:08.803Z,10.48
2022-09-16T20:48:35.809Z,10.71
2022-09-16T20:51:04.563Z,10.39
2022-09-16T20:53:31.456Z,10.43
2022-09-16T20:56:05.668Z,10.43
2022-09-16T20:58:35.486Z,10.37
2022-09-16T21:01:05.713Z,10.35
2022-09-16T21:03:32.668Z,10.57
2022-09-16T21:06:00.512Z,10.46
2022-09-16T21:08:30.835Z,10.67
2022-09-16T21:11:07.617Z,10.79
2022-09-16T21:13:34.440Z,10.66
2022-09-16T21:16:01.607Z,10.65
2022-09-16T21:18:28.655Z,10.69
2022-09-16T21:21:14.782Z,10.28
2022-09-16T21:23:41.927Z,10.07
2022-09-16T21:26:13.033Z,9.75
2022-09-16T21:28:40.188Z,9.72
2022-09-16T21:31:09.351Z,9.50
2022-09-16T21:33:37.813Z,9.38
2022-09-16T21:36:05.928Z,9.36
2022-09-16T21:38:33.500Z,9.02
2022-09-16T21:41:04.108Z,8.92
2022-09-16T21:43:33.434Z,8.69
2022-09-16T21:46:03.349Z,8.24
2022-09-16T21:48:32.128Z,8.04
2022-09-16T21:51:03.223Z,8.03
2022-09-16T21:53:30.725Z,7.85
2022-09-16T21:56:02.201Z,7.76
2022-09-16T21:58:28.932Z,7.72
2022-09-16T22:01:07.908Z,7.73
2022-09-16T22:03:35.524Z,7.64
2022-09-16T22:06:02.964Z,7.76
2022-09-16T22:08:29.984Z,7.67
2022-09-16T22:11:00.784Z,7.57
2022-09-16T22:13:28.766Z,7.57
2022-09-16T22:15:55.578Z,7.53
2022-09-16T22:18:22.468Z,7.53
2022-09-16T22:20:49.431Z,7.57
2022-09-16T22:23:16.230Z,7.58
2022-09-16T22:25:43.055Z,7.59
2022-09-16T22:28:10.107Z,7.49
2022-09-16T22:30:36.995Z,7.60
2022-09-16T22:33:03.877Z,7.65
2022-09-16T22:35:30.887Z,7.54
2022-09-16T22:37:57.716Z,7.44
2022-09-16T22:40:24.510Z,7.38
2022-09-16T22:42:52.056Z,7.32
2022-09-16T22:45:18.976Z,7.45
2022-09-16T22:47:45.814Z,7.56
2022-09-16T22:50:12.886Z,7.58
2022-09-16T22:52:39.703Z,7.59
2022-09-16T22:55:08.178Z,7.73
2022-09-16T22:57:35.168Z,7.81
2022-09-16T23:00:02.141Z,7.65
2022-09-16T23:02:29.228Z,7.72
2022-09-16T23:04:56.376Z,7.61
2022-09-16T23:07:23.097Z,7.65
2022-09-16T23:09:50.118Z,7.78
2022-09-16T23:12:17.083Z,7.75
2022-09-16T23:14:44.784Z,7.83
2022-09-16T23:17:11.553Z,7.84
2022-09-16T23:19:38.442Z,7.89
2022-09-16T23:22:05.196Z,7.90
2022-09-16T23:24:31.908Z,8.00
2022-09-16T23:26:58.821Z,7.94
2022-09-16T23:29:25.693Z,8.31
2022-09-16T23:31:52.531Z,8.27
2022-09-16T23:34:20.657Z,8.37
2022-09-16T23:36:47.934Z,8.64
2022-09-16T23:39:15.576Z,8.70
2022-09-16T23:41:43.290Z,8.82
2022-09-16T23:44:12.973Z,8.95
2022-09-16T23:46:39.924Z,8.91
2022-09-16T23:49:07.148Z,8.90
2022-09-16T23:51:33.914Z,9.06
2022-09-16T23:54:00.823Z,9.30
2022-09-16T23:56:28.140Z,9.36
2022-09-16T23:58:57.988Z,9.48
