createdAt,value
2023-04-27T00:01:56.907Z,100472.38
2023-04-27T00:04:24.040Z,100466.19
2023-04-27T00:06:51.624Z,100479.06
2023-04-27T00:09:18.481Z,100469.75
2023-04-27T00:11:45.110Z,100473.13
2023-04-27T00:14:12.123Z,100469.78
2023-04-27T00:16:41.324Z,100486.13
2023-04-27T00:19:09.171Z,100481.00
2023-04-27T00:21:36.035Z,100481.00
2023-04-27T00:24:07.221Z,100473.41
2023-04-27T00:26:33.844Z,100474.28
2023-04-27T00:29:01.212Z,100476.13
2023-04-27T00:31:27.842Z,100471.03
2023-04-27T00:33:56.205Z,100470.22
2023-04-27T00:36:25.354Z,100467.63
2023-04-27T00:38:52.049Z,100477.75
2023-04-27T00:41:18.658Z,100471.78
2023-04-27T00:43:48.193Z,100480.97
2023-04-27T00:46:15.069Z,100486.13
2023-04-27T00:48:44.049Z,100471.06
2023-04-27T00:51:13.241Z,100472.63
2023-04-27T00:53:42.424Z,100473.00
2023-04-27T00:56:09.064Z,100473.41
2023-04-27T00:58:36.085Z,100470.66
2023-04-27T01:01:03.830Z,100475.97
2023-04-27T01:03:30.753Z,100479.09
2023-04-27T01:05:59.679Z,100478.75
2023-04-27T01:08:28.711Z,100473.63
2023-04-27T01:10:57.811Z,100473.19
2023-04-27T01:13:24.427Z,100470.31
2023-04-27T01:15:51.169Z,100471.00
2023-04-27T01:18:17.891Z,100475.22
2023-04-27T01:20:45.110Z,100475.97
2023-04-27T01:23:17.854Z,100481.69
2023-04-27T01:25:44.719Z,100481.91
2023-04-27T01:28:11.357Z,100482.06
2023-04-27T01:30:37.958Z,100490.53
2023-04-27T01:33:04.705Z,100484.66
2023-04-27T01:35:31.852Z,100484.72
2023-04-27T01:38:00.660Z,100489.00
2023-04-27T01:40:27.319Z,100490.84
2023-04-27T01:42:54.011Z,100490.63
2023-04-27T01:45:20.775Z,100490.31
2023-04-27T01:47:49.855Z,100495.34
2023-04-27T01:50:19.575Z,100489.81
2023-04-27T01:52:49.056Z,100498.69
2023-04-27T01:55:15.770Z,100493.22
2023-04-27T01:57:44.941Z,100489.13
2023-04-27T02:00:12.280Z,100491.19
2023-04-27T02:02:47.958Z,100494.72
2023-04-27T02:05:14.710Z,100505.19
2023-04-27T02:07:41.337Z,100504.16
2023-04-27T02:10:08.265Z,100492.81
2023-04-27T02:12:34.833Z,100502.31
2023-04-27T02:15:03.802Z,100512.47
2023-04-27T02:17:34.252Z,100509.16
2023-04-27T02:20:03.279Z,100510.88
2023-04-27T02:22:29.901Z,100499.44
2023-04-27T02:24:56.663Z,100519.25
2023-04-27T02:27:23.203Z,100512.41
2023-04-27T02:29:50.131Z,100512.91
2023-04-27T02:32:24.541Z,100516.31
2023-04-27T02:34:51.617Z,100517.53
2023-04-27T02:37:20.928Z,100527.38
2023-04-27T02:39:47.574Z,100525.84
2023-04-27T02:42:16.754Z,100530.13
2023-04-27T02:44:48.085Z,100528.53
2023-04-27T02:47:20.739Z,100523.44
2023-04-27T02:49:47.716Z,100528.03
2023-04-27T02:52:16.849Z,100531.38
2023-04-27T02:54:43.612Z,100534.84
2023-04-27T02:57:10.336Z,100539.28
2023-04-27T02:59:36.969Z,100546.84
2023-04-27T03:02:03.660Z,100548.41
2023-04-27T03:04:32.669Z,100544.53
2023-04-27T03:06:59.307Z,100543.81
2023-04-27T03:09:26.209Z,100546.31
2023-04-27T03:11:52.918Z,100547.59
2023-04-27T03:14:23.366Z,100552.66
2023-04-27T03:16:56.166Z,100558.75
2023-04-27T03:19:23.108Z,100552.38
2023-04-27T03:21:51.193Z,100563.91
2023-04-27T03:24:17.796Z,100563.03
2023-04-27T03:26:46.971Z,100563.75
2023-04-27T03:29:14.332Z,100555.94
2023-04-27T03:31:41.308Z,100562.94
2023-04-27T03:34:07.995Z,100562.16
2023-04-27T03:36:38.988Z,100561.41
2023-04-27T03:39:05.625Z,100571.72
2023-04-27T03:41:33.520Z,100571.00
2023-04-27T03:44:02.735Z,100571.00
2023-04-27T03:46:31.901Z,100580.34
2023-04-27T03:49:02.105Z,100577.50
2023-04-27T03:51:30.248Z,100580.56
2023-04-27T03:53:58.583Z,100581.59
2023-04-27T03:56:25.160Z,100583.84
2023-04-27T03:58:52.222Z,100590.50
2023-04-27T04:01:24.981Z,100593.19
2023-04-27T04:03:51.838Z,100590.69
2023-04-27T04:06:21.120Z,100602.84
2023-04-27T04:08:49.800Z,100591.91
2023-04-27T04:11:19.602Z,100594.50
2023-04-27T04:13:50.730Z,100602.63
2023-04-27T04:16:17.653Z,100606.38
2023-04-27T04:18:44.375Z,100607.19
2023-04-27T04:21:11.313Z,100608.69
2023-04-27T04:23:38.205Z,100610.69
2023-04-27T04:26:04.971Z,100614.38
2023-04-27T04:28:39.595Z,100613.63
2023-04-27T04:31:09.948Z,100609.63
2023-04-27T04:33:41.795Z,100615.31
2023-04-27T04:36:11.082Z,100612.91
2023-04-27T04:38:38.305Z,100618.41
2023-04-27T04:41:05.190Z,100622.34
2023-04-27T04:43:33.650Z,100613.28
2023-04-27T04:46:06.571Z,100614.72
2023-04-27T04:48:34.043Z,100616.31
2023-04-27T04:51:00.718Z,100619.50
2023-04-27T04:53:29.204Z,100616.00
2023-04-27T04:56:00.591Z,100619.88
2023-04-27T04:58:27.279Z,100619.00
2023-04-27T05:00:53.857Z,100622.53
2023-04-27T05:03:20.604Z,100625.25
2023-04-27T05:05:48.155Z,100623.34
2023-04-27T05:08:17.340Z,100622.47
2023-04-27T05:10:50.572Z,100634.16
2023-04-27T05:13:17.352Z,100640.34
2023-04-27T05:15:46.724Z,100634.22
2023-04-27T05:18:13.769Z,100643.47
2023-04-27T05:20:40.433Z,100636.06
2023-04-27T05:23:09.924Z,100645.41
2023-04-27T05:25:42.957Z,100652.75
2023-04-27T05:28:09.897Z,100642.66
2023-04-27T05:30:37.118Z,100655.66
2023-04-27T05:33:06.212Z,100651.59
2023-04-27T05:35:33.497Z,100654.88
2023-04-27T05:38:00.105Z,100646.81
2023-04-27T05:40:26.792Z,100657.16
2023-04-27T05:42:53.481Z,100657.09
2023-04-27T05:45:22.762Z,100655.44
2023-04-27T05:47:49.386Z,100659.75
2023-04-27T05:50:16.533Z,100655.41
2023-04-27T05:52:45.938Z,100661.97
2023-04-27T05:55:14.633Z,100648.59
2023-04-27T05:57:44.711Z,100655.59
2023-04-27T06:00:12.687Z,100657.84
2023-04-27T06:02:42.691Z,100664.19
2023-04-27T06:05:09.710Z,100668.16
2023-04-27T06:07:37.575Z,100661.78
2023-04-27T06:10:04.546Z,100663.88
2023-04-27T06:12:32.227Z,100658.88
2023-04-27T06:15:08.543Z,100659.72
2023-04-27T06:17:38.138Z,100663.63
2023-04-27T06:20:08.463Z,100662.72
2023-04-27T06:22:38.207Z,100663.28
2023-04-27T06:25:09.769Z,100665.72
2023-04-27T06:27:38.793Z,100660.97
2023-04-27T06:30:07.886Z,100666.47
2023-04-27T06:32:37.803Z,100680.78
2023-04-27T06:35:04.561Z,100666.03
2023-04-27T06:37:31.684Z,100667.88
2023-04-27T06:39:58.344Z,100673.06
2023-04-27T06:42:25.023Z,100671.91
2023-04-27T06:44:56.611Z,100675.94
2023-04-27T06:47:26.168Z,100681.03
2023-04-27T06:49:53.188Z,100673.13
2023-04-27T06:52:19.940Z,100672.88
2023-04-27T06:54:49.153Z,100678.41
2023-04-27T06:57:18.581Z,100679.44
2023-04-27T06:59:45.578Z,100676.50
2023-04-27T07:02:14.676Z,100682.44
2023-04-27T07:04:44.229Z,100687.47
2023-04-27T07:07:10.885Z,100678.22
2023-04-27T07:09:38.030Z,100683.69
2023-04-27T07:12:04.771Z,100681.81
2023-04-27T07:14:31.850Z,100684.50
2023-04-27T07:17:01.298Z,100680.56
2023-04-27T07:19:30.590Z,100678.72
2023-04-27T07:21:57.320Z,100688.22
2023-04-27T07:24:26.419Z,100691.25
2023-04-27T07:26:53.280Z,100687.50
2023-04-27T07:29:27.088Z,100695.75
2023-04-27T07:31:54.548Z,100694.56
2023-04-27T07:34:21.279Z,100692.75
2023-04-27T07:36:50.210Z,100700.81
2023-04-27T07:39:21.041Z,100687.47
2023-04-27T07:41:48.482Z,100697.47
2023-04-27T07:44:18.375Z,100699.75
2023-04-27T07:46:49.516Z,100694.84
2023-04-27T07:49:21.140Z,100694.69
2023-04-27T07:51:47.753Z,100683.47
2023-04-27T07:54:17.205Z,100683.06
2023-04-27T07:56:43.824Z,100679.84
2023-04-27T07:59:10.740Z,100680.63
2023-04-27T08:01:40.494Z,100680.09
2023-04-27T08:04:07.817Z,100688.78
2023-04-27T08:06:35.805Z,100682.63
2023-04-27T08:09:04.430Z,100685.78
2023-04-27T08:11:33.335Z,100684.50
2023-04-27T08:13:59.996Z,100676.09
2023-04-27T08:16:29.035Z,100676.50
2023-04-27T08:18:55.841Z,100681.91
2023-04-27T08:21:22.455Z,100678.81
2023-04-27T08:23:51.929Z,100682.03
2023-04-27T08:26:18.576Z,100698.50
2023-04-27T08:28:50.074Z,100692.38
2023-04-27T08:31:16.752Z,100689.91
2023-04-27T08:33:43.843Z,100687.75
2023-04-27T08:36:12.858Z,100693.41
2023-04-27T08:38:39.574Z,100686.19
2023-04-27T08:41:20.265Z,100683.38
2023-04-27T08:43:49.807Z,100677.63
2023-04-27T08:46:28.620Z,100690.31
2023-04-27T08:48:55.906Z,100680.44
2023-04-27T08:51:23.165Z,100676.47
2023-04-27T08:53:52.886Z,100676.94
2023-04-27T08:56:19.734Z,100669.44
2023-04-27T08:58:48.921Z,100667.72
2023-04-27T09:01:16.341Z,100669.69
2023-04-27T09:03:48.749Z,100667.34
2023-04-27T09:06:15.753Z,100667.34
2023-04-27T09:08:42.837Z,100663.88
2023-04-27T09:11:12.293Z,100671.56
2023-04-27T09:13:42.486Z,100664.16
2023-04-27T09:16:17.351Z,100675.38
2023-04-27T09:18:44.091Z,100665.75
2023-04-27T09:21:10.768Z,100661.19
2023-04-27T09:23:38.580Z,100661.94
2023-04-27T09:26:08.244Z,100656.31
2023-04-27T09:28:38.516Z,100669.81
2023-04-27T09:31:09.786Z,100655.19
2023-04-27T09:33:36.674Z,100657.34
2023-04-27T09:36:04.123Z,100647.97
2023-04-27T09:38:33.157Z,100648.75
2023-04-27T09:41:00.131Z,100641.00
2023-04-27T09:43:29.974Z,100639.25
2023-04-27T09:45:57.118Z,100641.88
2023-04-27T09:48:26.184Z,100636.53
2023-04-27T09:50:55.356Z,100634.09
2023-04-27T09:53:41.802Z,100632.50
2023-04-27T09:56:11.666Z,100636.56
2023-04-27T09:58:59.936Z,100624.78
2023-04-27T10:01:29.789Z,100628.41
2023-04-27T10:03:59.898Z,100623.69
2023-04-27T10:06:38.159Z,100617.53
2023-04-27T10:09:07.422Z,100609.81
2023-04-27T10:11:39.301Z,100614.56
2023-04-27T10:14:07.334Z,100606.88
2023-04-27T10:16:43.943Z,100604.50
2023-04-27T10:19:11.669Z,100614.03
2023-04-27T10:21:43.307Z,100622.91
2023-04-27T10:24:09.992Z,100609.88
2023-04-27T10:26:46.517Z,100603.84
2023-04-27T10:29:18.183Z,100603.00
2023-04-27T10:31:45.939Z,100611.84
2023-04-27T10:34:16.698Z,100608.44
2023-04-27T10:36:44.152Z,100600.50
2023-04-27T10:39:17.771Z,100604.03
2023-04-27T10:41:54.825Z,100599.66
2023-04-27T10:44:28.870Z,100604.94
2023-04-27T10:46:56.722Z,100604.03
2023-04-27T10:49:25.798Z,100605.78
2023-04-27T10:51:52.780Z,100603.16
2023-04-27T10:54:21.595Z,100598.75
2023-04-27T10:56:48.713Z,100608.44
2023-04-27T10:59:17.768Z,100600.31
2023-04-27T11:01:48.219Z,100602.94
2023-04-27T11:04:15.041Z,100598.69
2023-04-27T11:06:42.783Z,100608.44
2023-04-27T11:09:11.019Z,100596.16
2023-04-27T11:11:37.725Z,100603.16
2023-04-27T11:14:04.915Z,100600.53
2023-04-27T11:16:33.099Z,100589.13
2023-04-27T11:19:04.682Z,100586.38
2023-04-27T11:21:33.667Z,100588.84
2023-04-27T11:24:06.962Z,100587.25
2023-04-27T11:26:35.910Z,100583.84
2023-04-27T11:29:05.483Z,100583.84
2023-04-27T11:31:41.923Z,100586.34
2023-04-27T11:34:16.219Z,100589.72
2023-04-27T11:36:43.380Z,100581.91
2023-04-27T11:39:18.505Z,100579.44
2023-04-27T11:41:46.507Z,100586.47
2023-04-27T11:44:13.570Z,100583.84
2023-04-27T11:46:43.998Z,100582.97
2023-04-27T11:49:10.965Z,100584.59
2023-04-27T11:51:37.950Z,100575.94
2023-04-27T11:54:07.604Z,100585.59
2023-04-27T11:56:38.078Z,100593.41
2023-04-27T11:59:05.009Z,100582.06
2023-04-27T12:01:38.054Z,100597.00
2023-04-27T12:04:08.310Z,100587.22
2023-04-27T12:06:35.110Z,100587.22
2023-04-27T12:09:02.216Z,100574.03
2023-04-27T12:11:31.216Z,100580.19
2023-04-27T12:14:01.045Z,100576.75
2023-04-27T12:16:27.908Z,100588.06
2023-04-27T12:18:56.925Z,100588.66
2023-04-27T12:21:23.916Z,100584.19
2023-04-27T12:23:52.870Z,100584.94
2023-04-27T12:26:20.551Z,100589.59
2023-04-27T12:28:49.784Z,100575.03
2023-04-27T12:31:25.321Z,100574.22
2023-04-27T12:33:54.137Z,100575.94
2023-04-27T12:36:20.881Z,100577.63
2023-04-27T12:38:49.828Z,100575.97
2023-04-27T12:41:16.580Z,100583.84
2023-04-27T12:43:44.106Z,100581.22
2023-04-27T12:46:11.680Z,100577.31
2023-04-27T12:48:43.948Z,100572.78
2023-04-27T12:51:11.048Z,100570.03
2023-04-27T12:53:38.145Z,100559.72
2023-04-27T12:56:09.763Z,100563.53
2023-04-27T12:58:36.565Z,100566.63
2023-04-27T13:01:07.756Z,100564.56
2023-04-27T13:03:34.592Z,100565.16
2023-04-27T13:06:03.754Z,100563.66
2023-04-27T13:08:30.919Z,100569.56
2023-04-27T13:10:57.810Z,100571.50
2023-04-27T13:13:24.391Z,100570.38
2023-04-27T13:15:51.045Z,100560.56
2023-04-27T13:18:20.336Z,100565.25
2023-04-27T13:20:48.256Z,100564.34
2023-04-27T13:23:14.889Z,100563.03
2023-04-27T13:25:43.975Z,100552.00
2023-04-27T13:28:13.498Z,100557.13
2023-04-27T13:30:40.140Z,100549.31
2023-04-27T13:33:21.206Z,100548.47
2023-04-27T13:35:52.075Z,100551.44
2023-04-27T13:38:21.117Z,100550.44
2023-04-27T13:40:52.517Z,100551.19
2023-04-27T13:43:21.523Z,100549.56
2023-04-27T13:45:52.474Z,100557.47
2023-04-27T13:48:19.548Z,100558.00
2023-04-27T13:50:46.759Z,100557.53
2023-04-27T13:53:13.490Z,100559.19
2023-04-27T13:55:40.140Z,100560.09
2023-04-27T13:58:06.704Z,100553.78
2023-04-27T14:00:35.865Z,100563.31
2023-04-27T14:03:04.492Z,100554.81
2023-04-27T14:05:33.666Z,100556.53
2023-04-27T14:08:02.738Z,100564.22
2023-04-27T14:10:35.921Z,100563.56
2023-04-27T14:13:04.907Z,100564.72
2023-04-27T14:15:37.123Z,100561.16
2023-04-27T14:18:05.022Z,100553.34
2023-04-27T14:20:31.849Z,100560.66
2023-04-27T14:23:01.286Z,100565.16
2023-04-27T14:25:32.561Z,100581.22
2023-04-27T14:28:00.254Z,100572.38
2023-04-27T14:30:26.966Z,100569.03
2023-04-27T14:32:53.959Z,100569.97
2023-04-27T14:35:21.081Z,100568.28
2023-04-27T14:37:47.834Z,100573.97
2023-04-27T14:40:16.937Z,100574.88
2023-04-27T14:42:43.558Z,100569.50
2023-04-27T14:45:10.383Z,100576.44
2023-04-27T14:47:37.417Z,100574.91
2023-04-27T14:50:04.185Z,100578.59
2023-04-27T14:52:30.956Z,100576.25
2023-04-27T14:55:02.335Z,100565.63
2023-04-27T14:57:29.500Z,100578.41
2023-04-27T14:59:57.365Z,100571.56
2023-04-27T15:02:30.174Z,100581.34
2023-04-27T15:04:58.487Z,100578.41
2023-04-27T15:07:25.089Z,100579.53
2023-04-27T15:09:52.355Z,100585.13
2023-04-27T15:12:21.434Z,100586.97
2023-04-27T15:14:50.024Z,100585.16
2023-04-27T15:17:16.730Z,100586.13
2023-04-27T15:19:43.703Z,100588.81
2023-04-27T15:22:13.480Z,100581.50
2023-04-27T15:24:43.090Z,100587.25
2023-04-27T15:27:22.244Z,100596.97
2023-04-27T15:29:49.083Z,100585.09
2023-04-27T15:32:16.370Z,100586.22
2023-04-27T15:34:47.804Z,100583.88
2023-04-27T15:37:19.602Z,100583.03
2023-04-27T15:39:53.790Z,100579.13
2023-04-27T15:42:20.914Z,100587.78
2023-04-27T15:44:50.161Z,100593.97
2023-04-27T15:47:19.649Z,100590.91
2023-04-27T15:49:56.817Z,100581.81
2023-04-27T15:52:28.432Z,100579.47
2023-04-27T15:54:57.521Z,100586.47
2023-04-27T15:57:29.595Z,100592.59
2023-04-27T15:59:56.142Z,100584.72
2023-04-27T16:02:23.065Z,100589.13
2023-04-27T16:04:54.533Z,100587.38
2023-04-27T16:07:26.376Z,100587.34
2023-04-27T16:09:53.259Z,100591.59
2023-04-27T16:12:20.045Z,100598.47
2023-04-27T16:14:51.161Z,100589.75
2023-04-27T16:17:24.739Z,100601.19
2023-04-27T16:19:53.752Z,100596.91
2023-04-27T16:22:21.136Z,100596.78
2023-04-27T16:24:50.535Z,100613.06
2023-04-27T16:27:17.530Z,100604.31
2023-04-27T16:29:46.808Z,100610.97
2023-04-27T16:32:17.369Z,100611.41
2023-04-27T16:34:44.082Z,100608.97
2023-04-27T16:37:18.720Z,100609.03
2023-04-27T16:39:45.362Z,100615.59
2023-04-27T16:42:13.514Z,100619.13
2023-04-27T16:44:40.250Z,100615.63
2023-04-27T16:47:09.468Z,100618.19
2023-04-27T16:49:36.608Z,100618.91
2023-04-27T16:52:03.527Z,100615.72
2023-04-27T16:54:30.171Z,100619.56
2023-04-27T16:57:04.416Z,100623.13
2023-04-27T16:59:33.505Z,100618.91
2023-04-27T17:02:12.555Z,100626.00
2023-04-27T17:04:47.247Z,100616.47
2023-04-27T17:07:16.555Z,100623.50
2023-04-27T17:09:48.115Z,100626.13
2023-04-27T17:12:19.828Z,100628.66
2023-04-27T17:14:49.238Z,100625.13
2023-04-27T17:17:18.860Z,100626.81
2023-04-27T17:19:45.597Z,100633.59
2023-04-27T17:22:13.416Z,100629.75
2023-04-27T17:24:40.380Z,100639.94
2023-04-27T17:27:07.026Z,100631.00
2023-04-27T17:29:33.669Z,100639.44
2023-04-27T17:32:00.316Z,100639.22
2023-04-27T17:34:32.008Z,100646.09
2023-04-27T17:36:58.614Z,100649.44
2023-04-27T17:39:25.307Z,100647.56
2023-04-27T17:41:52.074Z,100653.41
2023-04-27T17:44:19.173Z,100656.59
2023-04-27T17:46:52.281Z,100656.97
2023-04-27T17:49:21.432Z,100666.13
2023-04-27T17:51:50.714Z,100666.09
2023-04-27T17:54:19.608Z,100659.94
2023-04-27T17:56:46.635Z,100667.44
2023-04-27T17:59:13.743Z,100664.75
2023-04-27T18:01:40.458Z,100671.72
2023-04-27T18:04:10.175Z,100675.00
2023-04-27T18:06:37.930Z,100676.97
2023-04-27T18:09:07.196Z,100683.66
2023-04-27T18:11:36.448Z,100683.53
2023-04-27T18:14:05.587Z,100684.28
2023-04-27T18:16:32.757Z,100686.16
2023-04-27T18:18:59.555Z,100685.81
2023-04-27T18:21:28.859Z,100696.00
2023-04-27T18:23:56.274Z,100691.75
2023-04-27T18:26:26.002Z,100694.06
2023-04-27T18:28:54.768Z,100689.69
2023-04-27T18:31:21.487Z,100696.34
2023-04-27T18:33:52.762Z,100705.53
2023-04-27T18:36:19.785Z,100707.06
2023-04-27T18:38:48.148Z,100711.81
2023-04-27T18:41:14.844Z,100715.41
2023-04-27T18:43:43.919Z,100711.25
2023-04-27T18:46:10.813Z,100715.53
2023-04-27T18:48:44.522Z,100718.56
2023-04-27T18:51:13.677Z,100720.66
2023-04-27T18:53:40.603Z,100722.50
2023-04-27T18:56:10.674Z,100722.59
2023-04-27T18:58:39.401Z,100724.41
2023-04-27T19:01:08.483Z,100729.47
2023-04-27T19:03:37.685Z,100737.28
2023-04-27T19:06:04.435Z,100726.28
2023-04-27T19:08:33.888Z,100722.78
2023-04-27T19:11:02.990Z,100731.50
2023-04-27T19:13:34.621Z,100736.78
2023-04-27T19:16:05.266Z,100731.50
2023-04-27T19:18:34.780Z,100731.59
2023-04-27T19:21:01.773Z,100741.91
2023-04-27T19:23:28.425Z,100740.84
2023-04-27T19:26:00.098Z,100741.78
2023-04-27T19:28:33.896Z,100740.94
2023-04-27T19:31:01.142Z,100747.91
2023-04-27T19:33:30.462Z,100747.03
2023-04-27T19:35:59.461Z,100757.28
2023-04-27T19:38:26.241Z,100752.47
2023-04-27T19:40:55.284Z,100757.84
2023-04-27T19:43:22.028Z,100757.53
2023-04-27T19:45:52.430Z,100753.72
2023-04-27T19:48:19.160Z,100748.50
2023-04-27T19:50:48.233Z,100745.84
2023-04-27T19:53:16.042Z,100743.22
2023-04-27T19:55:42.809Z,100748.13
2023-04-27T19:58:09.545Z,100751.44
2023-04-27T20:00:36.201Z,100758.28
2023-04-27T20:03:03.054Z,100757.31
2023-04-27T20:05:29.970Z,100757.06
2023-04-27T20:07:56.785Z,100751.81
2023-04-27T20:10:23.604Z,100755.03
2023-04-27T20:12:56.708Z,100750.63
2023-04-27T20:15:27.532Z,100757.41
2023-04-27T20:17:56.549Z,100752.72
2023-04-27T20:20:23.542Z,100758.69
2023-04-27T20:22:50.250Z,100765.28
2023-04-27T20:25:20.196Z,100770.25
2023-04-27T20:27:46.925Z,100761.44
2023-04-27T20:30:16.064Z,100765.41
2023-04-27T20:32:43.097Z,100763.31
2023-04-27T20:35:11.583Z,100770.13
2023-04-27T20:37:39.139Z,100770.72
2023-04-27T20:40:06.957Z,100770.59
2023-04-27T20:42:33.697Z,100772.25
2023-04-27T20:45:05.584Z,100773.69
2023-04-27T20:47:37.909Z,100764.53
2023-04-27T20:50:07.919Z,100768.53
2023-04-27T20:52:37.201Z,100773.28
2023-04-27T20:55:06.752Z,100786.94
2023-04-27T20:57:33.489Z,100782.31
2023-04-27T21:00:04.162Z,100779.34
2023-04-27T21:02:30.844Z,100777.09
2023-04-27T21:04:57.544Z,100780.56
2023-04-27T21:07:24.309Z,100782.91
2023-04-27T21:09:51.305Z,100785.13
2023-04-27T21:12:20.788Z,100787.06
2023-04-27T21:14:50.825Z,100787.53
2023-04-27T21:17:20.012Z,100797.91
2023-04-27T21:19:46.602Z,100790.69
2023-04-27T21:22:13.331Z,100796.81
2023-04-27T21:24:42.439Z,100799.72
2023-04-27T21:27:11.550Z,100797.13
2023-04-27T21:29:40.582Z,100792.91
2023-04-27T21:32:07.214Z,100798.84
2023-04-27T21:34:38.864Z,100799.78
2023-04-27T21:37:05.561Z,100802.25
2023-04-27T21:39:32.250Z,100800.78
2023-04-27T21:42:01.347Z,100803.06
2023-04-27T21:44:28.036Z,100803.25
2023-04-27T21:46:57.257Z,100801.50
2023-04-27T21:49:23.840Z,100808.16
2023-04-27T21:51:50.447Z,100805.44
2023-04-27T21:54:17.269Z,100808.16
2023-04-27T21:56:46.290Z,100812.47
2023-04-27T21:59:15.291Z,100810.28
2023-04-27T22:01:42.068Z,100822.97
2023-04-27T22:04:09.985Z,100817.94
2023-04-27T22:06:39.978Z,100825.66
2023-04-27T22:09:08.125Z,100828.28
2023-04-27T22:11:34.902Z,100817.25
2023-04-27T22:14:01.525Z,100820.75
2023-04-27T22:16:30.217Z,100819.50
2023-04-27T22:18:59.836Z,100817.94
2023-04-27T22:21:28.996Z,100826.41
2023-04-27T22:23:55.829Z,100825.28
2023-04-27T22:26:24.899Z,100829.94
2023-04-27T22:28:51.567Z,100827.81
2023-04-27T22:31:18.225Z,100824.75
2023-04-27T22:33:44.911Z,100826.16
2023-04-27T22:36:13.965Z,100834.53
2023-04-27T22:38:45.587Z,100831.94
2023-04-27T22:41:12.448Z,100831.41
2023-04-27T22:43:39.084Z,100840.34
2023-04-27T22:46:07.828Z,100841.38
2023-04-27T22:48:34.749Z,100837.34
2023-04-27T22:51:07.863Z,100839.06
2023-04-27T22:53:36.768Z,100840.44
2023-04-27T22:56:03.703Z,100839.03
2023-04-27T22:58:30.416Z,100844.00
2023-04-27T23:00:57.453Z,100841.88
2023-04-27T23:03:24.672Z,100844.31
2023-04-27T23:05:53.705Z,100853.50
2023-04-27T23:08:20.926Z,100851.38
2023-04-27T23:10:47.516Z,100847.91
2023-04-27T23:13:14.664Z,100846.72
2023-04-27T23:15:44.141Z,100844.78
2023-04-27T23:18:10.891Z,100848.34
2023-04-27T23:20:37.804Z,100852.47
2023-04-27T23:23:04.828Z,100840.28
2023-04-27T23:25:33.773Z,100849.53
2023-04-27T23:28:05.308Z,100843.38
2023-04-27T23:30:33.615Z,100853.06
2023-04-27T23:33:00.247Z,100845.09
2023-04-27T23:35:27.479Z,100846.50
2023-04-27T23:37:54.078Z,100849.09
2023-04-27T23:40:23.204Z,100852.63
2023-04-27T23:42:51.539Z,100844.78
2023-04-27T23:45:23.795Z,100835.25
2023-04-27T23:47:50.877Z,100841.97
2023-04-27T23:50:17.578Z,100845.38
2023-04-27T23:52:46.642Z,100834.81
2023-04-27T23:55:13.673Z,100845.66
2023-04-27T23:57:43.285Z,100842.00
