createdAt,value
2023-02-23T00:01:54.715Z,53.50
2023-02-23T00:04:23.828Z,51.43
2023-02-23T00:06:54.753Z,51.47
2023-02-23T00:09:24.782Z,52.47
2023-02-23T00:11:55.835Z,53.00
2023-02-23T00:14:29.001Z,52.43
2023-02-23T00:16:59.997Z,50.73
2023-02-23T00:19:28.071Z,52.63
2023-02-23T00:21:58.845Z,51.47
2023-02-23T00:24:27.118Z,52.47
2023-02-23T00:26:54.464Z,51.40
2023-02-23T00:29:23.861Z,51.47
2023-02-23T00:31:52.326Z,53.63
2023-02-23T00:34:21.555Z,53.63
2023-02-23T00:36:55.669Z,47.30
2023-02-23T00:39:29.237Z,47.57
2023-02-23T00:41:57.286Z,49.07
2023-02-23T00:44:25.012Z,48.17
2023-02-23T00:46:53.038Z,49.27
2023-02-23T00:49:22.148Z,48.07
2023-02-23T00:51:49.108Z,46.03
2023-02-23T00:54:18.098Z,45.57
2023-02-23T00:56:45.606Z,46.43
2023-02-23T00:59:13.985Z,44.87
2023-02-23T01:01:42.057Z,47.60
2023-02-23T01:04:09.822Z,47.90
2023-02-23T01:06:38.105Z,48.20
2023-02-23T01:09:10.965Z,47.23
2023-02-23T01:11:41.628Z,48.83
2023-02-23T01:14:10.209Z,47.40
2023-02-23T01:16:39.229Z,47.87
2023-02-23T01:19:07.037Z,48.20
2023-02-23T01:21:38.121Z,48.13
2023-02-23T01:24:05.873Z,45.03
2023-02-23T01:26:36.514Z,46.10
2023-02-23T01:29:09.447Z,46.90
2023-02-23T01:31:38.501Z,46.73
2023-02-23T01:34:06.790Z,45.97
2023-02-23T01:36:39.134Z,44.43
2023-02-23T01:39:08.178Z,44.30
2023-02-23T01:41:37.194Z,44.87
2023-02-23T01:44:28.486Z,44.23
2023-02-23T01:46:55.474Z,43.70
2023-02-23T01:49:27.424Z,42.27
2023-02-23T01:51:57.362Z,43.10
2023-02-23T01:54:32.238Z,40.80
2023-02-23T01:57:03.416Z,40.77
2023-02-23T01:59:38.136Z,42.07
2023-02-23T02:02:05.425Z,41.33
2023-02-23T02:04:45.979Z,40.17
2023-02-23T02:07:24.782Z,38.50
2023-02-23T02:10:13.158Z,36.70
2023-02-23T02:12:42.781Z,38.80
2023-02-23T02:15:17.380Z,40.80
2023-02-23T02:17:47.552Z,39.77
2023-02-23T02:20:14.937Z,39.47
2023-02-23T02:23:14.641Z,39.30
2023-02-23T02:26:04.490Z,40.10
2023-02-23T02:28:46.113Z,38.17
2023-02-23T02:31:47.235Z,36.27
2023-02-23T02:34:18.272Z,39.13
2023-02-23T02:37:09.173Z,37.97
2023-02-23T02:40:14.993Z,39.33
2023-02-23T02:42:55.420Z,38.73
2023-02-23T02:45:45.807Z,36.77
2023-02-23T02:48:20.986Z,37.93
2023-02-23T02:50:58.659Z,37.80
2023-02-23T02:53:41.065Z,37.20
2023-02-23T02:56:08.881Z,37.77
2023-02-23T02:58:38.980Z,38.50
2023-02-23T03:01:33.389Z,39.63
2023-02-23T03:04:37.994Z,39.33
2023-02-23T03:07:31.652Z,38.47
2023-02-23T03:10:54.505Z,37.27
2023-02-23T03:14:04.386Z,40.13
2023-02-23T03:17:19.238Z,39.57
2023-02-23T03:20:22.542Z,38.20
2023-02-23T03:23:10.997Z,40.30
2023-02-23T03:26:27.779Z,41.07
2023-02-23T03:29:30.070Z,39.37
2023-02-23T03:32:38.712Z,39.23
2023-02-23T03:35:36.859Z,40.30
2023-02-23T03:38:37.089Z,38.30
2023-02-23T03:41:26.043Z,39.70
2023-02-23T03:44:20.929Z,39.57
2023-02-23T03:47:07.611Z,41.23
2023-02-23T03:49:57.716Z,39.27
2023-02-23T03:53:01.132Z,39.53
2023-02-23T03:55:52.846Z,41.60
2023-02-23T03:58:46.551Z,42.13
2023-02-23T04:01:50.339Z,40.57
2023-02-23T04:04:35.760Z,41.37
2023-02-23T04:07:22.302Z,41.13
2023-02-23T04:10:07.893Z,40.53
2023-02-23T04:13:00.100Z,41.70
2023-02-23T04:15:32.875Z,40.67
2023-02-23T04:18:00.105Z,42.30
2023-02-23T04:20:27.449Z,41.70
2023-02-23T04:22:54.270Z,43.87
2023-02-23T04:25:22.908Z,43.73
2023-02-23T04:27:50.656Z,44.13
2023-02-23T04:30:18.056Z,42.67
2023-02-23T04:32:45.977Z,46.00
2023-02-23T04:35:13.587Z,43.53
2023-02-23T04:37:40.324Z,42.93
2023-02-23T04:40:07.953Z,43.80
2023-02-23T04:42:34.595Z,41.80
2023-02-23T04:45:01.324Z,43.00
2023-02-23T04:47:28.063Z,43.67
2023-02-23T04:49:54.745Z,42.63
2023-02-23T04:52:21.390Z,43.63
2023-02-23T04:54:48.150Z,43.67
2023-02-23T04:57:14.979Z,44.20
2023-02-23T04:59:41.657Z,44.00
2023-02-23T05:02:09.459Z,43.80
2023-02-23T05:04:36.134Z,45.90
2023-02-23T05:07:03.665Z,42.67
2023-02-23T05:09:31.438Z,43.97
2023-02-23T05:11:59.558Z,44.67
2023-02-23T05:14:26.848Z,45.20
2023-02-23T05:16:53.865Z,44.77
2023-02-23T05:19:20.718Z,45.67
2023-02-23T05:21:47.436Z,44.67
2023-02-23T05:24:14.096Z,45.63
2023-02-23T05:26:40.837Z,46.53
2023-02-23T05:29:07.677Z,47.53
2023-02-23T05:31:34.641Z,45.40
2023-02-23T05:34:02.548Z,45.83
2023-02-23T05:36:29.279Z,46.53
2023-02-23T05:38:56.185Z,46.50
2023-02-23T05:41:23.731Z,46.70
2023-02-23T05:43:52.327Z,46.33
2023-02-23T05:46:22.388Z,47.63
2023-02-23T05:48:49.165Z,46.13
2023-02-23T05:51:17.787Z,48.47
2023-02-23T05:53:46.428Z,48.33
2023-02-23T05:56:20.321Z,47.80
2023-02-23T05:58:52.733Z,46.63
2023-02-23T06:01:20.915Z,47.07
2023-02-23T06:03:48.698Z,45.43
2023-02-23T06:06:17.581Z,48.27
2023-02-23T06:08:44.541Z,47.07
2023-02-23T06:11:11.326Z,45.33
2023-02-23T06:13:38.169Z,45.70
2023-02-23T06:16:05.495Z,46.43
2023-02-23T06:18:32.268Z,48.13
2023-02-23T06:21:01.090Z,46.30
2023-02-23T06:23:28.612Z,49.20
2023-02-23T06:25:55.450Z,45.03
2023-02-23T06:28:22.179Z,46.97
2023-02-23T06:30:52.211Z,47.87
2023-02-23T06:33:18.929Z,48.50
2023-02-23T06:35:46.116Z,48.00
2023-02-23T06:38:12.797Z,46.80
2023-02-23T06:40:40.296Z,46.47
2023-02-23T06:43:07.018Z,47.53
2023-02-23T06:45:33.675Z,49.33
2023-02-23T06:48:00.930Z,47.87
2023-02-23T06:50:28.427Z,44.47
2023-02-23T06:52:57.527Z,45.63
2023-02-23T06:55:24.523Z,45.47
2023-02-23T06:57:52.335Z,46.60
2023-02-23T07:00:19.502Z,45.97
2023-02-23T07:02:46.471Z,44.67
2023-02-23T07:05:13.145Z,44.43
2023-02-23T07:07:40.282Z,42.83
2023-02-23T07:10:07.916Z,45.67
2023-02-23T07:12:34.669Z,45.57
2023-02-23T07:15:01.299Z,42.73
2023-02-23T07:17:28.014Z,40.80
2023-02-23T07:19:54.743Z,43.27
2023-02-23T07:22:22.446Z,43.47
2023-02-23T07:24:49.180Z,44.03
2023-02-23T07:27:15.833Z,42.47
2023-02-23T07:29:42.480Z,41.37
2023-02-23T07:32:09.295Z,41.00
2023-02-23T07:34:37.144Z,42.57
2023-02-23T07:37:03.897Z,40.63
2023-02-23T07:39:31.080Z,38.93
2023-02-23T07:41:58.338Z,40.37
2023-02-23T07:44:24.997Z,39.83
2023-02-23T07:46:52.856Z,40.10
2023-02-23T07:49:19.511Z,39.87
2023-02-23T07:51:46.933Z,39.20
2023-02-23T07:54:13.700Z,39.67
2023-02-23T07:56:40.406Z,39.07
2023-02-23T07:59:07.085Z,40.97
2023-02-23T08:01:33.964Z,40.30
2023-02-23T08:04:00.900Z,39.80
2023-02-23T08:06:27.734Z,40.10
2023-02-23T08:08:54.482Z,41.33
2023-02-23T08:11:21.334Z,40.97
2023-02-23T08:13:48.112Z,39.03
2023-02-23T08:16:16.498Z,40.10
2023-02-23T08:18:43.259Z,40.03
2023-02-23T08:21:09.972Z,39.63
2023-02-23T08:23:36.687Z,38.83
2023-02-23T08:26:04.568Z,39.53
2023-02-23T08:28:31.487Z,38.93
2023-02-23T08:30:59.392Z,40.30
2023-02-23T08:33:26.344Z,40.33
2023-02-23T08:35:53.666Z,38.60
2023-02-23T08:38:20.641Z,38.83
2023-02-23T08:40:47.310Z,38.97
2023-02-23T08:43:14.012Z,39.67
2023-02-23T08:45:40.679Z,39.50
2023-02-23T08:48:08.768Z,38.30
2023-02-23T08:50:35.547Z,38.97
2023-02-23T08:53:02.430Z,40.13
2023-02-23T08:55:29.110Z,37.20
2023-02-23T08:57:55.788Z,36.83
2023-02-23T09:00:22.968Z,38.67
2023-02-23T09:02:50.553Z,38.77
2023-02-23T09:05:18.117Z,39.07
2023-02-23T09:07:46.218Z,37.53
2023-02-23T09:10:15.444Z,37.67
2023-02-23T09:12:42.141Z,37.43
2023-02-23T09:15:09.568Z,36.30
2023-02-23T09:17:36.525Z,37.97
2023-02-23T09:20:04.324Z,36.67
2023-02-23T09:22:32.260Z,36.90
2023-02-23T09:24:58.895Z,37.00
2023-02-23T09:27:25.682Z,36.10
2023-02-23T09:29:52.335Z,36.33
2023-02-23T09:32:19.186Z,37.73
2023-02-23T09:34:48.667Z,37.77
2023-02-23T09:37:15.941Z,37.30
2023-02-23T09:39:43.590Z,34.90
2023-02-23T09:42:31.166Z,35.30
2023-02-23T09:45:15.180Z,35.63
2023-02-23T09:48:09.253Z,34.97
2023-02-23T09:50:38.596Z,33.33
2023-02-23T09:53:34.092Z,34.90
2023-02-23T09:56:04.472Z,36.07
2023-02-23T09:58:33.839Z,34.97
2023-02-23T10:01:24.507Z,34.00
2023-02-23T10:03:58.410Z,34.20
2023-02-23T10:06:25.289Z,33.70
2023-02-23T10:09:29.699Z,31.90
2023-02-23T10:12:17.241Z,32.97
2023-02-23T10:15:01.752Z,33.80
2023-02-23T10:17:39.032Z,33.07
2023-02-23T10:20:26.883Z,34.57
2023-02-23T10:22:55.863Z,32.43
2023-02-23T10:25:28.644Z,32.70
2023-02-23T10:27:58.388Z,31.90
2023-02-23T10:30:29.048Z,32.73
2023-02-23T10:33:13.500Z,32.10
2023-02-23T10:35:40.435Z,31.63
2023-02-23T10:38:16.094Z,31.37
2023-02-23T10:40:44.671Z,32.13
2023-02-23T10:43:13.267Z,30.43
2023-02-23T10:45:46.027Z,30.17
2023-02-23T10:48:24.372Z,30.10
2023-02-23T10:50:55.090Z,29.73
2023-02-23T10:53:26.700Z,28.50
2023-02-23T10:56:15.541Z,29.80
2023-02-23T10:58:52.317Z,28.23
2023-02-23T11:01:41.783Z,28.77
2023-02-23T11:04:29.914Z,30.60
2023-02-23T11:07:14.110Z,27.00
2023-02-23T11:09:47.154Z,27.30
2023-02-23T11:12:35.389Z,29.10
2023-02-23T11:15:48.119Z,28.40
2023-02-23T11:18:23.194Z,28.27
2023-02-23T11:20:50.312Z,27.70
2023-02-23T11:23:28.985Z,28.33
2023-02-23T11:26:02.367Z,28.83
2023-02-23T11:28:36.737Z,27.90
2023-02-23T11:31:16.852Z,27.77
2023-02-23T11:33:44.410Z,27.77
2023-02-23T11:36:40.495Z,25.80
2023-02-23T11:39:27.470Z,26.30
2023-02-23T11:42:17.482Z,25.20
2023-02-23T11:44:49.636Z,25.97
2023-02-23T11:47:22.633Z,25.70
2023-02-23T11:49:50.674Z,22.90
2023-02-23T11:52:21.621Z,24.73
2023-02-23T11:55:05.258Z,24.27
2023-02-23T11:57:34.755Z,25.17
2023-02-23T12:00:23.798Z,23.77
2023-02-23T12:02:58.653Z,24.13
2023-02-23T12:05:30.825Z,24.33
2023-02-23T12:08:10.597Z,25.57
2023-02-23T12:10:43.690Z,24.73
2023-02-23T12:13:13.425Z,26.83
2023-02-23T12:16:04.500Z,25.57
2023-02-23T12:18:53.158Z,25.30
2023-02-23T12:21:32.961Z,25.83
2023-02-23T12:24:14.746Z,24.77
2023-02-23T12:26:46.555Z,25.63
2023-02-23T12:29:24.434Z,24.53
2023-02-23T12:32:05.758Z,24.30
2023-02-23T12:34:53.184Z,25.33
2023-02-23T12:37:41.676Z,25.23
2023-02-23T12:40:19.116Z,24.37
2023-02-23T12:42:51.170Z,25.07
2023-02-23T12:45:24.652Z,23.63
2023-02-23T12:48:15.306Z,24.47
2023-02-23T12:50:51.708Z,23.43
2023-02-23T12:53:37.215Z,23.70
2023-02-23T12:56:05.047Z,23.97
2023-02-23T12:58:43.622Z,21.23
2023-02-23T13:01:27.982Z,22.10
2023-02-23T13:04:39.537Z,22.17
2023-02-23T13:07:15.797Z,22.97
2023-02-23T13:10:00.566Z,21.20
2023-02-23T13:12:41.790Z,21.30
2023-02-23T13:15:19.506Z,21.47
2023-02-23T13:17:46.144Z,20.87
2023-02-23T13:20:37.341Z,21.73
2023-02-23T13:23:14.198Z,19.17
2023-02-23T13:25:50.509Z,21.43
2023-02-23T13:28:45.871Z,18.37
2023-02-23T13:31:38.549Z,18.53
2023-02-23T13:34:10.155Z,19.50
2023-02-23T13:36:38.908Z,19.30
2023-02-23T13:39:28.960Z,21.00
2023-02-23T13:42:20.877Z,19.17
2023-02-23T13:45:35.380Z,19.63
2023-02-23T13:48:27.933Z,18.70
2023-02-23T13:51:09.454Z,18.70
2023-02-23T13:53:39.944Z,19.70
2023-02-23T13:56:31.412Z,19.37
2023-02-23T13:59:05.124Z,17.47
2023-02-23T14:01:43.651Z,18.13
2023-02-23T14:04:21.246Z,17.40
2023-02-23T14:07:04.041Z,17.33
2023-02-23T14:09:36.689Z,15.97
2023-02-23T14:12:19.241Z,16.70
2023-02-23T14:14:46.959Z,16.83
2023-02-23T14:17:16.344Z,16.73
2023-02-23T14:20:13.344Z,15.17
2023-02-23T14:23:28.997Z,16.80
2023-02-23T14:26:18.534Z,16.00
2023-02-23T14:28:51.039Z,15.23
2023-02-23T14:31:21.035Z,14.80
2023-02-23T14:33:49.726Z,15.30
2023-02-23T14:36:25.430Z,13.47
2023-02-23T14:39:37.452Z,15.73
2023-02-23T14:42:07.170Z,14.37
2023-02-23T14:44:43.368Z,14.17
2023-02-23T14:47:15.344Z,14.47
2023-02-23T14:50:02.060Z,15.13
2023-02-23T14:52:33.305Z,13.90
2023-02-23T14:55:12.010Z,15.80
2023-02-23T14:57:43.112Z,15.33
2023-02-23T15:00:16.180Z,14.93
2023-02-23T15:03:00.970Z,15.83
2023-02-23T15:05:31.354Z,14.50
2023-02-23T15:08:00.558Z,15.57
2023-02-23T15:10:38.774Z,15.93
2023-02-23T15:13:28.805Z,16.47
2023-02-23T15:15:57.492Z,15.03
2023-02-23T15:18:34.583Z,16.80
2023-02-23T15:21:19.766Z,16.63
2023-02-23T15:23:51.195Z,16.97
2023-02-23T15:26:24.815Z,16.17
2023-02-23T15:28:51.661Z,17.17
2023-02-23T15:31:19.855Z,15.57
2023-02-23T15:33:50.692Z,18.43
2023-02-23T15:36:30.287Z,18.10
2023-02-23T15:39:00.137Z,19.67
2023-02-23T15:41:32.400Z,19.63
2023-02-23T15:44:32.228Z,20.73
2023-02-23T15:47:10.561Z,20.57
2023-02-23T15:49:42.116Z,22.30
2023-02-23T15:52:16.486Z,24.97
2023-02-23T15:54:50.837Z,23.70
2023-02-23T15:57:41.538Z,25.50
2023-02-23T16:00:17.150Z,25.60
2023-02-23T16:02:45.414Z,23.30
2023-02-23T16:05:23.357Z,24.27
2023-02-23T16:08:06.218Z,15.53
2023-02-23T16:10:44.775Z,11.30
2023-02-23T16:13:13.972Z,8.07
2023-02-23T16:15:42.043Z,7.10
2023-02-23T16:18:23.065Z,4.87
2023-02-23T16:20:56.105Z,4.10
2023-02-23T16:23:36.985Z,4.40
2023-02-23T16:26:12.238Z,5.40
2023-02-23T16:28:43.632Z,4.90
2023-02-23T16:31:28.087Z,5.17
2023-02-23T16:33:57.418Z,6.40
2023-02-23T16:36:41.088Z,6.83
2023-02-23T16:39:11.934Z,5.30
2023-02-23T16:41:39.153Z,6.00
2023-02-23T16:44:07.363Z,6.07
2023-02-23T16:46:53.991Z,5.30
2023-02-23T16:49:23.414Z,5.53
2023-02-23T16:51:51.459Z,5.80
2023-02-23T16:54:18.217Z,4.93
2023-02-23T16:56:47.178Z,5.03
2023-02-23T16:59:17.225Z,4.90
2023-02-23T17:01:50.056Z,4.90
2023-02-23T17:04:19.088Z,6.03
2023-02-23T17:06:48.433Z,4.80
2023-02-23T17:09:15.087Z,4.90
2023-02-23T17:11:43.234Z,5.27
2023-02-23T17:14:19.170Z,5.30
2023-02-23T17:16:45.880Z,6.30
2023-02-23T17:19:16.104Z,5.27
2023-02-23T17:21:42.831Z,5.80
2023-02-23T17:24:09.730Z,6.33
2023-02-23T17:26:36.510Z,4.90
2023-02-23T17:29:03.205Z,5.67
2023-02-23T17:31:31.959Z,5.00
2023-02-23T17:33:59.060Z,4.37
2023-02-23T17:36:27.476Z,4.47
2023-02-23T17:38:58.697Z,4.33
2023-02-23T17:41:26.230Z,4.70
2023-02-23T17:43:52.918Z,5.40
2023-02-23T17:46:19.699Z,5.23
2023-02-23T17:48:49.253Z,4.43
2023-02-23T17:51:16.976Z,5.13
2023-02-23T17:53:43.909Z,5.30
2023-02-23T17:56:10.915Z,5.77
2023-02-23T17:58:37.985Z,5.57
2023-02-23T18:01:07.042Z,5.30
2023-02-23T18:03:35.969Z,12.30
2023-02-23T18:06:04.462Z,8.80
2023-02-23T18:08:31.543Z,6.00
2023-02-23T18:10:58.537Z,7.43
2023-02-23T18:13:26.535Z,5.90
2023-02-23T18:15:58.432Z,6.03
2023-02-23T18:18:25.180Z,5.17
2023-02-23T18:20:54.247Z,5.80
2023-02-23T18:23:22.167Z,4.47
2023-02-23T18:25:49.710Z,4.60
2023-02-23T18:28:17.530Z,5.87
2023-02-23T18:30:44.873Z,4.90
2023-02-23T18:33:13.123Z,5.83
2023-02-23T18:35:42.840Z,5.10
2023-02-23T18:38:11.659Z,5.60
2023-02-23T18:40:38.932Z,5.40
2023-02-23T18:43:06.207Z,5.13
2023-02-23T18:45:34.041Z,4.70
2023-02-23T18:48:00.716Z,5.50
2023-02-23T18:50:27.531Z,5.87
2023-02-23T18:52:56.216Z,4.53
2023-02-23T18:55:23.789Z,7.13
2023-02-23T18:57:52.610Z,7.10
2023-02-23T19:00:20.063Z,6.30
2023-02-23T19:02:47.468Z,7.17
2023-02-23T19:05:16.471Z,4.43
2023-02-23T19:07:43.590Z,6.10
2023-02-23T19:10:12.411Z,5.63
2023-02-23T19:12:40.257Z,6.07
2023-02-23T19:15:08.449Z,5.50
2023-02-23T19:17:36.199Z,5.10
2023-02-23T19:20:07.866Z,7.47
2023-02-23T19:22:35.021Z,7.23
2023-02-23T19:25:02.082Z,8.13
2023-02-23T19:27:28.779Z,5.10
2023-02-23T19:29:55.463Z,4.87
2023-02-23T19:32:22.230Z,6.40
2023-02-23T19:34:49.124Z,5.67
2023-02-23T19:37:15.816Z,5.10
2023-02-23T19:39:42.485Z,5.17
2023-02-23T19:42:09.184Z,6.23
2023-02-23T19:44:36.000Z,4.83
2023-02-23T19:47:02.645Z,5.00
2023-02-23T19:49:29.449Z,6.90
2023-02-23T19:51:57.720Z,5.63
2023-02-23T19:54:26.079Z,5.87
2023-02-23T19:56:53.097Z,5.10
2023-02-23T19:59:20.049Z,5.70
2023-02-23T20:01:46.733Z,6.33
2023-02-23T20:04:13.454Z,6.13
2023-02-23T20:06:44.867Z,6.20
2023-02-23T20:09:11.844Z,6.97
2023-02-23T20:11:38.770Z,6.23
2023-02-23T20:14:07.862Z,5.47
2023-02-23T20:16:35.053Z,5.37
2023-02-23T20:19:02.002Z,5.23
2023-02-23T20:21:30.565Z,5.40
2023-02-23T20:23:58.107Z,6.33
2023-02-23T20:26:29.466Z,7.70
2023-02-23T20:28:57.514Z,5.93
2023-02-23T20:31:28.215Z,6.00
2023-02-23T20:33:56.804Z,5.20
2023-02-23T20:36:24.426Z,5.97
2023-02-23T20:38:51.958Z,5.97
2023-02-23T20:41:19.743Z,6.40
2023-02-23T20:43:46.738Z,7.33
2023-02-23T20:46:15.829Z,5.40
2023-02-23T20:48:43.556Z,4.83
2023-02-23T20:51:13.656Z,5.50
2023-02-23T20:53:41.977Z,5.63
2023-02-23T20:56:09.595Z,4.97
2023-02-23T20:58:36.804Z,6.20
2023-02-23T21:01:06.931Z,4.97
2023-02-23T21:03:34.895Z,5.70
2023-02-23T21:06:01.783Z,4.73
2023-02-23T21:08:31.579Z,5.43
2023-02-23T21:11:05.249Z,4.37
2023-02-23T21:13:32.316Z,5.40
2023-02-23T21:16:01.133Z,5.07
2023-02-23T21:18:28.928Z,5.43
2023-02-23T21:20:56.834Z,4.70
2023-02-23T21:23:27.937Z,4.37
2023-02-23T21:25:58.136Z,5.23
2023-02-23T21:28:24.851Z,5.60
2023-02-23T21:30:51.540Z,5.70
2023-02-23T21:33:18.249Z,5.03
2023-02-23T21:35:44.889Z,5.10
2023-02-23T21:38:11.684Z,5.43
2023-02-23T21:40:42.191Z,5.20
2023-02-23T21:43:09.175Z,4.97
2023-02-23T21:45:39.002Z,6.47
2023-02-23T21:48:05.692Z,4.63
2023-02-23T21:50:32.446Z,5.60
2023-02-23T21:52:59.126Z,5.13
2023-02-23T21:55:25.804Z,6.13
2023-02-23T21:57:52.538Z,5.50
2023-02-23T22:00:20.821Z,5.00
2023-02-23T22:02:48.147Z,5.20
2023-02-23T22:05:16.338Z,5.67
2023-02-23T22:07:48.940Z,4.47
2023-02-23T22:10:18.527Z,5.13
2023-02-23T22:12:45.451Z,4.60
2023-02-23T22:15:12.607Z,5.17
2023-02-23T22:17:39.367Z,4.73
2023-02-23T22:20:09.537Z,5.00
2023-02-23T22:22:36.723Z,4.40
2023-02-23T22:25:05.160Z,4.93
2023-02-23T22:27:32.390Z,4.70
2023-02-23T22:29:59.656Z,5.07
2023-02-23T22:32:34.086Z,4.00
2023-02-23T22:35:01.389Z,4.50
2023-02-23T22:37:29.885Z,4.50
2023-02-23T22:39:59.712Z,6.50
2023-02-23T22:42:30.305Z,9.63
2023-02-23T22:44:57.310Z,13.70
2023-02-23T22:47:24.766Z,13.87
2023-02-23T22:49:51.508Z,13.17
2023-02-23T22:52:18.427Z,8.90
2023-02-23T22:54:46.342Z,7.33
2023-02-23T22:57:13.516Z,6.73
2023-02-23T22:59:40.190Z,7.17
2023-02-23T23:02:25.140Z,6.47
2023-02-23T23:04:54.175Z,6.80
2023-02-23T23:07:24.916Z,7.97
2023-02-23T23:09:52.139Z,9.83
2023-02-23T23:12:24.374Z,12.33
2023-02-23T23:14:51.401Z,10.30
2023-02-23T23:17:18.177Z,9.27
2023-02-23T23:19:45.120Z,9.10
2023-02-23T23:22:14.384Z,8.90
2023-02-23T23:24:45.998Z,7.73
2023-02-23T23:27:14.706Z,7.37
2023-02-23T23:29:45.611Z,7.50
2023-02-23T23:32:17.589Z,6.57
2023-02-23T23:34:49.284Z,6.13
2023-02-23T23:37:17.501Z,5.50
2023-02-23T23:39:44.843Z,5.10
2023-02-23T23:42:12.098Z,4.87
2023-02-23T23:44:41.676Z,5.20
2023-02-23T23:47:08.317Z,4.40
2023-02-23T23:49:40.058Z,4.87
2023-02-23T23:52:07.454Z,4.40
2023-02-23T23:54:38.950Z,4.13
2023-02-23T23:57:06.663Z,4.10
2023-02-23T23:59:35.184Z,5.37
