createdAt,value
2023-04-12T00:00:11.581Z,20.75
2023-04-12T00:05:05.136Z,17.63
2023-04-12T00:09:58.494Z,18.02
2023-04-12T00:14:51.830Z,17.40
2023-04-12T00:19:47.739Z,17.75
2023-04-12T00:24:42.171Z,17.00
2023-04-12T00:29:35.880Z,15.43
2023-04-12T00:34:29.275Z,18.70
2023-04-12T00:39:24.070Z,23.88
2023-04-12T00:44:18.195Z,20.42
2023-04-12T00:49:12.462Z,17.70
2023-04-12T00:54:05.833Z,13.63
2023-04-12T00:59:00.571Z,13.75
2023-04-12T01:04:01.336Z,14.45
2023-04-12T01:09:11.498Z,13.02
2023-04-12T01:14:12.930Z,12.52
2023-04-12T01:19:21.038Z,12.45
2023-04-12T01:24:29.106Z,12.45
2023-04-12T01:29:26.388Z,12.57
2023-04-12T01:34:21.771Z,10.90
2023-04-12T01:39:15.393Z,10.00
2023-04-12T01:44:08.643Z,10.57
2023-04-12T01:49:03.329Z,10.18
2023-04-12T01:54:00.351Z,9.93
2023-04-12T01:58:55.311Z,11.73
2023-04-12T02:03:50.964Z,10.50
2023-04-12T02:08:46.971Z,11.15
2023-04-12T02:13:40.158Z,9.90
2023-04-12T02:18:36.035Z,11.25
2023-04-12T02:23:29.778Z,11.43
2023-04-12T02:28:24.485Z,14.00
2023-04-12T02:33:17.676Z,14.35
2023-04-12T02:38:11.612Z,11.77
2023-04-12T02:43:07.321Z,13.13
2023-04-12T02:48:05.112Z,13.75
2023-04-12T02:52:58.856Z,15.23
2023-04-12T02:57:52.323Z,15.85
2023-04-12T03:02:46.202Z,12.80
2023-04-12T03:07:49.087Z,13.43
2023-04-12T03:12:46.293Z,12.30
2023-04-12T03:17:43.085Z,13.25
2023-04-12T03:22:38.344Z,12.43
2023-04-12T03:27:36.937Z,13.32
2023-04-12T03:32:30.451Z,13.27
2023-04-12T03:37:26.308Z,13.77
2023-04-12T03:42:33.124Z,12.95
2023-04-12T03:47:38.270Z,14.40
2023-04-12T03:52:31.622Z,13.65
2023-04-12T03:57:25.443Z,13.35
2023-04-12T04:02:19.037Z,13.15
2023-04-12T04:07:17.032Z,13.60
2023-04-12T04:12:12.602Z,13.45
2023-04-12T04:17:11.139Z,12.40
2023-04-12T04:22:05.460Z,14.20
2023-04-12T04:27:02.941Z,13.73
2023-04-12T04:31:57.705Z,14.82
2023-04-12T04:36:51.802Z,13.45
2023-04-12T04:41:55.167Z,13.75
2023-04-12T04:47:02.517Z,15.50
2023-04-12T04:51:55.988Z,14.52
2023-04-12T04:56:49.354Z,12.60
2023-04-12T05:01:44.676Z,13.30
2023-04-12T05:06:39.496Z,12.95
2023-04-12T05:11:36.058Z,19.52
2023-04-12T05:16:33.569Z,14.38
2023-04-12T05:21:27.375Z,15.60
2023-04-12T05:26:22.532Z,15.00
2023-04-12T05:31:18.221Z,14.93
2023-04-12T05:36:12.237Z,15.88
2023-04-12T05:41:05.887Z,14.50
2023-04-12T05:46:01.836Z,16.63
2023-04-12T05:50:55.940Z,15.60
2023-04-12T05:55:49.714Z,17.15
2023-04-12T06:00:45.475Z,14.55
2023-04-12T06:05:40.273Z,17.63
2023-04-12T06:10:34.061Z,18.50
2023-04-12T06:15:32.218Z,18.58
2023-04-12T06:20:25.713Z,15.52
2023-04-12T06:25:21.425Z,15.35
2023-04-12T06:30:14.920Z,13.30
2023-04-12T06:35:17.133Z,15.25
2023-04-12T06:40:12.594Z,14.70
2023-04-12T06:45:08.503Z,19.25
2023-04-12T06:50:01.555Z,18.38
2023-04-12T06:54:54.891Z,33.17
2023-04-12T06:59:48.055Z,21.90
2023-04-12T07:04:42.625Z,14.48
2023-04-12T07:09:38.617Z,24.50
2023-04-12T07:14:32.043Z,17.52
2023-04-12T07:19:25.254Z,15.27
2023-04-12T07:24:19.747Z,13.82
2023-04-12T07:29:12.836Z,14.43
2023-04-12T07:34:06.240Z,18.35
2023-04-12T07:39:02.185Z,17.10
2023-04-12T07:43:56.662Z,19.75
2023-04-12T07:48:49.772Z,13.65
2023-04-12T07:53:42.875Z,12.77
2023-04-12T07:58:36.123Z,11.93
2023-04-12T08:03:31.555Z,12.18
2023-04-12T08:08:24.715Z,13.10
2023-04-12T08:13:17.772Z,20.33
2023-04-12T08:18:11.274Z,14.98
2023-04-12T08:23:05.865Z,13.50
2023-04-12T08:27:59.009Z,12.27
2023-04-12T08:32:52.046Z,10.70
2023-04-12T08:37:50.005Z,11.10
2023-04-12T08:42:44.887Z,9.98
2023-04-12T08:47:40.040Z,10.90
2023-04-12T08:52:35.807Z,9.90
2023-04-12T08:57:31.570Z,11.30
2023-04-12T09:02:26.491Z,11.05
2023-04-12T09:07:23.530Z,12.50
2023-04-12T09:12:24.106Z,14.82
2023-04-12T09:17:24.910Z,14.27
2023-04-12T09:22:19.496Z,13.77
2023-04-12T09:27:12.617Z,10.85
2023-04-12T09:32:07.334Z,11.30
2023-04-12T09:37:00.777Z,11.63
2023-04-12T09:42:05.627Z,10.55
2023-04-12T09:47:02.598Z,13.32
2023-04-12T09:51:57.005Z,12.25
2023-04-12T09:56:52.743Z,21.63
2023-04-12T10:01:50.627Z,15.40
2023-04-12T10:06:44.058Z,16.60
2023-04-12T10:11:41.859Z,12.82
2023-04-12T10:16:35.878Z,13.40
2023-04-12T10:21:31.280Z,14.15
2023-04-12T10:26:24.743Z,12.23
2023-04-12T10:31:31.362Z,12.35
2023-04-12T10:37:00.040Z,12.00
2023-04-12T10:42:22.814Z,13.10
2023-04-12T10:47:16.345Z,14.15
2023-04-12T10:52:15.697Z,14.40
2023-04-12T10:57:09.083Z,12.85
2023-04-12T11:02:16.694Z,12.52
2023-04-12T11:07:17.449Z,11.25
2023-04-12T11:12:29.414Z,10.32
2023-04-12T11:17:27.704Z,8.85
2023-04-12T11:22:24.877Z,8.57
2023-04-12T11:27:19.956Z,9.35
2023-04-12T11:32:14.667Z,11.02
2023-04-12T11:37:10.577Z,11.65
2023-04-12T11:42:04.889Z,9.05
2023-04-12T11:46:58.678Z,10.30
2023-04-12T11:52:03.305Z,11.00
2023-04-12T11:56:58.683Z,9.45
2023-04-12T12:01:52.977Z,9.13
2023-04-12T12:06:46.954Z,8.88
2023-04-12T12:11:42.864Z,9.77
2023-04-12T12:16:41.416Z,9.85
2023-04-12T12:21:34.774Z,9.10
2023-04-12T12:26:29.306Z,10.85
2023-04-12T12:31:24.769Z,11.20
2023-04-12T12:36:21.088Z,13.40
2023-04-12T12:41:18.855Z,14.07
2023-04-12T12:46:12.376Z,12.82
2023-04-12T12:51:06.374Z,11.98
2023-04-12T12:56:01.088Z,12.00
2023-04-12T13:00:54.267Z,12.55
2023-04-12T13:05:47.819Z,12.05
2023-04-12T13:10:41.774Z,12.43
2023-04-12T13:15:45.533Z,12.67
2023-04-12T13:20:40.089Z,9.82
2023-04-12T13:25:33.815Z,9.88
2023-04-12T13:30:26.995Z,9.05
2023-04-12T13:35:21.902Z,8.40
2023-04-12T13:40:15.366Z,8.57
2023-04-12T13:45:11.384Z,10.43
2023-04-12T13:50:06.992Z,9.70
2023-04-12T13:55:02.076Z,9.80
2023-04-12T13:59:58.457Z,6.30
2023-04-12T14:04:53.389Z,6.50
2023-04-12T14:09:48.947Z,7.30
2023-04-12T14:14:44.441Z,8.57
2023-04-12T14:19:37.781Z,10.75
2023-04-12T14:24:31.489Z,8.05
2023-04-12T14:29:24.940Z,9.52
2023-04-12T14:34:22.808Z,10.80
2023-04-12T14:39:16.558Z,9.20
2023-04-12T14:44:09.965Z,8.55
2023-04-12T14:49:03.103Z,6.65
2023-04-12T14:54:00.309Z,6.32
2023-04-12T14:58:55.280Z,6.97
2023-04-12T15:03:48.920Z,7.18
2023-04-12T15:08:49.707Z,7.97
2023-04-12T15:13:44.565Z,8.32
2023-04-12T15:18:39.455Z,7.43
2023-04-12T15:23:35.842Z,7.25
2023-04-12T15:28:29.261Z,7.63
2023-04-12T15:33:23.874Z,8.38
2023-04-12T15:38:21.921Z,9.38
2023-04-12T15:43:16.551Z,20.92
2023-04-12T15:48:09.680Z,13.60
2023-04-12T15:53:04.346Z,10.15
2023-04-12T15:57:57.540Z,10.90
2023-04-12T16:02:54.950Z,10.32
2023-04-12T16:07:51.109Z,10.25
2023-04-12T16:12:48.547Z,10.25
2023-04-12T16:17:41.697Z,9.52
2023-04-12T16:22:34.908Z,6.13
2023-04-12T16:27:29.610Z,6.30
2023-04-12T16:32:24.232Z,6.18
2023-04-12T16:37:17.793Z,7.82
2023-04-12T16:42:11.119Z,8.10
2023-04-12T16:47:04.784Z,7.35
2023-04-12T16:51:59.636Z,7.15
2023-04-12T16:56:57.021Z,7.88
2023-04-12T17:01:50.216Z,11.07
2023-04-12T17:06:46.107Z,11.35
2023-04-12T17:11:40.805Z,18.95
2023-04-12T17:16:37.048Z,8.68
2023-04-12T17:21:30.640Z,7.88
2023-04-12T17:26:26.110Z,7.20
2023-04-12T17:31:22.705Z,7.20
2023-04-12T17:36:17.733Z,7.53
2023-04-12T17:41:11.151Z,9.93
2023-04-12T17:46:05.900Z,11.23
2023-04-12T17:51:03.065Z,9.13
2023-04-12T17:55:58.719Z,11.25
2023-04-12T18:00:51.941Z,11.02
2023-04-12T18:05:46.560Z,9.73
2023-04-12T18:10:43.756Z,9.43
2023-04-12T18:15:39.290Z,7.65
2023-04-12T18:20:33.308Z,8.98
2023-04-12T18:25:26.761Z,7.75
2023-04-12T18:30:21.626Z,9.68
2023-04-12T18:35:17.094Z,9.90
2023-04-12T18:40:17.131Z,12.00
2023-04-12T18:45:13.969Z,10.95
2023-04-12T18:50:10.158Z,9.20
2023-04-12T18:55:06.152Z,9.10
2023-04-12T19:00:00.552Z,9.05
2023-04-12T19:04:53.827Z,8.02
2023-04-12T19:09:52.346Z,6.97
2023-04-12T19:14:45.724Z,9.32
2023-04-12T19:19:41.744Z,8.00
2023-04-12T19:24:35.367Z,7.88
2023-04-12T19:29:30.896Z,8.13
2023-04-12T19:34:24.335Z,10.60
2023-04-12T19:39:28.245Z,6.88
2023-04-12T19:44:25.319Z,7.07
2023-04-12T19:49:24.024Z,5.80
2023-04-12T19:54:18.938Z,4.95
2023-04-12T19:59:13.494Z,5.20
2023-04-12T20:04:06.939Z,5.82
2023-04-12T20:09:12.148Z,5.35
2023-04-12T20:14:12.249Z,5.72
2023-04-12T20:19:08.603Z,5.93
2023-04-12T20:24:09.483Z,5.80
2023-04-12T20:29:10.863Z,6.25
2023-04-12T20:34:04.185Z,5.80
2023-04-12T20:38:57.690Z,5.82
2023-04-12T20:43:53.783Z,5.28
2023-04-12T20:48:50.981Z,5.85
2023-04-12T20:53:45.706Z,5.10
2023-04-12T20:58:38.996Z,5.22
2023-04-12T21:03:34.005Z,4.90
2023-04-12T21:08:27.467Z,4.32
2023-04-12T21:13:22.048Z,4.30
2023-04-12T21:18:15.307Z,4.50
2023-04-12T21:23:10.034Z,4.10
2023-04-12T21:28:03.388Z,4.05
2023-04-12T21:32:58.626Z,4.78
2023-04-12T21:38:13.953Z,4.13
2023-04-12T21:43:12.260Z,4.32
2023-04-12T21:48:05.846Z,4.88
2023-04-12T21:52:59.174Z,4.75
2023-04-12T21:57:55.619Z,5.15
2023-04-12T22:02:50.471Z,5.35
2023-04-12T22:07:46.185Z,4.68
2023-04-12T22:12:39.932Z,5.65
2023-04-12T22:17:35.220Z,4.88
2023-04-12T22:22:30.065Z,5.20
2023-04-12T22:27:26.861Z,4.30
2023-04-12T22:32:22.621Z,4.40
2023-04-12T22:37:16.031Z,4.85
2023-04-12T22:42:11.732Z,5.95
2023-04-12T22:47:06.177Z,4.50
2023-04-12T22:51:59.678Z,4.78
2023-04-12T22:56:53.125Z,5.00
2023-04-12T23:01:50.885Z,5.03
2023-04-12T23:06:45.690Z,5.00
2023-04-12T23:11:42.692Z,5.13
2023-04-12T23:16:37.559Z,5.28
2023-04-12T23:21:32.165Z,4.88
2023-04-12T23:26:25.726Z,8.20
2023-04-12T23:31:18.862Z,7.60
2023-04-12T23:36:12.416Z,7.63
2023-04-12T23:41:09.098Z,7.13
2023-04-12T23:46:02.408Z,9.23
2023-04-12T23:50:55.590Z,7.03
2023-04-12T23:55:51.337Z,6.10
