createdAt,value
2018-04-12T00:02:03.871Z,17.60
2018-04-12T00:04:30.854Z,19.07
2018-04-12T00:06:57.841Z,20.17
2018-04-12T00:09:24.077Z,22.47
2018-04-12T00:11:50.280Z,17.77
2018-04-12T00:14:16.482Z,18.07
2018-04-12T00:16:43.435Z,22.40
2018-04-12T00:19:10.450Z,21.67
2018-04-12T00:21:37.607Z,22.27
2018-04-12T00:24:04.767Z,34.37
2018-04-12T00:26:31.031Z,53.37
2018-04-12T00:28:57.277Z,60.17
2018-04-12T00:31:23.537Z,58.97
2018-04-12T00:33:49.764Z,53.13
2018-04-12T00:36:15.977Z,77.73
2018-04-12T00:38:42.207Z,90.90
2018-04-12T00:41:10.486Z,124.90
2018-04-12T00:43:36.918Z,114.87
2018-04-12T00:46:03.213Z,97.13
2018-04-12T00:48:29.479Z,139.27
2018-04-12T00:50:55.725Z,129.23
2018-04-12T00:53:35.080Z,213.20
2018-04-12T00:56:02.041Z,224.93
2018-04-12T00:58:28.990Z,197.43
2018-04-12T01:00:55.267Z,174.80
2018-04-12T01:03:21.487Z,212.77
2018-04-12T01:05:47.724Z,197.40
2018-04-12T01:08:13.973Z,214.53
2018-04-12T01:10:40.302Z,221.63
2018-04-12T01:13:07.291Z,239.33
2018-04-12T01:15:33.525Z,236.13
2018-04-12T01:17:59.775Z,256.40
2018-04-12T01:20:25.985Z,250.43
2018-04-12T01:22:52.245Z,261.77
2018-04-12T01:25:18.472Z,248.60
2018-04-12T01:27:44.746Z,244.53
2018-04-12T01:30:11.019Z,238.23
2018-04-12T01:32:38.017Z,252.73
2018-04-12T01:35:04.302Z,235.73
2018-04-12T01:37:30.552Z,209.23
2018-04-12T01:39:56.756Z,278.13
2018-04-12T01:42:23.006Z,250.33
2018-04-12T01:44:49.996Z,260.20
2018-04-12T01:47:16.234Z,229.47
2018-04-12T01:49:43.252Z,241.37
2018-04-12T01:52:09.497Z,229.70
2018-04-12T01:54:35.761Z,243.67
2018-04-12T01:57:01.997Z,246.03
2018-04-12T01:59:28.302Z,251.23
2018-04-12T02:01:54.561Z,262.87
2018-04-12T02:04:20.940Z,260.87
2018-04-12T02:06:47.198Z,273.07
2018-04-12T02:09:13.507Z,256.83
2018-04-12T02:11:39.748Z,262.27
2018-04-12T02:14:06.044Z,263.07
2018-04-12T02:16:32.318Z,291.00
2018-04-12T02:18:58.600Z,299.93
2018-04-12T02:21:24.868Z,288.80
2018-04-12T02:23:51.949Z,301.77
2018-04-12T02:26:18.208Z,251.23
2018-04-12T02:28:44.421Z,276.03
2018-04-12T02:31:10.684Z,293.83
2018-04-12T02:33:36.972Z,280.73
2018-04-12T02:36:03.465Z,276.33
2018-04-12T02:38:29.818Z,256.97
2018-04-12T02:40:56.122Z,289.60
2018-04-12T02:43:23.404Z,318.90
2018-04-12T02:45:49.676Z,294.20
2018-04-12T02:48:15.937Z,278.87
2018-04-12T02:50:42.196Z,285.53
2018-04-12T02:53:08.416Z,283.37
2018-04-12T02:55:34.654Z,266.53
2018-04-12T02:58:00.917Z,307.40
2018-04-12T03:00:27.155Z,284.40
2018-04-12T03:02:53.394Z,266.43
2018-04-12T03:05:19.642Z,317.00
2018-04-12T03:07:46.597Z,339.40
2018-04-12T03:10:12.900Z,277.93
2018-04-12T03:12:39.844Z,332.87
2018-04-12T03:15:06.076Z,262.60
2018-04-12T03:17:32.324Z,335.77
2018-04-12T03:19:58.718Z,291.70
2018-04-12T03:22:24.952Z,305.63
2018-04-12T03:24:51.189Z,321.63
2018-04-12T03:27:17.416Z,301.83
2018-04-12T03:29:43.629Z,286.37
2018-04-12T03:32:09.882Z,299.63
2018-04-12T03:34:36.139Z,314.40
2018-04-12T03:37:02.373Z,250.63
2018-04-12T03:39:29.321Z,285.17
2018-04-12T03:41:55.544Z,276.30
2018-04-12T03:44:22.508Z,258.13
2018-04-12T03:46:48.817Z,250.07
2018-04-12T03:49:15.828Z,234.20
2018-04-12T03:51:42.152Z,215.10
2018-04-12T03:54:09.500Z,238.57
2018-04-12T03:56:35.793Z,235.83
2018-04-12T03:59:02.064Z,226.67
2018-04-12T04:01:28.268Z,207.07
2018-04-12T04:03:54.475Z,233.90
2018-04-12T04:06:20.716Z,235.73
2018-04-12T04:08:46.928Z,225.57
2018-04-12T04:11:13.207Z,226.37
2018-04-12T04:13:40.567Z,230.50
2018-04-12T04:16:19.075Z,204.47
2018-04-12T04:18:57.399Z,206.83
2018-04-12T04:21:26.006Z,194.70
2018-04-12T04:23:52.977Z,196.27
2018-04-12T04:26:19.272Z,178.37
2018-04-12T04:28:46.286Z,183.43
2018-04-12T04:31:12.551Z,178.37
2018-04-12T04:33:38.781Z,185.07
2018-04-12T04:36:05.036Z,170.53
2018-04-12T04:38:31.264Z,161.63
2018-04-12T04:40:58.088Z,160.23
2018-04-12T04:43:24.720Z,166.50
2018-04-12T04:45:51.285Z,164.30
2018-04-12T04:48:17.847Z,156.37
2018-04-12T04:50:44.800Z,156.90
2018-04-12T04:53:11.070Z,159.63
2018-04-12T04:55:38.031Z,160.17
2018-04-12T04:58:04.331Z,147.53
2018-04-12T05:00:30.524Z,141.83
2018-04-12T05:02:56.768Z,138.37
2018-04-12T05:05:23.121Z,136.40
2018-04-12T05:07:50.206Z,133.43
2018-04-12T05:10:17.348Z,129.60
2018-04-12T05:12:43.564Z,127.83
2018-04-12T05:15:09.817Z,122.40
2018-04-12T05:17:36.013Z,123.97
2018-04-12T05:20:02.286Z,121.50
2018-04-12T05:22:28.542Z,119.60
2018-04-12T05:25:02.589Z,112.47
2018-04-12T05:27:33.656Z,114.17
2018-04-12T05:29:59.890Z,110.67
2018-04-12T05:32:26.176Z,113.53
2018-04-12T05:34:52.798Z,104.47
2018-04-12T05:37:20.176Z,96.23
2018-04-12T05:39:46.384Z,97.20
2018-04-12T05:42:12.628Z,97.93
2018-04-12T05:44:38.858Z,90.83
2018-04-12T05:47:05.156Z,90.63
2018-04-12T05:49:31.439Z,82.27
2018-04-12T05:51:57.910Z,87.63
2018-04-12T05:54:24.240Z,86.00
2018-04-12T05:56:50.852Z,82.73
2018-04-12T05:59:17.198Z,85.53
2018-04-12T06:01:43.725Z,85.73
2018-04-12T06:04:10.129Z,75.60
2018-04-12T06:06:36.373Z,75.30
2018-04-12T06:09:02.672Z,79.50
2018-04-12T06:11:29.063Z,78.43
2018-04-12T06:13:55.406Z,75.60
2018-04-12T06:16:22.368Z,76.97
2018-04-12T06:18:48.678Z,75.60
2018-04-12T06:21:14.992Z,74.40
2018-04-12T06:23:42.011Z,74.23
2018-04-12T06:26:08.423Z,74.17
2018-04-12T06:28:34.853Z,76.70
2018-04-12T06:31:01.089Z,72.87
2018-04-12T06:33:27.358Z,73.10
2018-04-12T06:35:54.332Z,71.20
2018-04-12T06:38:21.297Z,70.70
2018-04-12T06:40:47.487Z,70.77
2018-04-12T06:43:13.713Z,71.50
2018-04-12T06:45:41.479Z,72.47
2018-04-12T06:48:07.829Z,73.27
2018-04-12T06:50:34.117Z,70.87
2018-04-12T06:53:00.325Z,71.97
2018-04-12T06:55:26.556Z,70.23
2018-04-12T06:57:52.786Z,72.77
2018-04-12T07:00:19.024Z,69.53
2018-04-12T07:02:45.344Z,73.07
2018-04-12T07:05:11.599Z,71.27
2018-04-12T07:07:38.684Z,75.73
2018-04-12T07:10:04.991Z,73.60
2018-04-12T07:12:31.967Z,71.37
2018-04-12T07:14:58.228Z,67.83
2018-04-12T07:17:25.360Z,65.27
2018-04-12T07:19:51.600Z,64.90
2018-04-12T07:22:17.837Z,67.00
2018-04-12T07:24:44.099Z,72.77
2018-04-12T07:27:11.187Z,73.10
2018-04-12T07:29:37.395Z,66.60
2018-04-12T07:32:03.766Z,71.10
2018-04-12T07:34:30.146Z,68.80
2018-04-12T07:36:56.396Z,67.83
2018-04-12T07:39:22.678Z,65.63
2018-04-12T07:41:48.947Z,64.23
2018-04-12T07:44:15.328Z,64.50
2018-04-12T07:46:41.569Z,66.57
2018-04-12T07:49:07.863Z,67.07
2018-04-12T07:51:34.088Z,64.37
2018-04-12T07:54:00.344Z,64.53
2018-04-12T07:56:26.536Z,65.30
2018-04-12T07:58:52.784Z,61.63
2018-04-12T08:01:19.042Z,66.40
2018-04-12T08:03:45.255Z,67.50
2018-04-12T08:06:11.456Z,70.90
2018-04-12T08:08:37.744Z,69.13
2018-04-12T08:11:04.718Z,68.90
2018-04-12T08:13:31.020Z,66.67
2018-04-12T08:15:58.043Z,66.47
2018-04-12T08:18:24.443Z,67.00
2018-04-12T08:20:50.744Z,71.20
2018-04-12T08:23:17.056Z,67.10
2018-04-12T08:25:43.317Z,68.43
2018-04-12T08:28:09.546Z,70.40
2018-04-12T08:30:35.818Z,66.67
2018-04-12T08:33:02.042Z,67.57
2018-04-12T08:35:28.294Z,71.27
2018-04-12T08:37:54.665Z,68.13
2018-04-12T08:40:20.888Z,70.27
2018-04-12T08:42:47.116Z,72.13
2018-04-12T08:45:13.384Z,72.97
2018-04-12T08:47:39.664Z,73.93
2018-04-12T08:50:05.913Z,75.20
2018-04-12T08:52:33.004Z,72.07
2018-04-12T08:55:00.037Z,72.07
2018-04-12T08:57:26.357Z,77.67
2018-04-12T08:59:52.580Z,72.50
2018-04-12T09:02:18.805Z,73.43
2018-04-12T09:04:45.041Z,74.43
2018-04-12T09:07:11.249Z,77.50
2018-04-12T09:09:37.496Z,73.97
2018-04-12T09:12:03.778Z,72.53
2018-04-12T09:14:30.063Z,77.40
2018-04-12T09:16:56.422Z,69.90
2018-04-12T09:19:23.371Z,69.17
2018-04-12T09:21:50.316Z,63.63
2018-04-12T09:24:17.418Z,68.37
2018-04-12T09:26:44.394Z,60.47
2018-04-12T09:29:11.703Z,62.20
2018-04-12T09:31:37.958Z,61.60
2018-04-12T09:34:05.113Z,62.93
2018-04-12T09:36:32.301Z,58.90
2018-04-12T09:38:58.627Z,58.13
2018-04-12T09:41:24.883Z,55.10
2018-04-12T09:43:51.134Z,54.33
2018-04-12T09:46:17.497Z,58.30
2018-04-12T09:48:43.724Z,55.50
2018-04-12T09:51:10.687Z,52.97
2018-04-12T09:53:37.028Z,52.13
2018-04-12T09:56:03.290Z,49.73
2018-04-12T09:58:29.806Z,50.93
2018-04-12T10:00:56.046Z,49.07
2018-04-12T10:03:22.326Z,49.27
2018-04-12T10:05:55.623Z,48.53
2018-04-12T10:08:26.875Z,48.83
2018-04-12T10:10:53.104Z,47.90
2018-04-12T10:13:19.416Z,47.60
2018-04-12T10:15:45.673Z,48.03
2018-04-12T10:18:11.978Z,49.70
2018-04-12T10:20:39.027Z,48.63
2018-04-12T10:23:12.147Z,49.70
2018-04-12T10:25:38.471Z,50.60
2018-04-12T10:28:04.914Z,50.67
2018-04-12T10:30:31.135Z,49.73
2018-04-12T10:32:57.409Z,49.07
2018-04-12T10:35:23.689Z,51.73
2018-04-12T10:37:49.997Z,48.27
2018-04-12T10:40:16.337Z,46.67
2018-04-12T10:42:42.708Z,49.53
2018-04-12T10:45:09.973Z,51.43
2018-04-12T10:47:36.221Z,51.20
2018-04-12T10:50:02.576Z,50.63
2018-04-12T10:52:28.836Z,56.10
2018-04-12T10:54:55.072Z,55.43
2018-04-12T10:57:21.305Z,53.73
2018-04-12T10:59:48.036Z,52.80
2018-04-12T11:02:15.657Z,48.20
2018-04-12T11:04:41.988Z,51.57
2018-04-12T11:07:08.220Z,49.93
2018-04-12T11:09:34.514Z,50.67
2018-04-12T11:12:00.967Z,46.97
2018-04-12T11:14:27.969Z,46.37
2018-04-12T11:16:54.650Z,46.67
2018-04-12T11:19:21.346Z,47.37
2018-04-12T11:21:47.695Z,46.77
2018-04-12T11:24:14.142Z,45.70
2018-04-12T11:26:41.103Z,44.90
2018-04-12T11:29:07.462Z,47.50
2018-04-12T11:31:33.750Z,49.70
2018-04-12T11:34:00.734Z,49.17
2018-04-12T11:36:27.060Z,46.80
2018-04-12T11:38:53.345Z,49.30
2018-04-12T11:41:20.312Z,49.63
2018-04-12T11:43:46.603Z,49.70
2018-04-12T11:48:50.965Z,42.93
2018-04-12T11:51:17.193Z,45.63
2018-04-12T11:53:44.172Z,47.63
2018-04-12T11:56:10.412Z,42.63
2018-04-12T11:58:36.628Z,44.27
2018-04-12T12:01:02.905Z,45.03
2018-04-12T12:03:29.196Z,43.90
2018-04-12T12:05:55.679Z,42.33
2018-04-12T12:08:23.803Z,46.57
2018-04-12T12:10:50.207Z,43.00
2018-04-12T12:13:16.417Z,45.33
2018-04-12T12:15:43.462Z,43.13
2018-04-12T12:18:10.480Z,42.87
2018-04-12T12:20:36.746Z,41.57
2018-04-12T12:23:03.894Z,43.83
2018-04-12T12:25:30.184Z,41.33
2018-04-12T12:27:56.454Z,43.87
2018-04-12T12:30:23.449Z,40.67
2018-04-12T12:32:49.705Z,41.37
2018-04-12T12:35:15.986Z,43.73
2018-04-12T12:37:42.272Z,44.83
2018-04-12T12:40:08.534Z,42.87
2018-04-12T12:42:34.843Z,43.87
2018-04-12T12:45:01.916Z,44.47
2018-04-12T12:47:28.268Z,44.47
2018-04-12T12:49:54.540Z,46.43
2018-04-12T12:52:21.587Z,45.47
2018-04-12T12:54:48.561Z,42.97
2018-04-12T12:57:14.888Z,45.57
2018-04-12T12:59:41.209Z,45.87
2018-04-12T13:02:07.739Z,47.23
2018-04-12T13:04:35.620Z,47.23
2018-04-12T13:07:01.809Z,47.47
2018-04-12T13:09:28.061Z,48.63
2018-04-12T13:14:53.005Z,49.50
2018-04-12T13:17:19.308Z,45.13
2018-04-12T13:19:45.536Z,46.50
2018-04-12T13:22:11.821Z,49.17
2018-04-12T13:24:38.112Z,46.43
2018-04-12T13:27:04.409Z,45.40
2018-04-12T13:29:31.376Z,45.90
2018-04-12T13:31:57.666Z,47.27
2018-04-12T13:34:38.798Z,45.10
2018-04-12T13:37:05.085Z,44.80
2018-04-12T13:39:31.337Z,47.40
2018-04-12T13:41:58.281Z,48.07
2018-04-12T13:44:25.293Z,49.27
2018-04-12T13:46:52.360Z,45.80
2018-04-12T13:49:18.643Z,44.67
2018-04-12T13:51:45.752Z,45.03
2018-04-12T13:54:12.988Z,43.80
2018-04-12T13:56:39.286Z,49.17
2018-04-12T13:59:05.568Z,48.90
2018-04-12T14:01:31.825Z,46.60
2018-04-12T14:03:58.883Z,50.13
2018-04-12T14:06:25.191Z,43.27
2018-04-12T14:08:51.431Z,42.93
2018-04-12T14:11:17.777Z,48.87
2018-04-12T14:13:44.781Z,45.47
2018-04-12T14:16:11.008Z,45.80
2018-04-12T14:18:37.252Z,45.03
2018-04-12T14:21:03.532Z,49.03
2018-04-12T14:23:30.477Z,42.70
2018-04-12T14:25:57.451Z,45.97
2018-04-12T14:28:30.625Z,44.50
2018-04-12T14:30:57.599Z,45.77
2018-04-12T14:33:23.829Z,40.03
2018-04-12T14:35:50.157Z,43.73
2018-04-12T14:38:16.417Z,40.70
2018-04-12T14:40:42.633Z,39.10
2018-04-12T14:43:08.841Z,38.70
2018-04-12T14:45:35.081Z,41.07
2018-04-12T14:48:01.298Z,41.97
2018-04-12T14:50:27.821Z,34.73
2018-04-12T14:52:54.115Z,37.10
2018-04-12T14:55:21.104Z,36.03
2018-04-12T14:57:47.404Z,38.27
2018-04-12T15:00:14.386Z,36.20
2018-04-12T15:02:40.617Z,36.03
2018-04-12T15:05:06.823Z,35.03
2018-04-12T15:07:33.083Z,28.10
2018-04-12T15:09:59.372Z,33.43
2018-04-12T15:12:25.676Z,33.87
2018-04-12T15:14:51.945Z,32.50
2018-04-12T15:17:18.196Z,36.23
2018-04-12T15:19:44.432Z,31.10
2018-04-12T15:22:10.649Z,28.47
2018-04-12T15:24:36.877Z,25.20
2018-04-12T15:27:03.917Z,29.00
2018-04-12T15:29:30.355Z,26.73
2018-04-12T15:31:56.619Z,26.10
2018-04-12T15:34:22.936Z,24.87
2018-04-12T15:36:49.152Z,25.97
2018-04-12T15:39:15.430Z,23.73
2018-04-12T15:41:41.601Z,23.30
2018-04-12T15:44:07.839Z,23.87
2018-04-12T15:46:34.119Z,25.73
2018-04-12T15:49:01.328Z,21.70
2018-04-12T15:51:28.543Z,27.90
2018-04-12T15:53:54.812Z,21.30
2018-04-12T15:56:21.769Z,24.33
2018-04-12T15:58:48.750Z,22.13
2018-04-12T16:01:16.551Z,23.70
2018-04-12T16:03:43.702Z,20.33
2018-04-12T16:06:10.057Z,24.37
2018-04-12T16:08:37.116Z,22.37
2018-04-12T16:11:04.109Z,21.60
2018-04-12T16:13:31.352Z,22.90
2018-04-12T16:15:57.641Z,22.73
2018-04-12T16:18:23.879Z,26.73
2018-04-12T16:20:50.132Z,21.40
2018-04-12T16:23:16.378Z,22.63
2018-04-12T16:25:42.736Z,25.03
2018-04-12T16:28:09.182Z,23.77
2018-04-12T16:30:36.132Z,24.70
2018-04-12T16:33:03.123Z,24.30
2018-04-12T16:35:29.430Z,25.07
2018-04-12T16:37:55.732Z,22.37
2018-04-12T16:40:22.005Z,26.43
2018-04-12T16:42:48.249Z,23.33
2018-04-12T16:45:14.535Z,24.27
2018-04-12T16:47:41.570Z,27.43
2018-04-12T16:50:08.600Z,22.70
2018-04-12T16:52:34.863Z,24.93
2018-04-12T16:55:01.104Z,22.30
2018-04-12T16:57:27.332Z,20.80
2018-04-12T16:59:53.604Z,19.20
2018-04-12T17:02:21.324Z,22.40
2018-04-12T17:04:47.551Z,21.50
2018-04-12T17:07:13.907Z,21.23
2018-04-12T17:09:40.188Z,21.37
2018-04-12T17:12:06.424Z,19.40
2018-04-12T17:14:32.694Z,17.70
2018-04-12T17:16:59.009Z,17.93
2018-04-12T17:19:25.310Z,17.00
2018-04-12T17:21:51.553Z,19.90
2018-04-12T17:24:17.953Z,17.93
2018-04-12T17:26:46.456Z,19.60
2018-04-12T17:29:12.721Z,17.23
2018-04-12T17:31:38.965Z,17.50
2018-04-12T17:34:05.242Z,14.90
2018-04-12T17:36:31.469Z,17.73
2018-04-12T17:38:58.097Z,16.17
2018-04-12T17:41:24.550Z,14.60
2018-04-12T17:43:50.827Z,17.70
2018-04-12T17:46:17.828Z,13.63
2018-04-12T17:48:44.078Z,17.37
2018-04-12T17:51:10.390Z,14.57
2018-04-12T17:53:38.184Z,17.50
2018-04-12T17:56:04.456Z,17.93
2018-04-12T17:58:31.657Z,16.40
2018-04-12T18:00:58.738Z,14.60
2018-04-12T18:03:25.095Z,15.03
2018-04-12T18:05:51.448Z,18.27
2018-04-12T18:08:17.688Z,18.40
2018-04-12T18:10:43.957Z,20.43
2018-04-12T18:13:10.945Z,19.20
2018-04-12T18:15:37.209Z,21.30
2018-04-12T18:18:03.469Z,25.40
2018-04-12T18:20:29.740Z,23.03
2018-04-12T18:22:56.152Z,21.37
2018-04-12T18:25:22.380Z,20.83
2018-04-12T18:27:48.638Z,24.47
2018-04-12T18:30:14.851Z,22.30
2018-04-12T18:32:45.482Z,23.03
2018-04-12T18:35:12.677Z,23.73
2018-04-12T18:37:39.681Z,21.37
2018-04-12T18:40:05.903Z,21.53
2018-04-12T18:42:32.137Z,22.17
2018-04-12T18:44:58.429Z,22.77
2018-04-12T18:47:24.850Z,22.00
2018-04-12T18:49:51.934Z,25.03
2018-04-12T18:52:18.196Z,21.53
2018-04-12T18:54:44.531Z,21.33
2018-04-12T18:57:10.784Z,22.03
2018-04-12T18:59:37.737Z,21.17
2018-04-12T19:02:04.042Z,21.43
2018-04-12T19:04:31.096Z,22.83
2018-04-12T19:06:57.373Z,21.70
2018-04-12T19:09:24.526Z,22.70
2018-04-12T19:11:50.764Z,21.70
2018-04-12T19:14:16.978Z,21.50
2018-04-12T19:16:50.444Z,27.77
2018-04-12T19:19:18.520Z,21.73
2018-04-12T19:21:44.752Z,23.33
2018-04-12T19:24:11.024Z,23.83
2018-04-12T19:26:37.269Z,21.50
2018-04-12T19:29:04.444Z,28.03
2018-04-12T19:31:30.859Z,21.80
2018-04-12T19:33:57.318Z,23.37
2018-04-12T19:36:23.653Z,22.27
2018-04-12T19:38:49.976Z,22.33
2018-04-12T19:41:16.204Z,23.67
2018-04-12T19:43:42.448Z,22.33
2018-04-12T19:46:08.701Z,21.93
2018-04-12T19:48:34.996Z,22.50
2018-04-12T19:51:01.339Z,22.73
2018-04-12T19:53:27.627Z,23.73
2018-04-12T19:55:53.939Z,26.33
2018-04-12T19:58:20.161Z,20.10
2018-04-12T20:00:46.410Z,23.73
2018-04-12T20:03:13.432Z,21.03
2018-04-12T20:05:39.664Z,23.10
2018-04-12T20:08:06.034Z,22.03
2018-04-12T20:10:32.584Z,22.30
2018-04-12T20:12:58.851Z,24.07
2018-04-12T20:15:25.097Z,21.27
2018-04-12T20:17:51.367Z,22.33
2018-04-12T20:20:17.658Z,27.20
2018-04-12T20:22:43.910Z,22.23
2018-04-12T20:25:10.998Z,23.17
2018-04-12T20:27:37.250Z,24.27
2018-04-12T20:30:11.860Z,42.97
2018-04-12T20:32:38.896Z,49.27
2018-04-12T20:35:05.711Z,23.90
2018-04-12T20:37:32.349Z,24.27
2018-04-12T20:39:59.394Z,23.90
2018-04-12T20:42:26.356Z,27.27
2018-04-12T20:44:57.662Z,23.33
2018-04-12T20:47:24.087Z,24.33
2018-04-12T20:49:50.359Z,25.23
2018-04-12T20:52:16.789Z,23.83
2018-04-12T20:54:43.112Z,23.87
2018-04-12T20:57:09.559Z,29.37
2018-04-12T20:59:35.836Z,25.93
2018-04-12T21:02:02.060Z,27.83
2018-04-12T21:04:28.319Z,23.70
2018-04-12T21:07:01.537Z,23.80
2018-04-12T21:09:28.380Z,23.33
2018-04-12T21:11:55.116Z,23.03
2018-04-12T21:14:21.644Z,27.17
2018-04-12T21:16:48.584Z,27.27
2018-04-12T21:19:14.920Z,24.20
2018-04-12T21:21:41.208Z,22.63
2018-04-12T21:24:07.468Z,23.73
2018-04-12T21:26:33.796Z,24.07
2018-04-12T21:29:00.040Z,24.00
2018-04-12T21:31:26.273Z,22.63
2018-04-12T21:33:52.521Z,27.47
2018-04-12T21:36:18.782Z,24.83
2018-04-12T21:38:45.914Z,26.37
2018-04-12T21:43:46.541Z,26.60
2018-04-12T21:46:12.845Z,26.87
2018-04-12T21:48:39.108Z,29.77
2018-04-12T21:51:06.104Z,28.83
2018-04-12T21:53:33.038Z,25.37
2018-04-12T21:56:00.001Z,24.57
2018-04-12T21:58:26.219Z,24.70
2018-04-12T22:00:53.273Z,26.57
2018-04-12T22:03:19.553Z,23.90
2018-04-12T22:05:45.837Z,32.20
2018-04-12T22:08:12.163Z,27.30
2018-04-12T22:10:38.409Z,25.10
2018-04-12T22:13:04.661Z,26.70
2018-04-12T22:15:30.896Z,29.73
2018-04-12T22:17:57.188Z,27.63
2018-04-12T22:20:23.621Z,29.20
2018-04-12T22:22:49.852Z,27.97
2018-04-12T22:25:16.071Z,28.97
2018-04-12T22:27:42.316Z,28.07
2018-04-12T22:30:08.529Z,30.53
2018-04-12T22:32:34.888Z,28.77
2018-04-12T22:35:01.130Z,32.67
2018-04-12T22:37:27.472Z,31.13
2018-04-12T22:39:54.482Z,28.53
2018-04-12T22:42:20.728Z,28.23
2018-04-12T22:44:47.712Z,26.43
2018-04-12T22:47:14.026Z,27.83
2018-04-12T22:49:40.594Z,30.83
2018-04-12T22:52:06.973Z,30.50
2018-04-12T22:54:33.300Z,30.57
2018-04-12T22:57:00.005Z,27.27
2018-04-12T22:59:26.236Z,31.13
2018-04-12T23:01:52.461Z,28.57
2018-04-12T23:04:18.688Z,31.50
2018-04-12T23:06:44.917Z,33.23
2018-04-12T23:09:11.145Z,28.77
2018-04-12T23:11:37.376Z,35.27
2018-04-12T23:14:03.657Z,33.70
2018-04-12T23:16:29.872Z,34.83
2018-04-12T23:18:56.116Z,35.17
2018-04-12T23:21:22.320Z,39.07
2018-04-12T23:23:48.540Z,32.37
2018-04-12T23:26:14.795Z,35.90
2018-04-12T23:28:41.045Z,32.07
2018-04-12T23:31:08.072Z,32.33
2018-04-12T23:33:35.120Z,33.17
2018-04-12T23:36:02.068Z,34.23
2018-04-12T23:38:29.067Z,39.70
2018-04-12T23:40:55.325Z,36.97
2018-04-12T23:43:21.551Z,37.37
2018-04-12T23:45:47.748Z,36.90
2018-04-12T23:48:14.001Z,40.60
2018-04-12T23:50:40.209Z,39.90
2018-04-12T23:53:07.251Z,42.37
2018-04-12T23:55:33.528Z,47.23
2018-04-12T23:58:00.546Z,42.70
