createdAt,value
2023-07-25T00:01:11.862Z,31.50
2023-07-25T00:03:38.850Z,32.00
2023-07-25T00:06:06.116Z,32.00
2023-07-25T00:08:33.701Z,33.00
2023-07-25T00:11:01.442Z,31.00
2023-07-25T00:13:28.956Z,32.00
2023-07-25T00:15:56.265Z,32.00
2023-07-25T00:18:25.052Z,33.00
2023-07-25T00:20:51.955Z,31.00
2023-07-25T00:23:18.821Z,31.00
2023-07-25T00:25:45.836Z,31.00
2023-07-25T00:28:12.864Z,31.00
2023-07-25T00:30:39.946Z,31.00
2023-07-25T00:33:07.571Z,31.00
2023-07-25T00:35:34.699Z,31.00
2023-07-25T00:38:04.185Z,33.00
2023-07-25T00:40:31.225Z,31.00
2023-07-25T00:42:58.122Z,31.00
2023-07-25T00:45:25.603Z,31.00
2023-07-25T00:47:53.925Z,32.00
2023-07-25T00:50:21.373Z,31.00
2023-07-25T00:52:48.927Z,32.00
2023-07-25T00:55:17.486Z,32.00
2023-07-25T00:57:44.426Z,32.00
2023-07-25T01:00:12.405Z,31.00
2023-07-25T01:02:39.597Z,32.00
2023-07-25T01:05:06.829Z,31.50
2023-07-25T01:07:34.627Z,32.00
2023-07-25T01:10:01.797Z,32.00
2023-07-25T01:12:28.789Z,32.00
2023-07-25T01:14:55.975Z,33.00
2023-07-25T01:17:25.312Z,32.00
2023-07-25T01:19:53.449Z,33.50
2023-07-25T01:22:22.915Z,32.00
2023-07-25T01:24:51.137Z,32.00
2023-07-25T01:27:18.653Z,31.50
2023-07-25T01:29:45.870Z,31.50
2023-07-25T01:32:12.929Z,31.50
2023-07-25T01:34:40.153Z,32.00
2023-07-25T01:37:07.992Z,33.00
2023-07-25T01:39:35.146Z,32.00
2023-07-25T01:42:02.309Z,32.00
2023-07-25T01:44:29.275Z,32.00
2023-07-25T01:46:56.845Z,31.50
2023-07-25T01:49:23.908Z,32.00
2023-07-25T01:51:50.937Z,35.00
2023-07-25T01:54:18.162Z,32.00
2023-07-25T01:56:48.899Z,35.00
2023-07-25T01:59:18.165Z,33.00
2023-07-25T02:01:45.236Z,32.00
2023-07-25T02:04:12.271Z,32.00
2023-07-25T02:06:39.288Z,32.75
2023-07-25T02:09:06.307Z,34.00
2023-07-25T02:11:33.458Z,35.00
2023-07-25T02:14:00.851Z,35.00
2023-07-25T02:16:27.742Z,35.00
2023-07-25T02:18:54.827Z,35.00
2023-07-25T02:21:21.810Z,33.00
2023-07-25T02:23:48.977Z,36.00
2023-07-25T02:26:15.821Z,33.50
2023-07-25T02:28:42.869Z,33.50
2023-07-25T02:31:09.981Z,36.00
2023-07-25T02:33:36.931Z,33.00
2023-07-25T02:36:04.285Z,33.00
2023-07-25T02:38:31.363Z,34.00
2023-07-25T02:40:58.370Z,34.00
2023-07-25T02:43:27.330Z,34.00
2023-07-25T02:45:54.400Z,34.00
2023-07-25T02:48:21.461Z,35.50
2023-07-25T02:50:48.430Z,35.00
2023-07-25T02:53:15.399Z,35.00
2023-07-25T02:55:42.607Z,37.00
2023-07-25T02:58:09.745Z,34.00
2023-07-25T03:00:36.694Z,34.00
2023-07-25T03:03:03.811Z,36.00
2023-07-25T03:05:30.877Z,34.00
2023-07-25T03:07:58.373Z,34.00
2023-07-25T03:10:25.337Z,36.00
2023-07-25T03:12:52.373Z,33.50
2023-07-25T03:15:20.247Z,36.00
2023-07-25T03:17:47.286Z,34.00
2023-07-25T03:20:14.365Z,35.00
2023-07-25T03:22:41.525Z,35.00
2023-07-25T03:25:09.047Z,36.00
2023-07-25T03:27:36.896Z,37.00
2023-07-25T03:30:04.141Z,34.00
2023-07-25T03:32:31.121Z,34.00
2023-07-25T03:34:58.072Z,36.00
2023-07-25T03:37:25.052Z,35.00
2023-07-25T03:39:52.074Z,37.00
2023-07-25T03:42:19.260Z,35.00
2023-07-25T03:44:46.297Z,35.00
2023-07-25T03:47:13.322Z,34.50
2023-07-25T03:49:40.457Z,35.50
2023-07-25T03:52:07.748Z,35.00
2023-07-25T03:54:34.647Z,35.00
2023-07-25T03:57:01.728Z,35.00
2023-07-25T03:59:28.878Z,38.00
2023-07-25T04:01:55.916Z,36.00
2023-07-25T04:04:23.054Z,35.00
2023-07-25T04:06:50.074Z,34.00
2023-07-25T04:09:17.053Z,34.50
2023-07-25T04:11:44.219Z,37.00
2023-07-25T04:14:11.087Z,34.00
2023-07-25T04:16:38.312Z,37.00
2023-07-25T04:19:05.275Z,35.50
2023-07-25T04:21:32.541Z,35.50
2023-07-25T04:23:59.599Z,38.25
2023-07-25T04:26:26.663Z,35.50
2023-07-25T04:28:53.689Z,35.00
2023-07-25T04:31:20.787Z,35.00
2023-07-25T04:33:47.789Z,35.00
2023-07-25T04:36:15.040Z,35.00
2023-07-25T04:38:41.951Z,35.00
2023-07-25T04:41:09.091Z,36.00
2023-07-25T04:43:36.011Z,34.00
2023-07-25T04:46:03.040Z,35.00
2023-07-25T04:48:29.997Z,35.00
2023-07-25T04:50:56.924Z,35.00
2023-07-25T04:53:23.862Z,37.00
2023-07-25T04:55:50.857Z,35.00
2023-07-25T04:58:17.829Z,34.00
2023-07-25T05:00:44.758Z,33.00
2023-07-25T05:03:11.988Z,35.00
2023-07-25T05:05:39.116Z,35.75
2023-07-25T05:08:06.042Z,34.75
2023-07-25T05:10:33.122Z,35.00
2023-07-25T05:12:59.992Z,37.00
2023-07-25T05:15:26.954Z,35.00
2023-07-25T05:17:54.037Z,35.00
2023-07-25T05:20:20.972Z,35.00
2023-07-25T05:22:47.947Z,34.00
2023-07-25T05:25:15.066Z,36.50
2023-07-25T05:27:41.969Z,34.25
2023-07-25T05:30:09.157Z,36.00
2023-07-25T05:32:37.676Z,36.00
2023-07-25T05:35:05.912Z,37.00
2023-07-25T05:37:37.672Z,37.00
2023-07-25T05:40:05.258Z,36.00
2023-07-25T05:42:32.578Z,35.00
2023-07-25T05:45:00.579Z,37.00
2023-07-25T05:47:29.156Z,35.25
2023-07-25T05:49:58.404Z,34.50
2023-07-25T05:52:25.492Z,35.00
2023-07-25T05:54:52.372Z,35.00
2023-07-25T05:57:19.260Z,35.00
2023-07-25T05:59:46.235Z,36.00
2023-07-25T06:02:13.186Z,35.25
2023-07-25T06:04:40.045Z,37.00
2023-07-25T06:07:07.685Z,35.00
2023-07-25T06:09:34.592Z,35.50
2023-07-25T06:12:01.526Z,35.50
2023-07-25T06:14:28.654Z,38.00
2023-07-25T06:16:55.558Z,36.00
2023-07-25T06:19:22.498Z,36.50
2023-07-25T06:21:49.906Z,35.00
2023-07-25T06:24:17.268Z,38.75
2023-07-25T06:26:44.495Z,36.25
2023-07-25T06:29:11.437Z,36.50
2023-07-25T06:31:38.524Z,36.00
2023-07-25T06:34:05.467Z,35.00
2023-07-25T06:36:32.363Z,35.00
2023-07-25T06:38:59.366Z,36.00
2023-07-25T06:41:26.335Z,36.50
2023-07-25T06:43:58.760Z,39.00
2023-07-25T06:46:25.766Z,36.00
2023-07-25T06:48:53.358Z,36.00
2023-07-25T06:51:21.555Z,34.00
2023-07-25T06:53:48.674Z,35.25
2023-07-25T06:56:15.686Z,38.00
2023-07-25T06:58:42.618Z,36.00
2023-07-25T07:01:09.714Z,36.00
2023-07-25T07:03:36.726Z,36.00
2023-07-25T07:06:03.834Z,38.00
2023-07-25T07:08:30.780Z,36.00
2023-07-25T07:10:57.874Z,39.00
2023-07-25T07:13:25.079Z,37.00
2023-07-25T07:15:52.335Z,35.00
2023-07-25T07:18:19.249Z,36.00
2023-07-25T07:20:48.506Z,35.00
2023-07-25T07:23:16.376Z,37.25
2023-07-25T07:25:45.017Z,35.50
2023-07-25T07:28:12.478Z,37.00
2023-07-25T07:30:39.795Z,37.25
2023-07-25T07:33:06.707Z,35.50
2023-07-25T07:35:33.691Z,36.00
2023-07-25T07:38:00.595Z,35.50
2023-07-25T07:40:27.666Z,38.00
2023-07-25T07:42:54.832Z,36.00
2023-07-25T07:45:21.755Z,38.00
2023-07-25T07:47:48.665Z,39.00
2023-07-25T07:50:15.685Z,36.00
2023-07-25T07:52:44.471Z,36.00
2023-07-25T07:55:12.219Z,35.50
2023-07-25T07:57:48.496Z,37.00
2023-07-25T08:00:16.539Z,36.00
2023-07-25T08:02:46.072Z,38.00
2023-07-25T08:05:13.879Z,36.50
2023-07-25T08:07:41.789Z,39.00
2023-07-25T08:10:09.245Z,36.00
2023-07-25T08:12:36.304Z,36.00
2023-07-25T08:15:03.886Z,36.00
2023-07-25T08:17:30.955Z,36.00
2023-07-25T08:19:58.019Z,35.50
2023-07-25T08:22:24.885Z,36.00
2023-07-25T08:24:54.008Z,36.50
2023-07-25T08:27:21.295Z,36.00
2023-07-25T08:29:48.331Z,37.50
2023-07-25T08:32:15.509Z,40.00
2023-07-25T08:34:42.742Z,38.00
2023-07-25T08:37:09.941Z,37.25
2023-07-25T08:39:36.900Z,39.00
2023-07-25T08:42:07.020Z,37.00
2023-07-25T08:44:35.292Z,37.00
2023-07-25T08:47:06.555Z,36.00
2023-07-25T08:49:36.947Z,37.00
2023-07-25T08:52:04.916Z,37.25
2023-07-25T08:54:34.668Z,38.75
2023-07-25T08:57:02.333Z,37.50
2023-07-25T08:59:29.386Z,37.00
2023-07-25T09:01:57.101Z,38.00
2023-07-25T09:04:26.773Z,37.00
2023-07-25T09:06:54.318Z,37.25
2023-07-25T09:09:21.276Z,37.00
2023-07-25T09:11:48.857Z,37.00
2023-07-25T09:14:15.952Z,37.00
2023-07-25T09:16:42.954Z,37.00
2023-07-25T09:19:10.581Z,36.50
2023-07-25T09:21:51.580Z,36.00
2023-07-25T09:24:18.694Z,35.50
2023-07-25T09:26:52.964Z,35.50
2023-07-25T09:29:20.108Z,36.00
2023-07-25T09:31:47.798Z,36.00
2023-07-25T09:34:16.996Z,37.00
2023-07-25T09:36:48.221Z,39.00
2023-07-25T09:39:16.560Z,36.00
2023-07-25T09:41:43.906Z,39.00
2023-07-25T09:44:10.968Z,36.50
2023-07-25T09:46:38.287Z,39.00
2023-07-25T09:49:05.623Z,37.00
2023-07-25T09:51:32.848Z,37.50
2023-07-25T09:53:59.857Z,37.00
2023-07-25T09:56:27.666Z,37.00
2023-07-25T10:01:25.559Z,37.00
2023-07-25T10:03:53.747Z,41.00
2023-07-25T10:06:21.967Z,38.00
2023-07-25T10:08:49.029Z,38.00
2023-07-25T10:11:17.284Z,37.00
2023-07-25T10:13:45.225Z,41.00
2023-07-25T10:16:12.878Z,38.00
2023-07-25T10:18:39.858Z,38.50
2023-07-25T10:21:09.438Z,41.00
2023-07-25T10:23:36.855Z,37.00
2023-07-25T10:26:14.586Z,40.00
2023-07-25T10:28:41.951Z,37.50
2023-07-25T10:31:21.217Z,37.50
2023-07-25T10:33:54.073Z,38.25
2023-07-25T10:36:24.734Z,41.00
2023-07-25T10:38:52.429Z,38.50
2023-07-25T10:41:19.740Z,41.00
2023-07-25T10:43:46.583Z,38.00
2023-07-25T10:46:35.043Z,37.50
2023-07-25T10:49:04.036Z,40.00
2023-07-25T10:52:06.752Z,38.00
2023-07-25T10:54:33.876Z,40.50
2023-07-25T10:57:19.100Z,38.00
2023-07-25T10:59:58.090Z,38.00
2023-07-25T11:02:41.275Z,37.50
2023-07-25T11:05:14.640Z,37.00
2023-07-25T11:07:50.562Z,41.00
2023-07-25T11:10:21.578Z,38.00
2023-07-25T11:12:54.504Z,37.00
2023-07-25T11:15:40.273Z,37.25
2023-07-25T11:18:09.083Z,38.25
2023-07-25T11:20:36.152Z,42.50
2023-07-25T11:23:03.160Z,38.00
2023-07-25T11:25:30.222Z,38.00
2023-07-25T11:27:57.195Z,40.00
2023-07-25T11:30:24.092Z,38.00
2023-07-25T11:32:53.268Z,39.50
2023-07-25T11:35:21.118Z,42.75
2023-07-25T11:37:49.928Z,38.00
2023-07-25T11:40:19.617Z,39.00
2023-07-25T11:42:48.609Z,39.25
2023-07-25T11:45:16.979Z,39.00
2023-07-25T11:47:48.255Z,41.00
2023-07-25T11:50:25.834Z,38.00
2023-07-25T11:52:56.431Z,38.00
2023-07-25T11:55:23.758Z,40.00
2023-07-25T11:57:50.868Z,37.00
2023-07-25T12:00:18.078Z,38.25
2023-07-25T12:02:45.469Z,38.50
2023-07-25T12:05:32.368Z,39.00
2023-07-25T12:07:59.947Z,38.00
2023-07-25T12:10:28.490Z,42.00
2023-07-25T12:12:56.437Z,38.25
2023-07-25T12:15:25.021Z,39.00
2023-07-25T12:17:52.102Z,41.75
2023-07-25T12:20:20.661Z,38.00
2023-07-25T12:22:48.272Z,37.50
2023-07-25T12:25:19.372Z,37.50
2023-07-25T12:27:50.128Z,37.00
2023-07-25T12:30:17.647Z,40.00
2023-07-25T12:32:44.837Z,38.00
2023-07-25T12:35:11.910Z,37.00
2023-07-25T12:37:39.099Z,36.50
2023-07-25T12:40:06.819Z,40.00
2023-07-25T12:42:33.801Z,38.00
2023-07-25T12:45:00.724Z,38.50
2023-07-25T12:47:27.671Z,38.00
2023-07-25T12:49:54.709Z,40.00
2023-07-25T12:52:21.581Z,38.00
2023-07-25T12:54:48.445Z,40.00
2023-07-25T12:57:15.396Z,37.00
2023-07-25T12:59:42.243Z,39.50
2023-07-25T13:02:09.334Z,37.00
2023-07-25T13:04:36.384Z,36.25
2023-07-25T13:07:03.433Z,37.25
2023-07-25T13:09:30.300Z,37.00
2023-07-25T13:11:57.260Z,38.00
2023-07-25T13:14:24.395Z,37.25
2023-07-25T13:16:51.375Z,37.00
2023-07-25T13:19:18.250Z,40.00
2023-07-25T13:21:47.324Z,37.50
2023-07-25T13:24:14.492Z,37.50
2023-07-25T13:26:41.517Z,38.00
2023-07-25T13:29:08.383Z,38.00
2023-07-25T13:31:35.226Z,38.50
2023-07-25T13:34:02.372Z,37.00
2023-07-25T13:36:29.249Z,38.25
2023-07-25T13:38:56.150Z,39.00
2023-07-25T13:41:23.058Z,41.00
2023-07-25T13:43:49.915Z,38.00
2023-07-25T13:46:16.980Z,40.00
2023-07-25T13:48:44.008Z,37.00
2023-07-25T13:51:10.966Z,38.00
2023-07-25T13:53:37.826Z,41.00
2023-07-25T13:56:05.363Z,37.00
2023-07-25T13:58:32.359Z,40.25
2023-07-25T14:00:59.333Z,37.00
2023-07-25T14:03:27.614Z,36.00
2023-07-25T14:05:55.861Z,36.00
2023-07-25T14:08:22.941Z,37.50
2023-07-25T14:10:49.991Z,41.00
2023-07-25T14:13:16.918Z,38.00
2023-07-25T14:15:43.921Z,38.00
2023-07-25T14:18:10.904Z,37.00
2023-07-25T14:20:37.841Z,39.25
2023-07-25T14:23:04.728Z,37.00
2023-07-25T14:25:31.650Z,40.00
2023-07-25T14:27:58.581Z,37.25
2023-07-25T14:30:25.641Z,37.00
2023-07-25T14:32:52.520Z,39.00
2023-07-25T14:35:19.497Z,37.00
2023-07-25T14:37:55.997Z,38.50
2023-07-25T14:40:24.680Z,38.00
2023-07-25T14:42:51.952Z,39.00
2023-07-25T14:45:19.236Z,38.00
2023-07-25T14:47:46.317Z,41.50
2023-07-25T14:50:13.691Z,38.50
2023-07-25T14:52:40.635Z,41.00
2023-07-25T14:55:07.952Z,38.00
2023-07-25T14:57:34.824Z,37.50
2023-07-25T15:00:01.838Z,38.00
2023-07-25T15:02:28.962Z,38.00
2023-07-25T15:04:56.010Z,37.00
2023-07-25T15:07:22.940Z,40.00
2023-07-25T15:09:50.220Z,37.00
2023-07-25T15:12:17.271Z,38.00
2023-07-25T15:14:44.217Z,38.50
2023-07-25T15:17:22.586Z,38.50
2023-07-25T15:20:01.693Z,39.00
2023-07-25T15:22:29.044Z,38.00
2023-07-25T15:24:56.575Z,37.00
2023-07-25T15:27:24.217Z,41.00
2023-07-25T15:29:51.597Z,38.50
2023-07-25T15:32:18.656Z,38.00
2023-07-25T15:34:45.652Z,41.00
2023-07-25T15:37:13.036Z,41.00
2023-07-25T15:39:39.985Z,38.00
2023-07-25T15:42:07.791Z,38.00
2023-07-25T15:44:34.755Z,37.50
2023-07-25T15:47:02.327Z,37.50
2023-07-25T15:49:29.597Z,38.00
2023-07-25T15:51:57.429Z,41.00
2023-07-25T15:54:24.351Z,38.00
2023-07-25T15:56:51.341Z,38.00
2023-07-25T15:59:18.283Z,37.00
2023-07-25T16:01:45.606Z,39.00
2023-07-25T16:04:12.558Z,39.25
2023-07-25T16:06:39.562Z,38.00
2023-07-25T16:09:06.444Z,38.00
2023-07-25T16:11:34.092Z,38.00
2023-07-25T16:14:01.476Z,37.00
2023-07-25T16:16:28.494Z,38.00
2023-07-25T16:18:55.377Z,37.25
2023-07-25T16:21:22.375Z,37.00
2023-07-25T16:23:49.401Z,37.75
2023-07-25T16:26:17.090Z,38.00
2023-07-25T16:28:44.120Z,40.00
2023-07-25T16:31:29.041Z,38.00
2023-07-25T16:33:58.176Z,40.00
2023-07-25T16:36:25.283Z,37.00
2023-07-25T16:38:53.703Z,39.00
2023-07-25T16:41:20.675Z,36.50
2023-07-25T16:43:47.741Z,36.00
2023-07-25T16:46:15.358Z,40.00
2023-07-25T16:48:42.474Z,36.50
2023-07-25T16:51:09.402Z,36.50
2023-07-25T16:53:36.487Z,36.25
2023-07-25T16:56:03.587Z,36.00
2023-07-25T16:58:30.537Z,39.00
2023-07-25T17:00:57.492Z,37.00
2023-07-25T17:03:25.203Z,37.00
2023-07-25T17:05:52.203Z,38.25
2023-07-25T17:08:20.407Z,36.00
2023-07-25T17:10:47.973Z,36.00
2023-07-25T17:13:15.150Z,36.00
2023-07-25T17:15:42.883Z,35.50
2023-07-25T17:18:10.102Z,36.00
2023-07-25T17:20:36.978Z,36.00
2023-07-25T17:23:04.458Z,39.00
2023-07-25T17:25:31.542Z,37.00
2023-07-25T17:27:58.557Z,36.00
2023-07-25T17:30:25.499Z,36.00
2023-07-25T17:32:52.597Z,37.50
2023-07-25T17:35:31.634Z,37.50
2023-07-25T17:38:03.233Z,40.00
2023-07-25T17:40:30.699Z,36.00
2023-07-25T17:42:57.829Z,39.00
2023-07-25T17:45:24.808Z,37.25
2023-07-25T17:47:51.862Z,37.75
2023-07-25T17:50:18.889Z,41.00
2023-07-25T17:52:45.789Z,38.00
2023-07-25T17:55:12.690Z,40.00
2023-07-25T17:57:39.671Z,37.00
2023-07-25T18:00:07.305Z,37.00
2023-07-25T18:02:39.420Z,39.50
2023-07-25T18:05:06.831Z,36.75
2023-07-25T18:07:33.842Z,36.00
2023-07-25T18:10:00.851Z,36.00
2023-07-25T18:12:27.797Z,35.75
2023-07-25T18:14:54.925Z,35.00
2023-07-25T18:17:22.458Z,35.00
2023-07-25T18:19:49.522Z,36.75
2023-07-25T18:22:16.645Z,37.00
2023-07-25T18:24:43.681Z,36.50
2023-07-25T18:27:10.705Z,37.00
2023-07-25T18:29:37.759Z,40.00
2023-07-25T18:32:05.177Z,37.00
2023-07-25T18:34:32.378Z,37.00
2023-07-25T18:36:59.313Z,37.00
2023-07-25T18:39:26.352Z,36.00
2023-07-25T18:41:53.311Z,38.00
2023-07-25T18:44:20.357Z,36.00
2023-07-25T18:46:47.365Z,36.00
2023-07-25T18:49:14.407Z,35.00
2023-07-25T18:51:41.420Z,36.00
2023-07-25T18:54:08.780Z,38.00
2023-07-25T18:56:35.790Z,36.00
2023-07-25T18:59:02.780Z,38.00
2023-07-25T19:01:29.788Z,36.00
2023-07-25T19:03:58.629Z,36.00
2023-07-25T19:06:25.952Z,36.00
2023-07-25T19:08:53.975Z,36.00
2023-07-25T19:11:20.924Z,36.00
2023-07-25T19:13:47.888Z,39.00
2023-07-25T19:16:14.802Z,36.50
2023-07-25T19:18:41.861Z,36.00
2023-07-25T19:21:08.795Z,38.75
2023-07-25T19:23:35.844Z,37.00
2023-07-25T19:26:02.933Z,36.75
2023-07-25T19:28:30.031Z,37.00
2023-07-25T19:30:58.653Z,39.75
2023-07-25T19:33:26.671Z,36.00
2023-07-25T19:35:59.117Z,36.00
2023-07-25T19:38:28.447Z,36.00
2023-07-25T19:40:55.730Z,36.75
2023-07-25T19:43:22.812Z,36.00
2023-07-25T19:45:50.405Z,38.00
2023-07-25T19:48:20.171Z,36.00
2023-07-25T19:50:47.298Z,35.00
2023-07-25T19:53:15.637Z,38.00
2023-07-25T19:55:42.641Z,35.50
2023-07-25T19:58:09.754Z,35.00
2023-07-25T20:00:37.117Z,35.00
2023-07-25T20:03:04.395Z,36.00
2023-07-25T20:05:31.467Z,38.00
2023-07-25T20:07:58.423Z,35.75
2023-07-25T20:10:25.462Z,35.00
2023-07-25T20:12:52.948Z,35.00
2023-07-25T20:15:20.483Z,37.50
2023-07-25T20:17:48.997Z,35.50
2023-07-25T20:20:16.251Z,36.00
2023-07-25T20:22:43.547Z,35.00
2023-07-25T20:25:10.641Z,36.50
2023-07-25T20:27:38.007Z,36.00
2023-07-25T20:30:06.477Z,38.00
2023-07-25T20:32:33.753Z,36.00
2023-07-25T20:35:01.062Z,38.00
2023-07-25T20:37:28.250Z,35.50
2023-07-25T20:39:55.174Z,38.00
2023-07-25T20:42:22.586Z,36.00
2023-07-25T20:44:50.533Z,35.50
2023-07-25T20:47:17.475Z,36.00
2023-07-25T20:49:44.408Z,38.25
2023-07-25T20:52:11.493Z,37.00
2023-07-25T20:54:38.420Z,36.50
2023-07-25T20:57:05.702Z,36.00
2023-07-25T20:59:32.583Z,37.50
2023-07-25T21:01:59.514Z,36.00
2023-07-25T21:04:28.723Z,35.50
2023-07-25T21:06:56.301Z,35.50
2023-07-25T21:09:23.208Z,36.00
2023-07-25T21:11:50.150Z,36.00
2023-07-25T21:14:17.045Z,40.00
2023-07-25T21:16:44.012Z,37.00
2023-07-25T21:19:10.951Z,37.00
2023-07-25T21:21:37.913Z,38.25
2023-07-25T21:24:05.426Z,35.50
2023-07-25T21:26:32.631Z,35.00
2023-07-25T21:28:59.896Z,36.00
2023-07-25T21:31:26.944Z,39.00
2023-07-25T21:33:54.041Z,35.50
2023-07-25T21:36:21.062Z,35.00
2023-07-25T21:38:47.950Z,35.00
2023-07-25T21:41:14.918Z,38.00
2023-07-25T21:43:42.265Z,35.50
2023-07-25T21:46:09.618Z,38.00
2023-07-25T21:48:36.573Z,35.50
2023-07-25T21:51:03.669Z,35.00
2023-07-25T21:53:31.295Z,35.50
2023-07-25T21:55:59.240Z,37.25
2023-07-25T21:58:28.222Z,35.50
2023-07-25T22:00:59.377Z,35.75
2023-07-25T22:03:27.461Z,35.00
2023-07-25T22:05:55.168Z,36.00
2023-07-25T22:08:22.184Z,38.00
2023-07-25T22:10:49.179Z,38.00
2023-07-25T22:13:16.327Z,36.00
2023-07-25T22:15:43.438Z,35.50
2023-07-25T22:18:10.576Z,36.00
2023-07-25T22:20:50.624Z,39.00
2023-07-25T22:23:19.102Z,36.00
2023-07-25T22:25:46.019Z,38.00
2023-07-25T22:28:13.086Z,35.50
2023-07-25T22:30:40.070Z,37.00
2023-07-25T22:33:07.166Z,36.00
2023-07-25T22:35:35.029Z,38.00
2023-07-25T22:38:03.698Z,35.50
2023-07-25T22:40:30.894Z,39.00
2023-07-25T22:42:58.089Z,36.00
2023-07-25T22:45:26.825Z,37.00
2023-07-25T22:47:54.504Z,35.50
2023-07-25T22:50:21.548Z,36.00
2023-07-25T22:52:48.815Z,37.75
2023-07-25T22:55:17.925Z,35.50
2023-07-25T22:57:45.438Z,35.50
2023-07-25T23:00:12.867Z,38.00
2023-07-25T23:02:40.080Z,36.50
2023-07-25T23:05:07.566Z,35.50
2023-07-25T23:07:35.352Z,38.00
2023-07-25T23:10:02.820Z,36.00
2023-07-25T23:12:30.199Z,38.50
2023-07-25T23:14:57.307Z,37.00
2023-07-25T23:17:24.532Z,38.00
2023-07-25T23:19:51.649Z,35.50
2023-07-25T23:22:18.670Z,35.50
2023-07-25T23:24:45.745Z,35.50
2023-07-25T23:27:12.682Z,38.75
2023-07-25T23:29:39.586Z,39.00
2023-07-25T23:32:07.277Z,35.00
2023-07-25T23:34:48.489Z,37.00
2023-07-25T23:37:16.543Z,38.00
2023-07-25T23:39:43.877Z,36.00
2023-07-25T23:42:10.878Z,38.00
2023-07-25T23:44:37.896Z,36.00
2023-07-25T23:47:05.343Z,38.75
2023-07-25T23:49:34.477Z,35.00
2023-07-25T23:52:01.747Z,35.00
2023-07-25T23:54:28.724Z,35.00
2023-07-25T23:56:55.702Z,37.00
2023-07-25T23:59:22.649Z,35.00
