createdAt,value
2023-01-11T00:02:02.156Z,1027.76
2023-01-11T00:04:30.760Z,1027.83
2023-01-11T00:06:58.253Z,1027.77
2023-01-11T00:09:25.160Z,1027.80
2023-01-11T00:11:52.012Z,1027.82
2023-01-11T00:14:18.887Z,1027.83
2023-01-11T00:16:45.722Z,1027.84
2023-01-11T00:19:12.721Z,1027.97
2023-01-11T00:21:40.873Z,1027.97
2023-01-11T00:24:07.834Z,1027.93
2023-01-11T00:26:34.746Z,1027.95
2023-01-11T00:29:01.522Z,1027.98
2023-01-11T00:31:28.341Z,1027.87
2023-01-11T00:33:55.213Z,1027.94
2023-01-11T00:36:22.000Z,1028.05
2023-01-11T00:38:50.185Z,1028.13
2023-01-11T00:41:18.279Z,1028.13
2023-01-11T00:43:45.185Z,1028.01
2023-01-11T00:46:12.007Z,1027.99
2023-01-11T00:48:38.889Z,1028.25
2023-01-11T00:51:05.814Z,1028.33
2023-01-11T00:53:32.594Z,1028.28
2023-01-11T00:56:00.819Z,1028.13
2023-01-11T00:58:27.635Z,1028.13
2023-01-11T01:00:54.390Z,1028.08
2023-01-11T01:03:21.155Z,1028.06
2023-01-11T01:05:48.032Z,1028.12
2023-01-11T01:08:14.783Z,1028.13
2023-01-11T01:10:41.582Z,1027.99
2023-01-11T01:13:11.533Z,1027.89
2023-01-11T01:15:38.417Z,1027.85
2023-01-11T01:18:05.390Z,1027.93
2023-01-11T01:20:32.256Z,1027.89
2023-01-11T01:22:59.070Z,1027.95
2023-01-11T01:25:25.897Z,1027.84
2023-01-11T01:27:52.824Z,1027.85
2023-01-11T01:30:21.000Z,1027.95
2023-01-11T01:32:47.850Z,1028.16
2023-01-11T01:35:14.686Z,1028.15
2023-01-11T01:37:43.420Z,1028.07
2023-01-11T01:40:11.519Z,1028.00
2023-01-11T01:42:38.339Z,1027.95
2023-01-11T01:45:16.496Z,1028.16
2023-01-11T01:47:47.293Z,1027.93
2023-01-11T01:50:19.516Z,1028.11
2023-01-11T01:52:50.609Z,1028.06
2023-01-11T01:55:25.243Z,1028.20
2023-01-11T01:57:53.299Z,1028.12
2023-01-11T02:00:20.816Z,1028.09
2023-01-11T02:02:49.565Z,1027.96
2023-01-11T02:05:18.573Z,1027.88
2023-01-11T02:07:46.495Z,1027.94
2023-01-11T02:10:15.691Z,1028.03
2023-01-11T02:12:47.856Z,1027.91
2023-01-11T02:15:16.222Z,1027.92
2023-01-11T02:17:43.087Z,1027.91
2023-01-11T02:20:34.917Z,1027.77
2023-01-11T02:23:27.670Z,1027.68
2023-01-11T02:26:19.150Z,1027.75
2023-01-11T02:28:54.030Z,1027.67
2023-01-11T02:31:31.416Z,1027.50
2023-01-11T02:34:10.472Z,1027.64
2023-01-11T02:36:50.942Z,1027.46
2023-01-11T02:39:25.231Z,1027.66
2023-01-11T02:41:58.789Z,1027.65
2023-01-11T02:44:36.069Z,1027.62
2023-01-11T02:47:06.905Z,1027.35
2023-01-11T02:49:39.620Z,1027.29
2023-01-11T02:52:12.738Z,1027.21
2023-01-11T02:54:43.591Z,1027.26
2023-01-11T02:57:12.033Z,1027.32
2023-01-11T02:59:41.478Z,1027.21
2023-01-11T03:02:08.379Z,1027.31
2023-01-11T03:04:37.288Z,1027.38
2023-01-11T03:07:18.134Z,1027.38
2023-01-11T03:09:56.403Z,1027.39
2023-01-11T03:12:36.167Z,1027.33
2023-01-11T03:15:18.867Z,1027.32
2023-01-11T03:17:54.614Z,1027.27
2023-01-11T03:20:27.051Z,1027.30
2023-01-11T03:23:09.962Z,1027.33
2023-01-11T03:25:47.457Z,1027.19
2023-01-11T03:28:24.411Z,1027.31
2023-01-11T03:30:59.704Z,1027.48
2023-01-11T03:33:33.531Z,1027.48
2023-01-11T03:36:08.376Z,1027.34
2023-01-11T03:38:38.408Z,1027.35
2023-01-11T03:41:10.563Z,1027.36
2023-01-11T03:43:41.177Z,1027.31
2023-01-11T03:46:13.005Z,1027.12
2023-01-11T03:48:46.521Z,1026.97
2023-01-11T03:51:19.426Z,1027.02
2023-01-11T03:53:49.538Z,1027.05
2023-01-11T03:56:20.906Z,1027.00
2023-01-11T03:58:47.823Z,1027.06
2023-01-11T04:01:16.561Z,1027.15
2023-01-11T04:03:43.424Z,1027.21
2023-01-11T04:06:11.758Z,1026.99
2023-01-11T04:08:38.508Z,1027.12
2023-01-11T04:11:05.943Z,1027.15
2023-01-11T04:13:32.818Z,1027.08
2023-01-11T04:15:59.730Z,1027.19
2023-01-11T04:18:28.051Z,1027.03
2023-01-11T04:20:55.017Z,1026.78
2023-01-11T04:23:21.830Z,1026.92
2023-01-11T04:25:48.725Z,1027.04
2023-01-11T04:28:15.468Z,1027.11
2023-01-11T04:30:42.307Z,1027.17
2023-01-11T04:33:09.069Z,1027.03
2023-01-11T04:35:37.323Z,1027.19
2023-01-11T04:38:04.200Z,1027.23
2023-01-11T04:40:31.089Z,1027.14
2023-01-11T04:42:57.915Z,1027.09
2023-01-11T04:45:24.743Z,1027.04
2023-01-11T04:47:54.166Z,1026.98
2023-01-11T04:50:20.962Z,1026.92
2023-01-11T04:52:49.200Z,1027.01
2023-01-11T04:55:16.178Z,1027.10
2023-01-11T04:57:43.696Z,1027.15
2023-01-11T05:00:11.667Z,1027.07
2023-01-11T05:02:38.805Z,1027.05
2023-01-11T05:05:07.270Z,1027.12
2023-01-11T05:07:34.119Z,1027.10
2023-01-11T05:10:02.377Z,1027.08
2023-01-11T05:12:51.673Z,1027.10
2023-01-11T05:15:18.840Z,1027.25
2023-01-11T05:17:48.993Z,1027.21
2023-01-11T05:20:16.995Z,1027.37
2023-01-11T05:22:44.200Z,1027.31
2023-01-11T05:25:12.713Z,1027.28
2023-01-11T05:27:39.902Z,1027.17
2023-01-11T05:30:09.149Z,1027.10
2023-01-11T05:32:36.245Z,1027.08
2023-01-11T05:35:03.871Z,1027.07
2023-01-11T05:37:31.328Z,1027.00
2023-01-11T05:40:00.969Z,1026.90
2023-01-11T05:42:29.657Z,1027.04
2023-01-11T05:44:58.250Z,1027.03
2023-01-11T05:47:25.622Z,1026.87
2023-01-11T05:49:53.452Z,1026.77
2023-01-11T05:52:21.323Z,1026.72
2023-01-11T05:54:48.913Z,1026.72
2023-01-11T05:57:16.590Z,1026.53
2023-01-11T05:59:45.718Z,1026.43
2023-01-11T06:02:13.107Z,1026.55
2023-01-11T06:04:40.821Z,1026.60
2023-01-11T06:07:08.603Z,1026.62
2023-01-11T06:09:35.872Z,1026.54
2023-01-11T06:12:03.679Z,1026.60
2023-01-11T06:14:31.353Z,1026.64
2023-01-11T06:17:01.803Z,1026.58
2023-01-11T06:19:29.212Z,1026.48
2023-01-11T06:21:56.508Z,1026.47
2023-01-11T06:24:24.101Z,1026.46
2023-01-11T06:26:55.852Z,1026.59
2023-01-11T06:29:25.739Z,1026.59
2023-01-11T06:31:53.379Z,1026.60
2023-01-11T06:34:22.408Z,1026.57
2023-01-11T06:36:50.008Z,1026.58
2023-01-11T06:39:17.438Z,1026.46
2023-01-11T06:41:45.084Z,1026.50
2023-01-11T06:44:12.614Z,1026.48
2023-01-11T06:46:42.770Z,1026.55
2023-01-11T06:49:11.159Z,1026.36
2023-01-11T06:51:43.462Z,1026.35
2023-01-11T06:54:10.822Z,1026.38
2023-01-11T06:56:38.380Z,1026.40
2023-01-11T06:59:08.655Z,1026.42
2023-01-11T07:01:36.497Z,1026.32
2023-01-11T07:04:04.288Z,1026.26
2023-01-11T07:06:34.987Z,1026.24
2023-01-11T07:09:04.245Z,1026.23
2023-01-11T07:11:31.900Z,1026.27
2023-01-11T07:13:58.877Z,1026.38
2023-01-11T07:16:26.301Z,1026.39
2023-01-11T07:18:54.119Z,1026.35
2023-01-11T07:21:22.213Z,1026.36
2023-01-11T07:23:59.184Z,1026.46
2023-01-11T07:26:28.003Z,1026.63
2023-01-11T07:28:55.677Z,1026.68
2023-01-11T07:31:23.062Z,1026.76
2023-01-11T07:33:50.225Z,1026.70
2023-01-11T07:36:17.953Z,1026.74
2023-01-11T07:38:47.249Z,1026.63
2023-01-11T07:41:14.624Z,1026.75
2023-01-11T07:43:43.755Z,1026.60
2023-01-11T07:46:11.265Z,1026.66
2023-01-11T07:48:39.030Z,1026.55
2023-01-11T07:51:06.278Z,1026.62
2023-01-11T07:53:34.006Z,1026.72
2023-01-11T07:56:01.626Z,1026.70
2023-01-11T07:58:29.079Z,1026.85
2023-01-11T08:00:59.583Z,1026.96
2023-01-11T08:03:27.152Z,1026.97
2023-01-11T08:05:55.574Z,1027.06
2023-01-11T08:08:23.099Z,1026.92
2023-01-11T08:10:51.267Z,1026.93
2023-01-11T08:13:19.228Z,1026.80
2023-01-11T08:15:46.733Z,1026.67
2023-01-11T08:18:16.238Z,1026.52
2023-01-11T08:20:43.927Z,1026.37
2023-01-11T08:23:11.674Z,1026.24
2023-01-11T08:25:39.840Z,1026.10
2023-01-11T08:28:08.267Z,1026.07
2023-01-11T08:30:36.036Z,1025.97
2023-01-11T08:33:07.379Z,1026.02
2023-01-11T08:35:40.047Z,1025.85
2023-01-11T08:38:07.846Z,1025.77
2023-01-11T08:40:34.881Z,1025.75
2023-01-11T08:43:02.306Z,1025.75
2023-01-11T08:45:29.823Z,1025.70
2023-01-11T08:47:59.908Z,1025.61
2023-01-11T08:50:27.717Z,1025.65
2023-01-11T08:52:56.492Z,1025.48
2023-01-11T08:55:23.873Z,1025.35
2023-01-11T08:57:54.220Z,1025.27
2023-01-11T09:00:22.008Z,1025.13
2023-01-11T09:02:49.712Z,1025.23
2023-01-11T09:05:18.383Z,1025.07
2023-01-11T09:07:46.161Z,1024.97
2023-01-11T09:10:15.370Z,1024.87
2023-01-11T09:12:43.685Z,1024.80
2023-01-11T09:15:14.699Z,1024.74
2023-01-11T09:17:46.784Z,1024.61
2023-01-11T09:20:15.115Z,1024.62
2023-01-11T09:22:46.800Z,1024.56
2023-01-11T09:25:16.304Z,1024.62
2023-01-11T09:27:43.856Z,1024.56
2023-01-11T09:30:13.465Z,1024.44
2023-01-11T09:32:41.460Z,1024.44
2023-01-11T09:35:10.164Z,1024.28
2023-01-11T09:37:38.478Z,1024.22
2023-01-11T09:40:08.235Z,1024.23
2023-01-11T09:42:42.555Z,1024.15
2023-01-11T09:45:18.591Z,1024.18
2023-01-11T09:47:51.890Z,1024.13
2023-01-11T09:50:23.684Z,1024.17
2023-01-11T09:52:57.013Z,1024.10
2023-01-11T09:55:33.234Z,1024.14
2023-01-11T09:58:24.668Z,1024.09
2023-01-11T10:01:01.359Z,1023.93
2023-01-11T10:03:59.473Z,1023.79
2023-01-11T10:06:33.499Z,1023.64
2023-01-11T10:18:32.759Z,1023.73
2023-01-11T10:18:49.353Z,1023.76
2023-01-11T10:21:24.466Z,1023.74
2023-01-11T10:23:58.653Z,1023.74
2023-01-11T10:26:26.923Z,1023.84
2023-01-11T10:28:59.898Z,1023.70
2023-01-11T10:31:32.660Z,1023.58
2023-01-11T10:34:02.433Z,1023.56
2023-01-11T10:36:39.353Z,1023.47
2023-01-11T10:39:14.109Z,1023.30
2023-01-11T10:41:49.720Z,1023.30
2023-01-11T10:44:22.067Z,1023.18
2023-01-11T10:46:54.040Z,1023.16
2023-01-11T10:49:47.871Z,1023.14
2023-01-11T10:52:25.868Z,1023.14
2023-01-11T10:54:56.351Z,1023.16
2023-01-11T10:57:59.368Z,1023.04
2023-01-11T11:00:38.945Z,1023.11
2023-01-11T11:03:45.323Z,1023.14
2023-01-11T11:06:23.871Z,1023.18
2023-01-11T11:08:59.983Z,1023.07
2023-01-11T11:11:32.659Z,1023.14
2023-01-11T11:14:19.622Z,1023.00
2023-01-11T11:16:59.619Z,1022.90
2023-01-11T11:19:31.956Z,1022.88
2023-01-11T11:22:06.139Z,1022.83
2023-01-11T11:24:39.190Z,1022.81
2023-01-11T11:27:16.984Z,1022.87
2023-01-11T11:29:53.115Z,1022.78
2023-01-11T11:32:26.374Z,1022.74
2023-01-11T11:34:54.970Z,1022.69
2023-01-11T11:37:32.024Z,1022.69
2023-01-11T11:39:59.729Z,1022.66
2023-01-11T11:42:28.171Z,1022.63
2023-01-11T11:45:16.248Z,1022.53
2023-01-11T11:47:52.833Z,1022.35
2023-01-11T11:50:43.072Z,1022.22
2023-01-11T11:53:24.152Z,1022.18
2023-01-11T11:55:52.781Z,1022.15
2023-01-11T11:58:24.168Z,1022.10
2023-01-11T12:00:53.364Z,1022.02
2023-01-11T12:03:28.371Z,1022.01
2023-01-11T12:05:59.817Z,1022.11
2023-01-11T12:08:31.825Z,1022.04
2023-01-11T12:11:01.940Z,1022.06
2023-01-11T12:13:34.835Z,1021.93
2023-01-11T12:16:04.561Z,1021.89
2023-01-11T12:18:38.770Z,1021.89
2023-01-11T12:21:17.429Z,1021.93
2023-01-11T12:23:47.186Z,1021.97
2023-01-11T12:26:23.571Z,1021.98
2023-01-11T12:29:09.987Z,1021.97
2023-01-11T12:31:49.114Z,1021.92
2023-01-11T12:34:31.499Z,1021.96
2023-01-11T12:37:09.691Z,1021.87
2023-01-11T12:39:47.227Z,1021.70
2023-01-11T12:42:46.898Z,1021.65
2023-01-11T12:45:26.636Z,1021.64
2023-01-11T12:48:20.995Z,1021.67
2023-01-11T12:51:03.240Z,1021.69
2023-01-11T12:53:42.101Z,1021.55
2023-01-11T12:56:36.280Z,1021.52
2023-01-11T12:59:18.612Z,1021.46
2023-01-11T13:01:55.847Z,1021.33
2023-01-11T13:04:58.619Z,1021.23
2023-01-11T13:07:51.345Z,1021.14
2023-01-11T13:10:33.454Z,1021.03
2023-01-11T13:13:12.347Z,1020.92
2023-01-11T13:15:49.535Z,1020.94
2023-01-11T13:18:30.228Z,1020.94
2023-01-11T13:21:06.792Z,1021.01
2023-01-11T13:23:42.250Z,1021.04
2023-01-11T13:26:22.043Z,1021.17
2023-01-11T13:28:57.186Z,1021.11
2023-01-11T13:31:24.989Z,1021.18
2023-01-11T13:34:00.958Z,1021.14
2023-01-11T13:36:33.616Z,1021.11
2023-01-11T13:39:07.640Z,1021.19
2023-01-11T13:41:38.358Z,1021.27
2023-01-11T13:44:13.484Z,1021.47
2023-01-11T13:46:52.146Z,1021.46
2023-01-11T13:49:34.947Z,1021.54
2023-01-11T13:52:11.919Z,1021.68
2023-01-11T13:54:48.108Z,1021.75
2023-01-11T13:57:23.450Z,1021.75
2023-01-11T13:59:58.296Z,1021.79
2023-01-11T14:02:38.032Z,1021.89
2023-01-11T14:05:13.631Z,1021.94
2023-01-11T14:07:53.711Z,1022.07
2023-01-11T14:10:35.899Z,1022.08
2023-01-11T14:13:29.883Z,1022.20
2023-01-11T14:16:07.645Z,1022.33
2023-01-11T14:18:43.865Z,1022.31
2023-01-11T14:21:18.885Z,1022.29
2023-01-11T14:23:50.304Z,1022.35
2023-01-11T14:26:55.526Z,1022.35
2023-01-11T14:30:08.361Z,1022.32
2023-01-11T14:33:08.597Z,1022.46
2023-01-11T14:35:55.454Z,1022.40
2023-01-11T14:38:55.342Z,1022.51
2023-01-11T14:41:53.014Z,1022.54
2023-01-11T14:44:32.952Z,1022.58
2023-01-11T14:47:28.055Z,1022.62
2023-01-11T14:50:11.822Z,1022.58
2023-01-11T14:52:40.996Z,1022.65
2023-01-11T14:55:17.281Z,1022.74
2023-01-11T14:58:02.284Z,1022.75
2023-01-11T15:01:11.570Z,1022.82
2023-01-11T15:03:49.698Z,1022.86
2023-01-11T15:06:20.212Z,1023.09
2023-01-11T15:08:51.167Z,1022.84
2023-01-11T15:11:39.896Z,1023.07
2023-01-11T15:14:28.565Z,1022.92
2023-01-11T15:17:00.944Z,1022.87
2023-01-11T15:19:33.876Z,1023.04
2023-01-11T15:22:06.215Z,1023.08
2023-01-11T15:24:38.803Z,1023.07
2023-01-11T15:27:23.292Z,1023.31
2023-01-11T15:29:56.497Z,1023.33
2023-01-11T15:32:30.689Z,1023.28
2023-01-11T15:35:32.822Z,1023.31
2023-01-11T15:38:11.895Z,1023.12
2023-01-11T15:40:43.044Z,1023.20
2023-01-11T15:43:57.622Z,1023.17
2023-01-11T15:46:57.355Z,1023.29
2023-01-11T15:49:54.876Z,1023.43
2023-01-11T15:53:10.659Z,1023.50
2023-01-11T15:56:10.916Z,1023.59
2023-01-11T15:59:04.611Z,1023.52
2023-01-11T16:01:50.087Z,1023.43
2023-01-11T16:04:29.513Z,1023.49
2023-01-11T16:07:03.872Z,1023.58
2023-01-11T16:09:53.277Z,1023.69
2023-01-11T16:12:41.393Z,1023.69
2023-01-11T16:15:27.968Z,1023.68
2023-01-11T16:18:02.157Z,1023.56
2023-01-11T16:20:30.186Z,1023.57
2023-01-11T16:23:06.807Z,1023.58
2023-01-11T16:25:38.755Z,1023.65
2023-01-11T16:28:07.761Z,1023.71
2023-01-11T16:30:36.809Z,1023.83
2023-01-11T16:33:20.785Z,1023.73
2023-01-11T16:36:02.773Z,1023.62
2023-01-11T16:38:40.557Z,1023.52
2023-01-11T16:41:10.220Z,1023.56
2023-01-11T16:43:45.624Z,1023.55
2023-01-11T16:46:42.650Z,1023.56
2023-01-11T16:49:17.161Z,1023.61
2023-01-11T16:51:49.346Z,1023.69
2023-01-11T16:54:25.602Z,1023.73
2023-01-11T16:56:54.614Z,1023.85
2023-01-11T16:59:25.699Z,1023.90
2023-01-11T17:01:56.775Z,1023.95
2023-01-11T17:04:27.709Z,1023.91
2023-01-11T17:06:58.415Z,1023.86
2023-01-11T17:09:26.141Z,1023.84
2023-01-11T17:11:53.453Z,1023.93
2023-01-11T17:14:45.669Z,1023.86
2023-01-11T17:17:14.283Z,1023.94
2023-01-11T17:19:45.608Z,1024.05
2023-01-11T17:22:21.898Z,1024.12
2023-01-11T17:24:52.607Z,1024.31
2023-01-11T17:27:22.680Z,1024.25
2023-01-11T17:29:53.726Z,1024.24
2023-01-11T17:32:26.971Z,1024.16
2023-01-11T17:34:54.588Z,1024.10
2023-01-11T17:37:22.241Z,1023.94
2023-01-11T17:39:52.117Z,1023.94
2023-01-11T17:42:19.840Z,1024.03
2023-01-11T17:44:48.712Z,1023.84
2023-01-11T17:47:15.664Z,1023.92
2023-01-11T17:49:43.992Z,1023.93
2023-01-11T17:52:16.842Z,1024.06
2023-01-11T17:54:43.736Z,1024.07
2023-01-11T17:57:11.058Z,1024.06
2023-01-11T17:59:37.807Z,1023.92
2023-01-11T18:02:12.138Z,1023.75
2023-01-11T18:04:39.300Z,1023.64
2023-01-11T18:07:15.222Z,1023.73
2023-01-11T18:09:45.547Z,1024.01
2023-01-11T18:12:16.314Z,1024.09
2023-01-11T18:14:50.344Z,1024.22
2023-01-11T18:17:32.404Z,1024.31
2023-01-11T18:20:00.135Z,1024.27
2023-01-11T18:22:33.154Z,1024.23
2023-01-11T18:25:01.280Z,1024.13
2023-01-11T18:27:30.555Z,1024.19
2023-01-11T18:30:00.160Z,1024.11
2023-01-11T18:32:33.969Z,1024.26
2023-01-11T18:35:01.247Z,1024.35
2023-01-11T18:37:28.332Z,1024.47
2023-01-11T18:39:58.302Z,1024.58
2023-01-11T18:42:29.437Z,1024.58
2023-01-11T18:44:56.317Z,1024.55
2023-01-11T18:47:24.909Z,1024.32
2023-01-11T18:49:52.839Z,1024.21
2023-01-11T18:52:22.003Z,1024.19
2023-01-11T18:54:48.820Z,1024.21
2023-01-11T18:57:17.207Z,1024.10
2023-01-11T18:59:47.193Z,1024.10
2023-01-11T19:02:21.847Z,1024.18
2023-01-11T19:04:49.621Z,1024.23
2023-01-11T19:07:16.876Z,1024.33
2023-01-11T19:09:44.072Z,1024.36
2023-01-11T19:12:11.115Z,1024.27
2023-01-11T19:14:39.608Z,1024.35
2023-01-11T19:17:07.569Z,1024.30
2023-01-11T19:19:34.810Z,1024.16
2023-01-11T19:22:01.998Z,1024.21
2023-01-11T19:24:28.932Z,1024.30
2023-01-11T19:26:56.034Z,1024.38
2023-01-11T19:29:22.830Z,1024.56
2023-01-11T19:31:52.479Z,1024.61
2023-01-11T19:34:19.647Z,1024.63
2023-01-11T19:36:46.681Z,1024.78
2023-01-11T19:39:13.592Z,1024.85
2023-01-11T19:41:40.436Z,1024.74
2023-01-11T19:44:07.290Z,1024.74
2023-01-11T19:46:34.190Z,1024.81
2023-01-11T19:49:02.499Z,1024.79
2023-01-11T19:51:29.325Z,1024.74
2023-01-11T19:53:56.504Z,1024.79
2023-01-11T19:56:23.264Z,1024.87
2023-01-11T19:58:50.118Z,1024.85
2023-01-11T20:01:17.268Z,1024.82
2023-01-11T20:03:44.049Z,1024.80
2023-01-11T20:06:12.575Z,1024.79
2023-01-11T20:08:40.107Z,1024.92
2023-01-11T20:11:08.498Z,1024.94
2023-01-11T20:13:35.376Z,1024.89
2023-01-11T20:16:05.365Z,1024.86
2023-01-11T20:18:32.833Z,1024.74
2023-01-11T20:21:00.008Z,1024.70
2023-01-11T20:23:30.113Z,1024.87
2023-01-11T20:26:00.915Z,1024.83
2023-01-11T20:28:27.874Z,1024.77
2023-01-11T20:30:54.900Z,1024.86
2023-01-11T20:33:21.760Z,1024.88
2023-01-11T20:35:48.600Z,1024.67
2023-01-11T20:38:15.391Z,1024.57
2023-01-11T20:40:43.714Z,1024.51
2023-01-11T20:43:10.555Z,1024.55
2023-01-11T20:45:37.434Z,1024.44
2023-01-11T20:48:04.360Z,1024.48
2023-01-11T20:50:31.239Z,1024.53
2023-01-11T20:52:57.995Z,1024.61
2023-01-11T20:55:24.827Z,1024.59
2023-01-11T20:57:53.225Z,1024.66
2023-01-11T21:00:21.017Z,1024.74
2023-01-11T21:02:48.726Z,1024.75
2023-01-11T21:05:15.974Z,1024.70
2023-01-11T21:07:42.780Z,1024.77
2023-01-11T21:10:10.701Z,1024.73
2023-01-11T21:15:05.675Z,1024.79
2023-01-11T21:17:32.453Z,1024.88
2023-01-11T21:19:59.190Z,1024.88
2023-01-11T21:22:25.891Z,1024.80
2023-01-11T21:24:52.700Z,1024.84
2023-01-11T21:27:19.441Z,1024.82
2023-01-11T21:29:46.282Z,1024.80
2023-01-11T21:32:14.395Z,1024.92
2023-01-11T21:34:41.313Z,1024.96
2023-01-11T21:37:08.135Z,1024.91
2023-01-11T21:39:34.896Z,1025.02
2023-01-11T21:42:01.697Z,1025.11
2023-01-11T21:44:30.123Z,1025.03
2023-01-11T21:46:57.151Z,1025.05
2023-01-11T21:49:25.452Z,1025.15
2023-01-11T21:51:52.698Z,1025.28
2023-01-11T21:54:19.790Z,1025.35
2023-01-11T21:56:47.159Z,1025.38
2023-01-11T21:59:14.451Z,1025.40
2023-01-11T22:01:43.595Z,1025.33
2023-01-11T22:04:12.036Z,1025.36
2023-01-11T22:06:42.085Z,1025.45
2023-01-11T22:09:10.504Z,1025.46
2023-01-11T22:11:37.641Z,1025.41
2023-01-11T22:14:05.133Z,1025.51
2023-01-11T22:16:33.112Z,1025.40
2023-01-11T22:19:01.094Z,1025.50
2023-01-11T22:21:28.462Z,1025.41
2023-01-11T22:23:58.436Z,1025.41
2023-01-11T22:26:26.397Z,1025.32
2023-01-11T22:28:54.726Z,1025.35
2023-01-11T22:31:21.906Z,1025.41
2023-01-11T22:33:48.915Z,1025.35
2023-01-11T22:36:15.847Z,1025.37
2023-01-11T22:38:43.065Z,1025.30
2023-01-11T22:41:11.280Z,1025.28
2023-01-11T22:43:38.073Z,1025.29
2023-01-11T22:46:05.209Z,1025.23
2023-01-11T22:48:32.041Z,1025.23
2023-01-11T22:50:58.967Z,1025.26
2023-01-11T22:53:25.781Z,1025.17
2023-01-11T22:55:52.712Z,1025.16
2023-01-11T22:58:20.931Z,1025.08
2023-01-11T23:00:48.560Z,1024.96
2023-01-11T23:03:15.540Z,1024.87
2023-01-11T23:05:44.856Z,1024.83
2023-01-11T23:08:12.377Z,1024.67
2023-01-11T23:10:39.314Z,1024.63
2023-01-11T23:14:02.828Z,1024.63
2023-01-11T23:16:49.926Z,1024.61
2023-01-11T23:22:54.178Z,1024.97
2023-01-11T23:32:40.704Z,1024.81
2023-01-11T23:35:52.741Z,1024.79
2023-01-11T23:38:48.917Z,1024.82
2023-01-11T23:41:29.176Z,1024.97
2023-01-11T23:47:39.635Z,1025.02
2023-01-11T23:54:24.471Z,1025.00
2023-01-11T23:57:45.409Z,1024.92
